gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1285,1967,0.421335011720657,47.3318138122559,-102.487213134766,3670144,1285,1537,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-01 08:49:12.140368,104.53199453807021,3.8514299908209395,3.410986168464099,0.0015266833696121185,13.0,-3.89,1.0,-4.59,0.342,0.5129,0.9317,1.5261,0.6911,0.643,0.5460082823922244,7
101303,npp,1054,3022,1.73958992958069,47.330940246582,-102.484184265137,3670144,1053,2432,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-04 09:32:58.583357,-68.67238976854694,46.93730802263092,40.33040702270744,0.014137233604788742,20.0,46.89,1.646109783506203,46.5,0.6021,1.4692,2.3248,0.5327,0.947,0.9267,0.028547444700205538,7
101805,npp,65,3594,7.9409613609314,47.332935333252,-102.48949432373,3686528,68,2916,196611,3883139,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-08 09:57:52.910348,-64.47294898609248,61.76685542042639,51.30476585981863,0.036259256601113406,24.0,61.7,2.5331140255951103,61.4,0.5895,1.4391,4.4959,0.5439,3.3494,4.3189,2.015313253118371,7
101917,npp,479,719,2.05029320716858,47.3276634216309,-102.486793518066,3670144,477,500,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-09 07:58:43.301645,92.8387923733325,56.28197991395359,47.458953481154346,0.025086606158562764,5.0,-56.27,2.0682789409984763,-56.555,0.487,1.9594,4.2973,0.3994,0.8266,0.819,-0.7747771175741567,7
102300,npp,424,1813,0.658965408802032,47.3318939208984,-102.489677429199,3686528,424,1391,196611,3883139,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-12 08:42:51.072516,101.37201760109484,12.729110284936018,11.2555359115552,0.0022658488322514106,12.0,-12.76,1.015504800579495,-13.33,0.3569,0.6155,1.1841,1.2716,0.8255,0.8379,0.6939483631026432,7
102550,npp,863,3314,3.55375456809998,47.3274192810059,-102.486671447754,3686528,861,2661,196611,3883139,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-14 09:45:22.513853,-66.40366965560858,55.29383011705549,46.74161385784806,0.0009141084300620351,22.0,55.24,2.0682789409984763,54.91,0.5288,1.0559,4.3888,0.7413,1.9904,2.6343,2.6343,7
103396,npp,956,2574,3.13575124740601,47.3324317932129,-102.487632751465,3686560,956,2081,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-21 09:14:07.123573,-72.40268955889267,29.407346474934617,25.784082901382988,1.8653018663347497e-18,17.0,29.36,1.184412938166907,28.94,0.4194,0.7887,2.9806,0.9924,2.7643,3.1118,3.1118,7
103515,npp,258,2122,3.83129525184631,47.3254203796387,-102.485107421875,3686560,258,1685,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-22 08:55:20.335423,-78.67116822861765,5.1262897585042975,4.539912202647466,9.075134043484359e-18,14.0,5.1,1.0,4.47,0.4671,0.7827,2.4489,1.0,3.8313,3.8313,3.8313,7
103642,npp,1234,4005,2.51790404319763,47.3313217163086,-102.489044189453,3686560,1237,3170,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-23 10:16:22.571251,-60.84075104265331,69.12431370823037,55.87311047458526,9.071275963041449e-15,27.0,69.03,3.5496478698597698,68.815,1.127,2.5865,7.299,0.3026,0.7634,0.7619,0.7619,7
103988,npp,242,253,4.36745452880859,47.3312187194824,-102.488670349121,3686560,245,130,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-26 07:39:35.850368,269.757431501361,66.13346619492656,54.10531561237131,1.936858169439445e-10,2.0,-66.09,3.0,-66.31,0.7345,2.1941,4.1154,0.3567,1.5071,1.558,1.558,7
104471,npp,1415,3314,2.74223184585571,47.325855255127,-102.484214782715,3686560,1415,2661,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-04-30 09:45:14.378302,-66.85057189399679,55.290965294035374,46.742288229408146,3.338717816304824e-10,22.0,55.24,2.0682789409984763,54.91,0.5288,1.0559,4.3888,0.7413,1.598,2.0327,2.0327,7
132847,npp,1884,1801,3.48453950881958,47.3323936462402,-102.489761352539,3686560,1884,1380,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-18 08:41:43.158153,100.27390703898836,13.427936734990352,11.87121271627096,3.7647752653385855e-23,12.0,-13.44,1.015504800579495,-13.33,0.3569,0.6155,1.1841,1.2716,3.6079,4.4309,4.4309,7
133209,npp,366,863,3.65061497688293,47.3289184570312,-102.489463806152,3686560,364,649,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-20 08:03:53.615032,93.75010343071392,52.487939435555276,44.64140463110816,1.5684182850730111e-25,6.0,-52.47,1.847645286154319,-52.44,0.4409,1.5105,5.7031,0.5182,1.941,1.8916,1.8916,7
133404,npp,1679,2863,3.34124827384949,47.3296279907227,-102.483055114746,3686560,1678,2308,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-21 09:25:33.230471,-69.95630761777706,41.43752168583132,35.89355923069247,6.3610673135558324e-27,19.0,41.41,1.4867838833500562,41.37,0.5139,1.5154,3.4589,0.5165,2.0107,1.7257,1.7257,7
133584,npp,1001,2413,3.90215158462524,47.3279495239258,-102.483322143555,3686560,1001,1952,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-22 09:06:48.243755,-73.75155361816604,21.41101506845397,18.86809964291913,1.8073486479359947e-26,16.0,21.4,1.0837787002826917,21.4,0.4439,0.7842,2.6957,0.9981,3.6596,3.8946,3.8946,7
133762,npp,294,1955,4.46264743804932,47.3327407836914,-102.489189147949,3686560,295,1526,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-23 08:47:59.698601,99.72420172761619,4.592661132206012,4.067485649355654,2.693477876861816e-24,13.0,-4.59,1.0,-4.59,0.342,0.5129,0.9317,1.5261,4.7325,6.8103,6.8103,7
134138,npp,707,3445,4.11287879943848,47.3286247253418,-102.482566833496,3686560,709,2790,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-25 09:50:29.420444,-65.83647469330602,58.49922702364831,49.05650697584728,4.647778819853858e-22,23.0,58.45,2.253202848596432,58.36,0.7207,1.6195,4.1129,0.4833,1.8893,1.9877,1.9877,7
134322,npp,50,3012,3.88072276115417,47.3283004760742,-102.483291625977,3686560,52,2425,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-26 09:31:47.998015,-69.23265660697614,46.591169292720885,40.059093509975604,6.705206176595847e-17,20.0,46.57,1.646109783506203,46.5,0.6021,1.4692,2.3248,0.5327,2.2477,2.0674,2.0674,7
134492,npp,232,88,1.36612474918365,47.3319473266602,-102.48267364502,3686528,232,39,196611,3883139,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-27 07:32:11.728491,268.35751710505764,68.92598137112364,55.75109605396819,0.0005204900327081374,1.0,-68.87,3.3985290935932855,-68.9,0.918,1.5473,4.1766,0.5058,0.7294,0.691,0.691,7
134687,npp,1755,2110,3.8071436882019,47.3265914916992,-102.487640380859,3686560,1755,1674,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-28 08:54:14.483372,-71.26317766364403,4.442664565060073,3.9348027650075763,0.0002679787924219294,14.0,4.41,1.0,4.47,0.4671,0.7827,2.4489,1.0,3.8071,3.8071,3.8071,7
134872,npp,1029,1648,1.34781789779663,47.3273735046387,-102.487884521484,3686528,1029,1243,196611,3883139,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-29 08:35:24.164654,100.39544058498797,21.772863955074275,19.18334915825589,0.013212244950343517,11.0,-21.79,1.0837787002826917,-21.79,0.3866,0.6033,1.4698,1.2973,1.4696,1.7485,0.9091128967566733,7
135249,npp,1503,3158,7.6673641204834,47.3277587890625,-102.490386962891,3686528,1501,2522,196611,3883139,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-08-31 09:37:59.235191,-67.72908271263672,51.058265208097524,43.55531817671146,0.0778813849248207,21.0,51.01,1.847645286154319,51.01,0.6217,1.3012,3.576,0.6015,4.2282,4.612,-0.33588208471142966,7
136001,npp,485,3723,6.11127519607544,47.325252532959,-102.486755371094,3686528,486,3008,196611,3883139,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-04 10:02:51.897492,-63.2076338812555,64.2956274036977,52.96590363948559,0.06481935360458234,25.0,64.23,2.8345692104261015,64.17,0.7182,1.1721,3.998,0.6678,2.5252,4.0808,-0.0372382032533114,7
136362,npp,165,396,1.95217573642731,47.3307914733887,-102.486312866211,3670144,167,224,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-06 07:44:50.219192,90.90787569832267,63.457959590850976,52.41852147068839,0.029892001901542516,3.0,-63.43,2.7445598364131496,-63.43,0.4787,1.2377,1.8368,0.6324,1.043,1.2345,-0.664568703356686,7
136561,npp,1602,2412,0.832601845264435,47.3262786865234,-102.489532470703,3670144,1602,1952,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-07 09:06:44.078671,-75.02383721390878,21.361656368117423,18.825551880589984,0.025875358511583995,16.0,21.35,1.0837787002826917,21.4,0.4439,0.7842,2.6957,0.9981,0.8273,0.831,-0.8128873414813842,7
136755,npp,893,1954,0.584773600101471,47.3287696838379,-102.487396240234,3670144,893,1524,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-08 08:47:53.760474,94.6243856328328,4.7024462140601555,4.164777282711486,0.014870957200753956,13.0,-4.64,1.0,-4.59,0.342,0.5129,0.9317,1.5261,0.8546,0.8924,-0.05236674737034819,7
136940,npp,140,1491,0.856030523777008,47.3270378112793,-102.491600036621,3670144,139,1118,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-09 08:29:01.665924,97.95595288983336,29.54875529772091,25.904802961848556,0.006892419486066347,10.0,-29.55,1.184412938166907,-29.5,0.3536,0.6976,1.3416,1.1219,0.9164,0.9604,0.5225177136443668,7
137142,npp,1285,3443,0.81656277179718,47.3338813781738,-102.489456176758,3686528,1287,2790,196611,3883139,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-10 09:50:23.500482,-65.75966741127259,58.454556443707254,49.02656011074312,0.0052739218776180164,23.0,58.4,2.253202848596432,58.36,0.7207,1.6195,4.1129,0.4833,0.4263,0.3946,0.05954248144632718,7
137335,npp,642,3010,0.695666670799255,47.3322448730469,-102.489776611328,3670144,644,2424,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-11 09:31:42.085682,-69.70718929633534,46.537835709018296,40.01727888277718,0.0015674448486880366,20.0,46.5,1.646109783506203,46.5,0.6021,1.4692,2.3248,0.5327,0.3128,0.3706,0.2710186649597563,7
137903,npp,1615,1646,0.379708409309387,47.3275527954102,-102.487266540527,3670176,1614,1241,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-14 08:35:16.468532,98.57112397140075,21.88958868263669,19.28498225712927,8.1350905339491305e-16,11.0,-21.89,1.0837787002826917,-21.79,0.3866,0.6033,1.4698,1.2973,0.5764,0.4926,0.4926,7
137916,npp,251,3993,0.779995799064636,47.3292617797852,-102.491416931152,3686560,250,3165,196611,3883171,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-14 10:15:10.826180,-60.61031766871685,68.9383160613952,55.76912298703396,3.941862755947708e-09,27.0,68.85,3.5496478698597698,68.815,1.127,2.5865,7.299,0.3026,0.2738,0.236,0.236,7
138492,npp,1406,2710,0.374685600399971,47.3327865600586,-102.489868164062,3670176,1406,2177,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-17 09:19:08.359905,-71.04221930373834,35.43956417143318,30.909338231951175,2.1288198618560155e-26,18.0,35.41,1.2937979144666532,35.49,0.4197,0.6926,2.4794,1.1301,0.537,0.4234,0.4234,7
139283,npp,435,3301,0.312215894460678,47.3279876708984,-102.485015869141,3670176,437,2647,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-21 09:44:04.599909,-67.02974393795974,54.94815993341733,46.48849320346483,1.2444504568813399e-27,22.0,54.91,2.0682789409984763,54.91,0.5288,1.0559,4.3888,0.7413,0.4231,0.2314,0.2314,7
139866,npp,1445,1952,0.28560942411422696,47.3262519836426,-102.484268188477,3670176,1445,1522,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-24 08:47:46.129398,104.3747998824104,4.7275992688990005,4.186927987355927,1.6212063560094877e-13,13.0,-4.76,1.0,-4.59,0.342,0.5129,0.9317,1.5261,0.5554,0.4359,0.4359,7
140059,npp,706,1489,0.725763261318207,47.3271903991699,-102.488540649414,3670176,706,1117,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-25 08:28:54.046180,99.55527646869771,29.615271812211404,25.960683863946205,6.429096522885414e-07,10.0,-29.64,1.184412938166907,-29.5,0.3536,0.6976,1.3416,1.1219,0.8064,0.8142,0.8142,7
140634,npp,532,2556,7.60366678237915,47.3292198181152,-102.492362976074,3670144,532,2068,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-28 09:12:47.735003,-72.82785028583488,28.646116245166414,25.130175100179038,0.03325291952398219,17.0,28.52,1.184412938166907,28.94,0.4194,0.7887,2.9806,0.9924,6.5366,7.5457,5.433108846980758,7
141015,npp,808,3990,7.29900884628296,47.3287353515625,-102.485191345215,3670144,808,3163,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-09-30 10:15:01.491105,-60.798300428535526,68.89691983800681,55.74322479201681,0.10834748088771104,27.0,68.8,3.5496478698597698,68.815,1.127,2.5865,7.299,0.3026,2.1103,2.2087,-4.67472355654577,7
141208,npp,202,3579,4.02237176895142,47.3270301818848,-102.487899780273,3670144,201,2904,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-01 09:56:23.647360,-64.32965868380265,61.451416365260556,51.09541506452947,0.10957650513242609,24.0,61.38,2.5331140255951103,61.4,0.5895,1.4391,4.4959,0.5439,1.8025,2.1877,-4.773804692981283,7
141384,npp,606,701,3.36101579666138,47.3281402587891,-102.49161529541,3670144,604,483,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-02 07:57:14.082360,92.85659865674916,56.73705113034977,47.78955414123351,0.10889804733416825,5.0,-56.72,2.1127631471468895,-56.555,0.487,1.9594,4.2973,0.3994,1.4461,1.3425,-5.575901592176473,7
141783,npp,1263,2256,2.82103753089905,47.3258399963379,-102.483474731445,3670144,1263,1812,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-04 09:00:10.551445,-72.38789836504549,12.839538271767273,11.352881257153417,0.06721406078809407,15.0,12.81,1.015504800579495,13.09,0.4994,0.8742,2.5176,0.8953,2.6998,2.5257,-1.7444763397652019,7
141975,npp,541,1795,1.57946121692657,47.3282814025879,-102.484741210938,3670144,541,1374,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-05 08:41:20.259435,99.56978614010056,13.78039259697775,12.181089657000976,0.04869223526393754,12.0,-13.78,1.015504800579495,-13.33,0.3569,0.6155,1.1841,1.2716,1.7319,2.0084,-1.0850662854230864,7
142376,npp,975,3295,0.954544901847839,47.3282203674316,-102.492294311523,3670144,973,2642,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-07 09:43:51.829307,-66.40563497794,54.80419559974103,46.37898403894377,0.025326967179257653,22.0,54.76,2.0682789409984763,54.91,0.5288,1.0559,4.3888,0.7413,0.7337,0.7076,-0.9014474930214758,7
143752,npp,1126,2557,0.309169664978981,47.3303031921387,-102.48274230957,3670176,1127,2068,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-14 09:12:42.214672,-71.85584794109857,28.60178124505692,25.091487091488823,1.023087491456535e-19,17.0,28.56,1.184412938166907,28.94,0.4194,0.7887,2.9806,0.9924,0.3778,0.3068,0.3068,7
144149,npp,1430,3988,0.819924533367157,47.3272094726562,-102.49015045166,3670176,1431,3162,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-16 10:14:59.566629,-60.855956453626696,68.86979197205454,55.722743497370075,1.3024816278306195e-25,27.0,68.77,3.5496478698597698,68.815,1.127,2.5865,7.299,0.3026,0.285,0.2481,0.2481,7
144543,npp,213,3153,0.595100671052933,47.3282928466797,-102.484413146973,3670176,214,2519,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-18 09:37:43.905156,-67.98616779499532,50.91038395879947,43.43608116212839,9.720514246252463e-30,21.0,50.87,1.847645286154319,51.01,0.6217,1.3012,3.576,0.6015,0.4005,0.358,0.358,7
144733,npp,446,239,0.391217410564423,47.3323593139648,-102.48722076416,3670176,444,122,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-19 07:38:14.777309,269.2582706113308,66.41394509966825,54.268902129424035,4.5405676981970496e-26,2.0,-66.34,3.0,-66.31,0.7345,2.1941,4.1154,0.3567,0.1817,0.1396,0.1396,7
145924,npp,371,2409,0.611134350299835,47.3304214477539,-102.486099243164,3670176,371,1949,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-25 09:06:34.340331,-74.49981058248537,21.195726223188107,18.67852556661588,0.0004611896449830965,16.0,21.19,1.0837787002826917,21.4,0.4439,0.7842,2.6957,0.9981,0.623,0.61,0.61,7
146681,npp,452,552,12.5987033843994,47.3283424377441,-102.484497070312,3670144,454,344,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-29 07:51:02.575580,92.00126796894607,60.24429573307149,50.25926370384855,0.17920672084994035,4.0,-60.21,2.4157378735459294,-60.19,0.449,0.6917,3.4398,1.1315,5.7116,14.2548,2.869618234046145,7
147076,npp,1163,2107,3.49562358856201,47.3268737792969,-102.49112701416,3670144,1163,1671,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-10-31 08:54:04.435558,-71.36854341079344,4.273711890280116,3.7847260089963215,0.1374426588967661,14.0,4.24,1.0,4.47,0.4671,0.7827,2.4489,1.0,3.4956,3.4956,-5.236269243040153,7
147653,npp,930,3156,8.16424369812012,47.3257369995117,-102.484428405762,3670144,932,2521,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-03 09:37:52.883002,-68.13044880186102,50.99575212148877,43.4995358979855,0.06460236848144922,21.0,50.96,1.847645286154319,51.01,0.6217,1.3012,3.576,0.6015,4.4972,4.9109,0.8066470781003217,7
149262,npp,369,1954,0.410959631204605,47.3325462341309,-102.489891052246,3670176,370,1525,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-11 08:47:53.117840,107.45612578026662,4.6083112103214185,4.08077030879992,1.776302870685528e-15,13.0,-4.64,1.0,-4.59,0.342,0.5129,0.9317,1.5261,0.6808,0.6271,0.6271,7
149468,npp,1397,3856,0.479273527860641,47.3328018188477,-102.488090515137,3670176,1399,3091,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-12 10:09:00.768402,-62.00644364424709,66.70350101515666,54.44858058473506,8.08908609788932e-16,26.0,66.61,3.1865100272627664,66.57,1.3243,2.8507,8.2186,0.2746,0.0385,0.1316,0.1316,7
149654,npp,790,3441,1.13453662395477,47.3329734802246,-102.487945556641,3670176,791,2787,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-13 09:50:22.954542,-65.5328923757024,58.42651483070627,48.99652070210459,1.1961006283733472e-23,23.0,58.36,2.253202848596432,58.36,0.7207,1.6195,4.1129,0.4833,0.5675,0.5483,0.5483,7
149840,npp,154,3009,0.880422949790955,47.3267059326172,-102.486625671387,3670176,153,2422,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-14 09:31:41.582114,-68.9875576910458,46.52045266017771,39.9964024243516,9.770310785140019e-29,20.0,46.47,1.646109783506203,46.5,0.6021,1.4692,2.3248,0.5327,0.425,0.469,0.469,7
150015,npp,325,89,0.565975099802017,47.3286819458008,-102.490142822266,3670176,327,39,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-15 07:32:07.140011,268.60560972645317,68.91843993994732,55.73518774391664,7.901881125684177e-31,1.0,-68.85,3.3985290935932855,-68.9,0.918,1.5473,4.1766,0.5058,0.4939,0.2863,0.2863,7
150583,npp,378,1179,0.15661406889557838,47.3258819580078,-102.484451293945,3670176,377,871,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-18 08:16:25.869667,96.00992372105763,42.448824101465355,36.71362713532371,2.197061677322e-24,8.0,-42.43,1.4867838833500562,-42.445,0.4959,0.9699,2.6926,0.8069,0.2356,0.1264,0.1264,7
150777,npp,1610,3156,1.055084466934204,47.3314781188965,-102.489479064941,3670176,1610,2521,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-19 09:37:56.654125,-67.8145517779186,51.00182748737494,43.50446873616615,3.1521617323306937e-24,21.0,50.96,1.847645286154319,51.01,0.6217,1.3012,3.576,0.6015,0.6495,0.6346,0.6346,7
151465,npp,614,3718,0.26360677182674397,47.3257827758789,-102.484497070312,3670176,615,3006,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-23 10:02:50.432432,-63.30793716879041,64.26475975273132,52.935922756129045,6.291059386692094e-08,25.0,64.13,2.7445598364131496,64.17,0.7182,1.1721,3.998,0.6678,0.4517,0.176,0.176,7
151811,npp,303,395,1.81725764274597,47.3286514282227,-102.491363525391,3670144,300,225,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-25 07:44:48.714499,90.41561995898515,63.453144567748154,52.405694677691805,0.048437703021703915,3.0,-63.45,2.7445598364131496,-63.43,0.4787,1.2377,1.8368,0.6324,0.9938,1.1492,-1.928095598133115,7
152004,npp,1743,2410,2.42071509361267,47.3299789428711,-102.489486694336,3670144,1743,1951,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-26 09:06:42.560688,-72.37829747732184,21.304652726313464,18.773276003801648,0.05649809312121507,16.0,21.24,1.0837787002826917,21.4,0.4439,0.7842,2.6957,0.9981,2.2927,2.416,-1.1733802228178813,7
152366,npp,290,1491,5.55891752243042,47.3308982849121,-102.491607666016,3670144,291,1119,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-28 08:29:03.691795,99.01356334429569,29.501585805501858,25.860854084934154,0.22180519758908945,10.0,-29.55,1.184412938166907,-29.5,0.3536,0.6976,1.3416,1.1219,4.887,6.2365,-7.855005492696669,7
152558,npp,1439,3439,18.6424942016602,47.3297386169434,-102.489685058594,3670144,1444,2788,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-11-29 09:50:23.737471,-65.25290278327428,58.419494379425174,48.99452651947402,0.15577840183319153,23.0,58.31,2.253202848596432,58.36,0.7207,1.6195,4.1129,0.4833,8.3377,9.0098,-0.8869572849334624,7
154332,npp,1254,3717,0.675083100795746,47.3278732299805,-102.489227294922,3670176,1255,3006,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-12-09 10:02:49.718679,-63.2310959043199,64.23468163676863,52.91969087228653,7.482231241729366e-05,25.0,64.11,2.7445598364131496,64.17,0.7182,1.1721,3.998,0.6678,0.6016,0.4508,0.4508,7
155113,npp,1656,1952,0.389705866575241,47.3290786743164,-102.483833312988,3670176,1656,1522,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-12-13 08:47:53.316719,101.12744072847411,4.709548422064568,4.170763788835085,1.739662360789211e-31,13.0,-4.76,1.0,-4.59,0.342,0.5129,0.9317,1.5261,0.6595,0.5947,0.5947,7
155856,npp,760,2559,0.268922656774521,47.3305816650391,-102.484077453613,3670176,760,2069,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-12-17 09:12:56.593262,-72.42883590543273,28.708979782621366,25.18391006727969,1.1014342727408552e-25,17.0,28.66,1.184412938166907,28.94,0.4194,0.7887,2.9806,0.9924,0.3438,0.2669,0.2669,7
156226,npp,1030,3987,0.349003568291664,47.326732635498,-102.48607635498,3670176,1031,3161,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-12-19 10:15:12.037413,-60.955369405231885,68.90589722610915,55.74546861204126,4.008600760872217e-21,27.0,68.76,3.5496478698597698,68.815,1.127,2.5865,7.299,0.3026,0.1523,0.1056,0.1056,7
156413,npp,428,3577,0.569244116544724,47.3310585021973,-102.491394042969,3670176,427,2903,196611,3866787,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-12-20 09:56:34.159681,-64.39774054422516,61.45407993441233,51.09587067127858,2.0631505312239118e-16,24.0,61.34,2.5331140255951103,61.4,0.5895,1.4391,4.4959,0.5439,0.4393,0.3096,0.3096,7
157135,npp,803,1796,4.37799072265625,47.3310050964355,-102.489295959473,3670144,803,1375,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-12-24 08:41:34.186507,102.30077290705378,13.671374784125009,12.085390539841791,0.02469262249903726,12.0,-13.72,1.015504800579495,-13.33,0.3569,0.6155,1.1841,1.2716,4.4877,5.567,3.998253057383788,7
157542,npp,1230,3296,9.3847484588623,47.3274307250977,-102.486373901367,3670144,1228,2642,196611,3866755,15421,usa_bakken_149_84,47.32916667,-102.4875,149,84,usa_bakken,2012-12-26 09:44:05.672151,-66.48373517553647,54.87078865253007,46.43023692018221,0.05987081962906085,22.0,54.78,2.0682789409984763,54.91,0.5288,1.0559,4.3888,0.7413,4.8096,6.9566,3.152947097248264,7
