lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.69,0.642,0.718
2,0.397,0.487,0.436
3,0.225,0.364,0.254
4,0.145,0.268,0.151
5,0.112,0.195,0.091
6,0.098,0.141,0.053
7,0.083,0.104,0.02
8,0.099,0.081,0.021
9,0.154,0.068,0.062
10,0.209,0.063,0.108
11,0.189,0.065,0.088
12,0.127,0.072,0.033
13,0.091,0.081,-0.001
14,0.084,0.092,-0.01
15,0.1,0.104,0.001
16,0.168,0.115,0.06
17,0.153,0.125,0.049
18,0.121,0.133,0.026
19,0.116,0.14,0.026
20,0.111,0.143,0.026
21,0.096,0.145,0.02
22,0.076,0.144,0.014
23,0.066,0.141,0.021
24,0.064,0.135,0.04
25,0.073,0.128,0.072
26,0.106,0.114,0.126
27,0.132,0.101,0.174
28,0.115,0.093,0.183
29,0.09,0.087,0.175
30,0.078,0.083,0.164
31,0.064,0.08,0.136
32,0.051,0.077,0.099
33,0.054,0.075,0.073
34,0.068,0.073,0.058
35,0.088,0.068,0.054
36,0.108,0.06,0.054
37,0.113,0.052,0.048
38,0.084,0.046,0.018
39,0.054,0.043,-0.013
40,0.032,0.041,-0.035
41,0.013,0.039,-0.052
42,0.007,0.035,-0.06
43,0.007,0.031,-0.063
44,0.003,0.028,-0.07
45,0.005,0.024,-0.068
46,0.01,0.019,-0.06
47,0.018,0.015,-0.048
48,0.02,0.011,-0.042
49,0.005,0.009,-0.049
50,-0.012,0.008,-0.057
51,-0.015,0.008,-0.054
52,-0.009,0.006,-0.04
53,0.007,0.004,-0.016
54,0.016,0.002,0.007
55,0.021,-0.001,0.034
56,0.029,-0.004,0.067
57,0.034,-0.006,0.095
58,0.04,-0.007,0.118
59,0.026,-0.007,0.112
60,-0.012,-0.008,0.071
61,-0.036,-0.009,0.03
62,-0.048,-0.013,-0.002
63,-0.047,-0.017,-0.023
64,-0.047,-0.022,-0.039
65,-0.046,-0.026,-0.051
66,-0.045,-0.031,-0.057
67,-0.04,-0.035,-0.056
68,-0.025,-0.038,-0.046
69,-0.008,-0.042,-0.039
70,-0.027,-0.045,-0.058
71,-0.05,-0.048,-0.079
72,-0.063,-0.052,-0.092
73,-0.064,-0.055,-0.096
74,-0.064,-0.058,-0.1
75,-0.064,-0.06,-0.098
76,-0.066,-0.062,-0.095
77,-0.057,-0.064,-0.083
78,-0.046,-0.065,-0.069
79,-0.046,-0.065,-0.064
80,-0.06,-0.065,-0.072
81,-0.068,-0.065,-0.074
82,-0.075,-0.065,-0.071
83,-0.072,-0.065,-0.056
84,-0.068,-0.066,-0.037
85,-0.066,-0.068,-0.016
86,-0.073,-0.069,0.001
87,-0.078,-0.07,0.019
88,-0.075,-0.069,0.034
89,-0.066,-0.068,0.041
90,-0.064,-0.067,0.027
91,-0.069,-0.065,-0.001
92,-0.069,-0.062,-0.025
93,-0.059,-0.06,-0.039
94,-0.051,-0.058,-0.049
95,-0.057,-0.057,-0.065
96,-0.061,-0.055,-0.073
97,-0.054,-0.052,-0.069
98,-0.043,-0.048,-0.057
99,-0.03,-0.045,-0.043
100,-0.023,-0.041,-0.035
101,-0.026,-0.038,-0.033
102,-0.045,-0.034,-0.052
103,-0.048,-0.031,-0.055
104,-0.049,-0.03,-0.055
105,-0.043,-0.029,-0.049
106,-0.034,-0.028,-0.038
107,-0.027,-0.027,-0.031
108,-0.015,-0.026,-0.019
109,-0.006,-0.025,-0.007
110,-0.007,-0.023,-0.007
111,-0.012,-0.021,-0.013
112,-0.015,-0.019,-0.013
113,-0.02,-0.016,-0.009
114,-0.014,-0.014,0.01
115,-0.012,-0.013,0.029
116,-0.008,-0.011,0.05
117,-0.004,-0.01,0.068
118,-0.026,-0.008,0.051
119,-0.035,-0.006,0.036
120,-0.026,-0.005,0.028
121,-0.014,-0.003,0.019
122,-0.005,-0.001,0.009
123,-0.003,0.001,-0.002
124,0.005,0.002,-0.002
125,0.013,0.002,0.002
126,0.011,0.002,0.0
127,0.026,0.001,0.012
128,0.033,0.001,0.016
129,0.02,0.001,0.002
130,0.01,0.002,-0.007
131,0.004,0.003,-0.013
132,-0.012,0.003,-0.029
133,-0.019,0.003,-0.036
134,-0.018,0.003,-0.032
135,-0.011,0.001,-0.019
136,-0.001,-0.001,-0.003
137,0.01,-0.003,0.014
138,0.009,-0.003,0.017
139,-0.002,-0.003,0.009
140,-0.009,-0.002,0.005
141,-0.004,-0.002,0.006
142,-0.004,-0.001,0.007
143,-0.005,-0.001,0.009
144,-0.005,0.001,0.016
145,0.002,0.002,0.033
146,0.007,0.005,0.049
147,0.013,0.007,0.065
148,0.018,0.01,0.072
149,0.009,0.014,0.057
150,0.006,0.018,0.038
151,0.009,0.022,0.023
152,0.012,0.025,0.01
153,0.019,0.028,0.01
154,0.03,0.03,0.02
155,0.044,0.031,0.035
156,0.054,0.033,0.048
157,0.056,0.033,0.053
158,0.058,0.034,0.058
159,0.05,0.035,0.051
160,0.033,0.036,0.032
161,0.017,0.036,0.013
162,0.012,0.035,0.003
163,0.015,0.033,0.002
164,0.026,0.031,0.013
165,0.038,0.03,0.026
166,0.042,0.029,0.032
167,0.042,0.028,0.033
168,0.038,0.027,0.028
169,0.033,0.026,0.024
170,0.02,0.025,0.009
171,0.013,0.025,0.004
172,0.01,0.025,0.009
173,0.012,0.025,0.023
174,0.017,0.025,0.046
175,0.024,0.026,0.073
176,0.022,0.028,0.087
177,0.02,0.03,0.091
178,0.026,0.032,0.09
179,0.031,0.033,0.084
180,0.033,0.034,0.069
181,0.038,0.034,0.059
182,0.041,0.033,0.051
183,0.042,0.032,0.044
184,0.045,0.03,0.045
185,0.049,0.028,0.052
186,0.045,0.026,0.053
187,0.037,0.025,0.047
188,0.023,0.024,0.039
189,0.021,0.025,0.038
190,0.023,0.025,0.04
191,0.027,0.026,0.043
192,0.025,0.026,0.04
193,0.025,0.026,0.037
194,0.013,0.025,0.024
195,0.002,0.024,0.01
196,-0.004,0.023,0.002
197,-0.007,0.022,-0.004
198,-0.005,0.021,-0.002
199,0.006,0.019,0.004
200,0.014,0.018,0.008
201,0.035,0.016,0.025
202,0.04,0.015,0.036
203,0.045,0.014,0.052
204,0.037,0.013,0.064
205,0.033,0.013,0.079
206,0.034,0.012,0.098
207,0.03,0.011,0.101
208,0.019,0.01,0.087
209,0.012,0.008,0.066
210,-0.001,0.006,0.035
211,-0.016,0.003,0.004
212,-0.028,0.0,-0.018
213,-0.031,-0.003,-0.023
214,-0.03,-0.006,-0.019
215,-0.03,-0.008,-0.01
216,-0.021,-0.01,0.003
217,-0.005,-0.013,0.016
218,-0.003,-0.015,0.01
219,-0.01,-0.018,-0.003
220,-0.012,-0.021,-0.01
221,-0.01,-0.022,-0.011
222,-0.009,-0.024,-0.01
223,-0.015,-0.026,-0.014
224,-0.028,-0.027,-0.024
225,-0.034,-0.028,-0.025
226,-0.036,-0.029,-0.02
227,-0.036,-0.031,-0.016
228,-0.036,-0.032,-0.015
229,-0.037,-0.034,-0.019
230,-0.03,-0.037,-0.019
231,-0.032,-0.039,-0.018
232,-0.026,-0.041,-0.004
233,-0.037,-0.044,-0.002
234,-0.043,-0.047,0.007
235,-0.051,-0.051,0.01
236,-0.057,-0.055,0.011
237,-0.059,-0.058,0.008
238,-0.067,-0.06,-0.008
239,-0.073,-0.061,-0.027
240,-0.076,-0.062,-0.043
241,-0.072,-0.062,-0.049
242,-0.065,-0.061,-0.046
243,-0.064,-0.061,-0.047
244,-0.063,-0.06,-0.045
245,-0.059,-0.059,-0.043
246,-0.046,-0.057,-0.038
247,-0.045,-0.055,-0.042
248,-0.045,-0.053,-0.045
249,-0.053,-0.053,-0.057
250,-0.057,-0.052,-0.062
251,-0.056,-0.051,-0.06
252,-0.052,-0.05,-0.053
253,-0.05,-0.048,-0.047
254,-0.052,-0.047,-0.045
255,-0.05,-0.046,-0.044
256,-0.038,-0.045,-0.037
257,-0.03,-0.044,-0.029
258,-0.029,-0.044,-0.026
259,-0.028,-0.045,-0.025
260,-0.039,-0.047,-0.036
261,-0.052,-0.048,-0.042
262,-0.055,-0.05,-0.032
263,-0.053,-0.051,-0.014
264,-0.056,-0.052,0.001
265,-0.059,-0.052,0.012
266,-0.065,-0.053,0.012
267,-0.065,-0.053,0.008
268,-0.063,-0.054,-0.001
269,-0.064,-0.054,-0.016
270,-0.065,-0.054,-0.032
271,-0.055,-0.055,-0.038
272,-0.04,-0.055,-0.035
273,-0.026,-0.056,-0.026
274,-0.049,-0.056,-0.047
275,-0.058,-0.056,-0.058
276,-0.058,-0.055,-0.063
277,-0.057,-0.054,-0.068
278,-0.055,-0.053,-0.071
279,-0.054,-0.051,-0.072
280,-0.052,-0.049,-0.073
281,-0.047,-0.047,-0.069
282,-0.035,-0.045,-0.058
283,-0.03,-0.043,-0.053
284,-0.038,-0.042,-0.059
285,-0.054,-0.041,-0.074
286,-0.054,-0.04,-0.074
287,-0.054,-0.039,-0.074
288,-0.045,-0.038,-0.065
289,-0.04,-0.038,-0.056
290,-0.026,-0.037,-0.032
291,-0.029,-0.037,-0.016
292,-0.033,-0.037,0.001
293,-0.03,-0.036,0.027
294,-0.026,-0.035,0.05
295,-0.026,-0.035,0.061
296,-0.03,-0.034,0.057
297,-0.032,-0.033,0.042
298,-0.031,-0.032,0.023
299,-0.031,-0.031,0.004
300,-0.032,-0.03,-0.013
301,-0.035,-0.028,-0.031
302,-0.038,-0.027,-0.045
303,-0.033,-0.026,-0.049
304,-0.026,-0.023,-0.052
305,-0.023,-0.018,-0.057
306,-0.022,-0.014,-0.062
307,-0.021,-0.013,-0.067
308,-0.02,-0.015,-0.07
309,-0.017,-0.017,-0.07
310,-0.014,-0.018,-0.069
311,-0.006,-0.017,-0.064
312,0.002,-0.015,-0.056
313,0.001,-0.011,-0.056
314,0.011,-0.007,-0.044
315,0.021,-0.001,-0.034
316,0.012,0.006,-0.036
317,0.012,0.013,-0.032
318,0.018,0.018,-0.021
319,0.02,0.023,-0.01
320,0.014,0.028,-0.0
321,0.008,0.034,0.012
322,0.008,0.041,0.033
323,0.018,0.046,0.061
324,0.029,0.05,0.085
325,0.043,0.054,0.103
326,0.044,0.058,0.098
327,0.036,0.062,0.08
328,0.04,0.065,0.066
329,0.064,0.065,0.068
330,0.157,0.066,0.131
331,0.191,0.066,0.142
332,0.142,0.067,0.086
333,0.085,0.067,0.025
334,0.051,0.068,-0.013
335,0.045,0.068,-0.025
336,0.043,0.067,-0.03
337,0.031,0.066,-0.042
338,0.019,0.065,-0.053
339,0.016,0.063,-0.056
340,0.045,0.062,-0.028
341,0.084,0.061,0.009
342,0.087,0.06,0.014
343,0.046,0.06,-0.017
344,0.017,0.056,-0.04
345,0.016,0.052,-0.038
346,0.061,0.049,0.007
347,0.086,0.048,0.034
348,0.055,0.049,0.017
349,0.049,0.05,0.026
350,0.06,0.052,0.055
351,0.087,0.056,0.101
352,0.107,0.061,0.141
353,0.092,0.067,0.15
354,0.062,0.074,0.137
355,0.048,0.082,0.122
356,0.051,0.086,0.114
357,0.067,0.087,0.11
358,0.083,0.088,0.104
359,0.085,0.089,0.084
360,0.081,0.088,0.06
361,0.082,0.085,0.042
362,0.079,0.083,0.028
363,0.065,0.08,0.007
364,0.057,0.078,-0.007
365,0.07,0.075,-0.001
366,0.103,0.071,0.022
367,0.133,0.064,0.045
368,0.148,0.059,0.055
369,0.091,0.056,0.004
370,0.047,0.055,-0.033
371,0.042,0.056,-0.034
372,0.045,0.056,-0.028
373,0.051,0.056,-0.018
374,0.027,0.057,-0.033
375,0.009,0.059,-0.044
376,0.017,0.06,-0.031
377,0.027,0.061,-0.011
378,0.03,0.062,0.008
379,0.021,0.063,0.021
380,0.026,0.064,0.05
381,0.041,0.065,0.09
382,0.074,0.066,0.146
383,0.109,0.066,0.197
384,0.126,0.067,0.219
385,0.105,0.067,0.19
386,0.088,0.067,0.152
387,0.103,0.067,0.139
388,0.115,0.067,0.124
389,0.115,0.066,0.102
390,0.091,0.064,0.06
391,0.043,0.062,0.002
392,0.014,0.06,-0.034
393,0.013,0.057,-0.039
394,0.021,0.054,-0.035
395,0.028,0.051,-0.03
396,0.03,0.047,-0.031
397,0.032,0.043,-0.032
398,0.039,0.039,-0.024
399,0.05,0.034,-0.014
400,0.06,0.03,-0.005
