lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.781,0.726,0.816
2,0.518,0.578,0.575
3,0.346,0.456,0.388
4,0.252,0.356,0.254
5,0.21,0.277,0.165
6,0.195,0.215,0.106
7,0.182,0.169,0.06
8,0.182,0.134,0.036
9,0.189,0.111,0.025
10,0.196,0.096,0.021
11,0.176,0.089,-0.0
12,0.128,0.087,-0.039
13,0.09,0.09,-0.068
14,0.077,0.095,-0.077
15,0.079,0.103,-0.076
16,0.097,0.112,-0.066
17,0.102,0.121,-0.061
18,0.11,0.13,-0.054
19,0.129,0.138,-0.035
20,0.146,0.144,-0.014
21,0.14,0.15,-0.002
22,0.113,0.153,0.002
23,0.092,0.154,0.018
24,0.092,0.154,0.061
25,0.117,0.151,0.132
26,0.161,0.142,0.22
27,0.186,0.13,0.289
28,0.149,0.121,0.308
29,0.111,0.114,0.306
30,0.123,0.108,0.304
31,0.126,0.101,0.272
32,0.121,0.093,0.219
33,0.111,0.086,0.155
34,0.09,0.077,0.085
35,0.069,0.067,0.023
36,0.058,0.055,-0.02
37,0.042,0.044,-0.055
38,0.014,0.034,-0.087
39,-0.01,0.026,-0.111
40,-0.029,0.019,-0.128
41,-0.029,0.012,-0.134
42,-0.028,0.006,-0.137
43,-0.025,0.001,-0.136
44,-0.019,-0.003,-0.132
45,-0.011,-0.006,-0.125
46,-0.001,-0.01,-0.115
47,0.01,-0.012,-0.104
48,0.012,-0.013,-0.096
49,0.007,-0.012,-0.089
50,-0.0,-0.01,-0.083
51,-0.004,-0.008,-0.073
52,0.001,-0.007,-0.05
53,0.011,-0.008,-0.014
54,0.014,-0.008,0.027
55,0.006,-0.008,0.064
56,-0.006,-0.008,0.099
57,-0.005,-0.01,0.142
58,-0.015,-0.013,0.165
59,-0.032,-0.017,0.166
60,-0.041,-0.022,0.145
61,-0.042,-0.027,0.109
62,-0.042,-0.033,0.066
63,-0.037,-0.039,0.021
64,-0.033,-0.045,-0.018
65,-0.04,-0.051,-0.056
66,-0.053,-0.056,-0.088
67,-0.065,-0.062,-0.108
68,-0.076,-0.067,-0.125
69,-0.082,-0.072,-0.138
70,-0.085,-0.076,-0.148
71,-0.087,-0.08,-0.154
72,-0.086,-0.085,-0.156
73,-0.085,-0.089,-0.155
74,-0.085,-0.092,-0.154
75,-0.085,-0.094,-0.149
76,-0.086,-0.095,-0.143
77,-0.089,-0.095,-0.135
78,-0.095,-0.096,-0.13
79,-0.1,-0.097,-0.122
80,-0.101,-0.099,-0.111
81,-0.1,-0.1,-0.096
82,-0.099,-0.101,-0.075
83,-0.105,-0.102,-0.049
84,-0.11,-0.103,-0.016
85,-0.115,-0.104,0.017
86,-0.118,-0.104,0.051
87,-0.117,-0.104,0.084
88,-0.104,-0.105,0.109
89,-0.09,-0.105,0.115
90,-0.089,-0.105,0.088
91,-0.088,-0.106,0.052
92,-0.091,-0.106,0.008
93,-0.092,-0.106,-0.033
94,-0.092,-0.105,-0.065
95,-0.095,-0.103,-0.09
96,-0.108,-0.1,-0.111
97,-0.124,-0.096,-0.129
98,-0.129,-0.094,-0.139
99,-0.12,-0.091,-0.141
100,-0.105,-0.09,-0.139
101,-0.09,-0.089,-0.133
102,-0.082,-0.089,-0.124
103,-0.084,-0.09,-0.116
104,-0.089,-0.091,-0.111
105,-0.09,-0.093,-0.104
106,-0.089,-0.094,-0.095
107,-0.088,-0.095,-0.083
108,-0.076,-0.096,-0.066
109,-0.065,-0.097,-0.048
110,-0.07,-0.096,-0.045
111,-0.082,-0.096,-0.048
112,-0.09,-0.095,-0.045
113,-0.092,-0.095,-0.031
114,-0.092,-0.096,-0.008
115,-0.098,-0.096,0.013
116,-0.111,-0.095,0.032
117,-0.127,-0.095,0.046
118,-0.138,-0.095,0.048
119,-0.135,-0.094,0.036
120,-0.116,-0.092,0.017
121,-0.093,-0.09,-0.008
122,-0.072,-0.086,-0.034
123,-0.061,-0.08,-0.056
124,-0.049,-0.073,-0.067
125,-0.042,-0.065,-0.074
126,-0.04,-0.058,-0.078
127,-0.044,-0.05,-0.086
128,-0.047,-0.044,-0.092
129,-0.047,-0.038,-0.097
130,-0.044,-0.032,-0.097
131,-0.039,-0.026,-0.094
132,-0.038,-0.02,-0.092
133,-0.035,-0.014,-0.086
134,-0.016,-0.009,-0.065
135,0.015,-0.005,-0.029
136,0.037,-0.002,0.004
137,0.032,0.001,0.017
138,0.015,0.002,0.017
139,0.005,0.004,0.015
140,0.011,0.004,0.018
141,0.015,0.003,0.02
142,0.002,0.002,0.014
143,-0.014,0.0,0.015
144,-0.021,-0.002,0.03
145,-0.026,-0.004,0.049
146,-0.028,-0.005,0.069
147,-0.021,-0.006,0.081
148,-0.009,-0.006,0.084
149,-0.001,-0.006,0.076
150,0.007,-0.005,0.062
151,0.018,-0.005,0.047
152,0.023,-0.003,0.029
153,0.019,-0.0,0.011
154,0.009,0.004,-0.007
155,-0.001,0.008,-0.02
156,-0.005,0.014,-0.025
157,-0.005,0.02,-0.024
158,-0.0,0.026,-0.022
159,0.011,0.033,-0.02
160,0.019,0.04,-0.021
161,0.02,0.046,-0.021
162,0.027,0.048,-0.01
163,0.041,0.049,0.006
164,0.065,0.049,0.027
165,0.08,0.05,0.045
166,0.091,0.049,0.062
167,0.101,0.047,0.077
168,0.101,0.043,0.084
169,0.074,0.04,0.065
170,0.053,0.037,0.047
171,0.042,0.035,0.038
172,0.034,0.034,0.041
173,0.025,0.034,0.052
174,0.015,0.034,0.063
175,0.016,0.034,0.083
176,-0.004,0.034,0.089
177,-0.013,0.035,0.1
178,-0.001,0.035,0.109
179,0.008,0.035,0.102
180,0.005,0.036,0.074
181,0.011,0.037,0.05
182,0.021,0.039,0.038
183,0.037,0.041,0.041
184,0.056,0.044,0.054
185,0.081,0.048,0.075
186,0.101,0.052,0.09
187,0.088,0.057,0.074
188,0.066,0.062,0.049
189,0.076,0.066,0.051
190,0.101,0.07,0.067
191,0.115,0.073,0.077
192,0.099,0.074,0.062
193,0.057,0.072,0.024
194,0.046,0.068,0.013
195,0.043,0.061,0.009
196,0.032,0.054,0.002
197,0.035,0.047,0.009
198,0.047,0.039,0.024
199,0.035,0.031,0.016
200,0.019,0.024,0.003
201,0.014,0.017,0.002
202,0.017,0.012,0.017
203,0.007,0.008,0.031
204,0.005,0.005,0.056
205,0.014,0.003,0.089
206,0.005,0.001,0.105
207,-0.014,0.0,0.101
208,-0.021,-0.0,0.087
209,-0.029,-0.001,0.059
210,-0.028,-0.0,0.032
211,-0.022,-0.001,0.014
212,-0.016,-0.001,0.005
213,-0.013,-0.003,0.004
214,-0.008,-0.003,0.016
215,0.009,-0.003,0.038
216,0.04,-0.005,0.061
217,0.057,-0.007,0.067
218,0.054,-0.009,0.056
219,0.024,-0.01,0.021
220,-0.003,-0.012,-0.012
221,-0.017,-0.014,-0.037
222,-0.018,-0.016,-0.048
223,-0.035,-0.019,-0.065
224,-0.056,-0.022,-0.077
225,-0.066,-0.026,-0.076
226,-0.067,-0.029,-0.063
227,-0.06,-0.032,-0.049
228,-0.051,-0.036,-0.044
229,-0.041,-0.039,-0.042
230,-0.035,-0.042,-0.036
231,-0.034,-0.045,-0.022
232,-0.03,-0.047,0.005
233,-0.039,-0.049,0.027
234,-0.047,-0.05,0.049
235,-0.041,-0.05,0.074
236,-0.034,-0.05,0.091
237,-0.035,-0.05,0.089
238,-0.047,-0.05,0.065
239,-0.062,-0.049,0.033
240,-0.069,-0.049,0.008
241,-0.068,-0.05,-0.008
242,-0.06,-0.052,-0.017
243,-0.049,-0.055,-0.021
244,-0.045,-0.059,-0.026
245,-0.052,-0.063,-0.037
246,-0.059,-0.067,-0.049
247,-0.062,-0.071,-0.06
248,-0.06,-0.075,-0.069
249,-0.066,-0.079,-0.083
250,-0.079,-0.082,-0.099
251,-0.09,-0.086,-0.11
252,-0.096,-0.089,-0.116
253,-0.103,-0.092,-0.119
254,-0.111,-0.096,-0.122
255,-0.117,-0.098,-0.125
256,-0.119,-0.101,-0.124
257,-0.115,-0.102,-0.121
258,-0.11,-0.103,-0.117
259,-0.1,-0.103,-0.104
260,-0.094,-0.102,-0.088
261,-0.09,-0.101,-0.065
262,-0.08,-0.099,-0.029
263,-0.069,-0.096,0.012
264,-0.072,-0.093,0.047
265,-0.086,-0.089,0.065
266,-0.102,-0.085,0.064
267,-0.109,-0.081,0.05
268,-0.104,-0.077,0.03
269,-0.096,-0.074,0.006
270,-0.089,-0.071,-0.018
271,-0.08,-0.069,-0.038
272,-0.065,-0.066,-0.047
273,-0.05,-0.064,-0.05
274,-0.034,-0.063,-0.049
275,-0.026,-0.062,-0.054
276,-0.03,-0.061,-0.067
277,-0.037,-0.061,-0.082
278,-0.046,-0.06,-0.095
279,-0.054,-0.06,-0.105
280,-0.063,-0.059,-0.113
281,-0.069,-0.057,-0.12
282,-0.072,-0.056,-0.127
283,-0.072,-0.054,-0.129
284,-0.073,-0.052,-0.129
285,-0.075,-0.05,-0.126
286,-0.074,-0.048,-0.12
287,-0.064,-0.045,-0.111
288,-0.05,-0.043,-0.095
289,-0.038,-0.042,-0.073
290,-0.03,-0.041,-0.041
291,-0.027,-0.04,-0.0
292,-0.024,-0.038,0.043
293,-0.021,-0.036,0.087
294,-0.028,-0.034,0.12
295,-0.027,-0.032,0.14
296,-0.025,-0.029,0.14
297,-0.02,-0.027,0.124
298,-0.023,-0.025,0.09
299,-0.021,-0.023,0.059
300,-0.02,-0.023,0.026
301,-0.025,-0.025,-0.01
302,-0.027,-0.027,-0.037
303,-0.028,-0.03,-0.058
304,-0.023,-0.032,-0.071
305,-0.025,-0.034,-0.085
306,-0.026,-0.034,-0.096
307,-0.028,-0.033,-0.104
308,-0.031,-0.031,-0.111
309,-0.037,-0.029,-0.119
310,-0.038,-0.025,-0.123
311,-0.034,-0.019,-0.124
312,-0.029,-0.013,-0.122
313,-0.021,-0.005,-0.116
314,-0.009,0.004,-0.105
315,0.0,0.013,-0.094
316,0.009,0.023,-0.081
317,0.015,0.032,-0.065
318,0.026,0.04,-0.04
319,0.037,0.048,-0.006
320,0.052,0.056,0.04
321,0.069,0.064,0.092
322,0.092,0.071,0.152
323,0.112,0.078,0.205
324,0.123,0.083,0.243
325,0.127,0.087,0.256
326,0.119,0.09,0.24
327,0.112,0.091,0.207
328,0.092,0.091,0.152
329,0.073,0.09,0.098
330,0.07,0.087,0.058
331,0.074,0.083,0.025
332,0.079,0.079,0.001
333,0.073,0.073,-0.025
334,0.065,0.067,-0.045
335,0.056,0.06,-0.061
336,0.044,0.054,-0.076
337,0.04,0.051,-0.083
338,0.043,0.049,-0.083
339,0.052,0.049,-0.077
340,0.063,0.052,-0.069
341,0.067,0.056,-0.065
342,0.061,0.063,-0.067
343,0.051,0.071,-0.072
344,0.047,0.08,-0.071
345,0.055,0.09,-0.06
346,0.071,0.1,-0.04
347,0.088,0.111,-0.011
348,0.107,0.121,0.029
349,0.121,0.129,0.075
350,0.132,0.136,0.126
351,0.144,0.142,0.183
352,0.161,0.148,0.239
353,0.18,0.152,0.295
354,0.2,0.153,0.34
355,0.194,0.153,0.342
356,0.198,0.152,0.333
357,0.212,0.15,0.308
358,0.206,0.146,0.259
359,0.165,0.141,0.178
360,0.126,0.135,0.1
361,0.098,0.126,0.038
362,0.081,0.117,-0.003
363,0.062,0.109,-0.034
364,0.054,0.1,-0.054
365,0.053,0.092,-0.065
366,0.059,0.083,-0.068
367,0.071,0.074,-0.064
368,0.083,0.068,-0.057
369,0.074,0.065,-0.064
370,0.057,0.063,-0.076
371,0.051,0.064,-0.079
372,0.067,0.067,-0.064
373,0.081,0.072,-0.048
374,0.063,0.077,-0.051
375,0.051,0.083,-0.047
376,0.071,0.093,-0.015
377,0.107,0.102,0.036
378,0.126,0.11,0.082
379,0.113,0.118,0.116
380,0.098,0.124,0.155
381,0.106,0.129,0.216
382,0.116,0.131,0.277
383,0.133,0.132,0.324
384,0.165,0.13,0.356
385,0.149,0.126,0.324
386,0.125,0.119,0.26
387,0.117,0.11,0.198
388,0.11,0.098,0.138
389,0.099,0.084,0.081
390,0.071,0.069,0.021
391,0.038,0.052,-0.03
392,0.013,0.035,-0.066
393,0.002,0.019,-0.086
394,-0.004,0.003,-0.099
395,-0.011,-0.01,-0.109
396,-0.015,-0.019,-0.115
397,-0.016,-0.024,-0.118
398,-0.01,-0.021,-0.113
399,-0.005,-0.01,-0.106
400,0.004,0.012,-0.098
