gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1284,1971,0.344675302505493,47.3324432373047,-102.446441650391,3670144,1284,1541,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-01 08:49:12.140368,105.58284710278171,3.6193354480094784,3.205494556607469,0.0015171151145699695,13.0,-3.66,1.0,-4.35,0.3724,0.5209,1.176,1.0,0.3447,0.3447,0.28096107205866955,7
101303,npp,1052,3025,1.74501752853394,47.3363876342773,-102.448959350586,3670144,1051,2434,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-04 09:32:58.583357,-68.7637824351752,47.034257496089744,40.407302831343344,0.014096914425270198,20.0,46.99,1.646109783506203,46.6,0.5641,1.3139,2.2926,0.3964,0.7828,0.6918,0.09954289035932007,7
101805,npp,62,3597,6.36401796340942,47.3365478515625,-102.446449279785,3686528,68,2919,196611,3883139,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-08 09:57:51.131068,-64.20097340535627,61.835013371838556,51.35050186063172,0.03622081141167028,24.0,61.76,2.5331140255951103,61.49,0.5993,1.6416,4.8808,0.3173,2.3852,2.0193,0.49754620137716254,7
101917,npp,478,723,1.85711240768433,47.3330459594727,-102.444732666016,3670144,476,504,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-09 07:58:43.301645,92.91310788664305,56.17897129070492,47.38399181522175,0.025092981697739457,5.0,-56.16,2.0682789409984763,-56.47,0.3697,1.9984,4.5548,0.2606,0.4526,0.484,-0.5702375703103411,7
102179,npp,1139,2277,1.55805158615112,47.3369178771973,-102.450065612793,3686528,1139,1832,196611,3883139,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-11 09:01:41.432118,-75.61726505119582,14.021060294326668,12.393230572853028,0.008202762650378784,15.0,14.0,1.015504800579495,13.32,0.5046,0.9907,2.4604,0.5257,1.0795,0.8191,0.4744753288256381,7
102300,npp,423,1817,0.553035348653793,47.3331871032715,-102.44847869873,3686528,423,1395,196611,3883139,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-12 08:42:51.072516,101.66705211659298,12.50265717100397,11.056010421336948,0.002274495631982102,12.0,-12.54,1.015504800579495,-13.1,0.3546,0.5632,1.3436,0.9249,0.5109,0.5115,0.41594105935173453,7
103396,npp,955,2578,3.04050898551941,47.3308448791504,-102.446220397949,3686560,954,2084,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-21 09:14:07.123573,-72.48080015904745,29.595556664781444,25.94535153305769,1.8966118016493555e-18,17.0,29.55,1.184412938166907,29.055,0.4427,0.7837,2.3831,0.6646,2.4263,2.0208,2.0208,7
103515,npp,256,2125,3.03018069267273,47.3314247131348,-102.445686340332,3686560,256,1688,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-22 08:55:18.556143,-68.49803941738715,5.369532065450935,4.755208379821289,9.219969732712884e-18,14.0,5.28,1.0,4.7,0.4389,0.8778,2.3969,0.5934,2.6733,1.7982,1.7982,7
103642,npp,1231,4008,2.62151646614075,47.3335266113281,-102.447036743164,3686560,1237,3172,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-23 10:16:20.791971,-60.36037136142735,69.16922686461366,55.898543722021614,9.222753954803936e-15,27.0,69.07,3.5496478698597698,68.86,0.8942,1.5854,9.7329,0.3285,0.8128,0.8613,0.8613,7
103988,npp,242,257,4.34436416625977,47.3312568664551,-102.447792053223,3686560,245,133,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-26 07:39:35.850368,269.78715291640015,66.06240612149193,54.06183659869951,1.898922508770553e-10,2.0,-66.02,3.0,-66.24,0.9025,2.0106,4.1618,0.2591,1.2988,1.1255,1.1255,7
104471,npp,1412,3317,2.86349272727966,47.3365707397461,-102.44458770752,3686560,1414,2665,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-04-30 09:45:14.378302,-66.9555866991678,55.36776303489363,46.79879604627108,3.2724032017675333e-10,22.0,55.32,2.0682789409984763,54.99,0.5497,1.255,5.486,0.4151,1.2986,1.1885,1.1885,7
132847,npp,1883,1805,3.52352976799011,47.3337440490723,-102.448379516602,3686560,1883,1383,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-18 08:41:43.158153,100.53846244300937,13.200610029353205,11.671039959662094,3.8088030490620756e-23,12.0,-13.21,1.015504800579495,-13.1,0.3546,0.5632,1.3436,0.9249,3.436,3.2589,3.2589,7
133209,npp,365,867,3.3632345199585,47.3337898254395,-102.447792053223,3686560,364,652,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-20 08:03:53.615032,93.8290552383289,52.373273121882974,44.55442662639366,1.5634232037847765e-25,6.0,-52.36,1.847645286154319,-52.345,0.5019,1.9687,4.8111,0.2646,1.2756,0.8898,0.8898,7
133404,npp,1677,2866,3.35714435577393,47.335636138916,-102.448928833008,3686560,1676,2311,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-21 09:25:33.230471,-70.06919928425492,41.54534999150601,35.981933039162286,6.371488835923199e-27,19.0,41.51,1.4867838833500562,41.51,0.4818,1.3065,2.9469,0.3987,1.9001,1.3384,1.3384,7
133584,npp,999,2416,3.983314037323,47.335319519043,-102.448677062988,3686560,999,1955,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-22 09:06:48.243755,-74.02807990521224,21.56814266515737,19.005028287630243,1.7976432554251473e-26,16.0,21.56,1.0837787002826917,21.56,0.4265,0.6836,2.9198,0.7619,3.5655,3.0351,3.0351,7
134138,npp,705,3448,3.84494829177856,47.3328666687012,-102.446250915527,3686560,708,2794,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-25 09:50:29.420444,-65.89270458471627,58.569159834325184,49.10588100249562,4.559930444652043e-22,23.0,58.52,2.253202848596432,58.45,0.7164,1.6678,4.2874,0.3123,1.4871,1.2008,1.2008,7
134322,npp,48,3015,3.17292928695679,47.3305320739746,-102.443862915039,3686560,51,2427,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-26 09:31:46.218734,-68.78529236700835,46.698869496967816,40.1447818303518,6.53165235329781e-17,20.0,46.66,1.646109783506203,46.6,0.5641,1.3139,2.2926,0.3964,1.6502,1.2578,1.2578,7
134492,npp,232,91,1.42977499961853,47.3325042724609,-102.450942993164,3686528,232,41,196611,3883139,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-27 07:32:11.728491,268.3806063621608,68.87654316629903,55.723093687738015,0.000516324965991429,1.0,-68.82,3.3985290935932855,-68.83,0.7552,1.4573,3.7558,0.3574,0.5128,0.511,0.511,7
134687,npp,1753,2114,3.90863299369812,47.3333206176758,-102.444442749023,3686560,1753,1677,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-28 08:54:14.483372,-72.9310216910915,4.659763877359782,4.126994961636132,0.00026144751047304685,14.0,4.64,1.0,4.7,0.4389,0.8778,2.3969,0.5934,3.5518,2.3195,2.3195,7
134872,npp,1027,1652,1.21244013309479,47.3358268737793,-102.44465637207,3686528,1028,1246,196611,3883139,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-29 08:35:24.164654,100.72710461674794,21.562399612094104,18.999994866504466,0.013161260332960554,11.0,-21.58,1.0837787002826917,-21.58,0.3218,0.6593,1.7226,0.79,1.0312,0.9579,0.40495275432085587,7
135048,npp,272,1182,3.8735237121582,47.333854675293,-102.445220947266,3670144,275,874,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-30 08:16:28.506727,95.82779434965212,42.32377129830482,36.61711560492351,0.05158890657340015,8.0,-42.32,1.4867838833500562,-42.32,0.4504,1.4066,3.5007,0.3703,2.1801,1.4344,-0.7330173350952591,7
135249,npp,1501,3162,7.66939973831177,47.3303909301758,-102.446578979492,3686528,1499,2524,196611,3883139,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-08-31 09:37:59.235191,-67.7995569949884,51.171381302227566,43.64218667337434,0.0777728541605607,21.0,51.13,1.847645286154319,51.1,0.6025,1.2417,3.2418,0.4195,3.9997,3.2172,-0.05028992184202341,7
136001,npp,482,3726,6.63244152069092,47.3347816467285,-102.445823669434,3686528,485,3011,196611,3883139,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-04 10:02:51.897492,-63.28128784326324,64.35169867681975,53.00165541503744,0.06480320293744932,25.0,64.28,2.8345692104261015,64.26,0.7974,1.255,3.4413,0.4151,2.418,2.7528,0.03020720349471029,7
136362,npp,165,400,1.71157515048981,47.3303527832031,-102.446571350098,3670144,166,227,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-06 07:44:50.219192,90.9370783679041,63.3814953794954,52.368854408423424,0.02991202382908792,3.0,-63.35,2.7445598364131496,-63.35,0.447,1.4545,2.1934,0.3581,0.6146,0.613,-0.6437011646720128,7
136561,npp,1599,2415,0.683028221130371,47.3370666503906,-102.446807861328,3670144,1599,1954,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-07 09:06:42.299397,-72.73815547164122,21.523495986412257,18.966648806582192,0.025886583892752935,16.0,21.51,1.0837787002826917,21.56,0.4265,0.6836,2.9198,0.7619,0.5203,0.5204,-0.5671793732073374,7
136755,npp,891,1958,0.626979529857635,47.3359603881836,-102.444465637207,3670144,891,1528,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-08 08:47:53.760474,95.70990384236232,4.454690756107956,3.9454479304802637,0.014882998390459654,13.0,-4.41,1.0,-4.35,0.3724,0.5209,1.176,1.0,0.627,0.627,0.0017169526886323672,7
136940,npp,138,1495,0.350725054740906,47.336254119873,-102.448860168457,3670144,138,1121,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-09 08:29:01.665924,98.19256420553491,29.358479929596662,25.741747613938898,0.006902035469531994,10.0,-29.36,1.184412938166907,-29.31,0.349,0.5281,1.3126,0.9863,0.3711,0.3459,0.055923097643644726,7
137142,npp,1283,3447,0.892160713672638,47.3353309631348,-102.444007873535,3686528,1285,2792,196611,3883139,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-10 09:50:23.500482,-65.80944953893658,58.54751060641137,49.09222253393877,0.005280168838944773,23.0,58.5,2.253202848596432,58.45,0.7164,1.6678,4.2874,0.3123,0.1766,0.2786,0.05676297661831936,7
137335,npp,640,3013,0.753431916236877,47.3349533081055,-102.449501037598,3670144,643,2426,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-11 09:31:40.306409,-68.74328256755717,46.63660056359384,40.09595567826432,0.0015707043717665815,20.0,46.6,1.646109783506203,46.6,0.5641,1.3139,2.2926,0.3964,0.1804,0.2987,0.23270961350415342,7
137903,npp,1613,1650,0.251191064715385,47.3360977172852,-102.443954467773,3670176,1613,1245,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-14 08:35:16.468532,98.88416505885084,21.6758761696097,19.09883442962025,8.383462163279004e-16,11.0,-21.68,1.0837787002826917,-21.58,0.3218,0.6593,1.7226,0.79,0.1443,0.1984,0.1984,7
137916,npp,248,3997,0.894186735153198,47.3339614868164,-102.442283630371,3686560,248,3166,196611,3883171,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-14 10:15:10.826180,-60.66069306177427,68.99948103547956,55.80370976264916,4.087027031701641e-09,27.0,68.91,3.5496478698597698,68.86,0.8942,1.5854,9.7329,0.3285,0.3261,0.2938,0.2938,7
138492,npp,1405,2714,0.554251909255981,47.3306350708008,-102.448402404785,3670176,1404,2179,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-17 09:19:08.359905,-71.10014936805585,35.60936621032363,31.05213742458108,2.1521930063694126e-26,18.0,35.58,1.2937979144666532,35.67,0.4353,0.7039,2.465,0.74,0.4052,0.4101,0.4101,7
139283,npp,433,3304,0.27105891704559304,47.3326110839844,-102.449913024902,3670176,436,2651,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-21 09:44:04.599909,-67.09394054255056,55.024414999836964,46.54482058760914,1.2348248293162802e-27,22.0,54.99,2.0682789409984763,54.99,0.5497,1.255,5.486,0.4151,0.0452,0.1125,0.1125,7
139866,npp,1443,1956,0.18283278867602348,47.333423614502,-102.441329956055,3670176,1443,1526,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-24 08:47:46.129398,105.95085743282594,4.496596569385317,3.9824370094315844,1.5717903559596997e-13,13.0,-4.53,1.0,-4.35,0.3724,0.5209,1.176,1.0,0.1828,0.1828,0.1828,7
140059,npp,705,1493,0.397110491991043,47.3295783996582,-102.447242736816,3670176,706,1120,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-25 08:28:54.046180,99.69482188306579,29.4268904590323,25.799288013160236,6.239139205114774e-07,10.0,-29.45,1.184412938166907,-29.31,0.349,0.5281,1.3126,0.9863,0.4103,0.3917,0.3917,7
140634,npp,530,2560,1.37778794765472,47.3342971801758,-102.448471069336,3670144,531,2071,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-28 09:12:47.735003,-73.01381864057865,28.834137872820357,25.29159154235744,0.033180506934304334,17.0,28.71,1.184412938166907,29.055,0.4427,0.7837,2.3831,0.6646,1.0225,0.9157,-0.4783207438655117,7
141015,npp,805,3993,5.16406154632568,47.3367042541504,-102.444648742676,3670144,807,3164,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-09-30 10:15:01.491105,-60.854770296604215,68.94298820501227,55.76931185728798,0.10822180702941428,27.0,68.85,3.5496478698597698,68.86,0.8942,1.5854,9.7329,0.3285,1.529,1.6966,-2.850149217434069,7
141208,npp,199,3582,3.88048624992371,47.3366355895996,-102.447280883789,3670144,200,2907,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-01 09:56:23.647360,-64.41117714151441,61.514214981154566,51.13772703957448,0.1095004303779402,24.0,61.45,2.5331140255951103,61.49,0.5993,1.6416,4.8808,0.3173,1.4047,1.2313,-3.369168332544789,7
141384,npp,605,705,3.0861485004425,47.333667755127,-102.450782775879,3670144,603,487,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-02 07:57:14.082360,92.93009448353943,56.638590518848154,47.71830801369326,0.10889361112820242,5.0,-56.62,2.1127631471468895,-56.47,0.3697,1.9984,4.5548,0.2606,1.0357,0.8044,-3.7705738871589407,7
141783,npp,1261,2259,3.08734655380249,47.3338279724121,-102.449226379395,3670144,1261,1815,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-04 09:00:10.551445,-72.91532249496083,13.002162603518196,11.496130004440484,0.06721469220876182,15.0,12.98,1.015504800579495,13.32,0.5046,0.9907,2.4604,0.5257,2.5855,1.6232,-1.2007072843904412,7
141975,npp,540,1799,1.93343603610992,47.3296508789062,-102.443199157715,3670144,539,1377,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-05 08:41:20.259435,99.81742275962098,13.552207778189494,11.980234568989443,0.048707395247171444,12.0,-13.55,1.015504800579495,-13.1,0.3546,0.5632,1.3436,0.9249,1.8702,1.7882,-0.25815569579000486,7
142376,npp,972,3299,0.885012090206146,47.3363456726074,-102.444450378418,3670144,971,2646,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-07 09:43:51.829307,-66.50666457264,54.904968812021416,46.45352492527954,0.025337984946215808,22.0,54.86,2.0682789409984763,54.99,0.5497,1.255,5.486,0.4151,0.342,0.3673,-0.697230951643143,7
143752,npp,1124,2560,0.278606355190277,47.3373413085938,-102.448333740234,3670176,1125,2071,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-14 09:12:42.214672,-72.05452929480067,28.74124137236177,25.211230816963198,1.0475616504265355e-19,17.0,28.71,1.184412938166907,29.055,0.4427,0.7837,2.3831,0.6646,0.0944,0.1852,0.1852,7
144149,npp,1427,3991,0.32553206384182,47.3351249694824,-102.449424743652,3670176,1430,3164,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-16 10:14:59.566629,-60.91231192253016,68.91625647990222,55.749071622672666,1.3321019397927434e-25,27.0,68.82,3.5496478698597698,68.86,0.8942,1.5854,9.7329,0.3285,0.1659,0.107,0.107,7
144733,npp,446,243,0.1880817115306854,47.3325996398926,-102.445487976074,3670176,443,124,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-19 07:38:14.777309,269.2884071205887,66.34220706155809,54.22532514087176,4.463730321963292e-26,2.0,-66.27,3.0,-66.24,0.9025,2.0106,4.1618,0.2591,-0.0866,0.0487,0.0487,7
145924,npp,370,2413,0.684838354587555,47.3294792175293,-102.44458770752,3670176,370,1952,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-25 09:06:34.340331,-74.61709166976485,21.40641485500298,18.862166653781834,0.00045495748486905054,16.0,21.4,1.0837787002826917,21.56,0.4265,0.6836,2.9198,0.7619,0.522,0.5218,0.5218,7
146681,npp,451,556,12.7263612747192,47.3342094421387,-102.442642211914,3670144,453,348,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-29 07:51:02.575580,92.07065963497836,60.15449069785987,50.19746959944488,0.1791286127378608,4.0,-60.12,2.3545700244418297,-60.095,0.475,0.7064,3.1322,0.7374,5.6258,9.3844,1.8586258317258197,7
147076,npp,1161,2111,3.94864225387573,47.3336143493652,-102.447898864746,3670144,1161,1675,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-10-31 08:54:04.435558,-73.09613745393088,4.490921031992841,3.9769995810503285,0.1373998316116306,14.0,4.47,1.0,4.7,0.4389,0.8778,2.3969,0.5934,3.5918,2.3432,-3.429412692430437,7
147653,npp,927,3159,7.64830827713013,47.3332939147949,-102.441619873047,3670144,931,2523,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-03 09:37:51.103719,-67.78080367551519,51.089927316135594,43.571950203255476,0.06460160288910737,21.0,51.04,1.847645286154319,51.1,0.6025,1.2417,3.2418,0.4195,3.9883,3.2084,0.49427707557681577,7
149262,npp,368,1958,0.301144942641258,47.3318099975586,-102.442016601562,3670176,368,1528,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-11 08:47:51.338609,95.13166738694252,4.438377203229454,3.930365569673284,1.836019378503898e-15,13.0,-4.41,1.0,-4.35,0.3724,0.5209,1.176,1.0,0.3011,0.3011,0.3011,7
149468,npp,1395,3860,0.647020816802979,47.3320960998535,-102.443519592285,3670176,1398,3093,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-12 10:09:00.768402,-62.035509450702804,66.77102675806216,54.489231246453,8.34822738140868e-16,26.0,66.67,3.1865100272627664,66.62,1.0584,2.2224,11.2761,0.2344,0.0265,0.1516,0.1516,7
149654,npp,788,3445,1.072344422340393,47.3344230651855,-102.442543029785,3670176,790,2791,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-13 09:50:22.954542,-65.58326553501885,58.519197226859966,49.061993847659814,1.228958696052064e-23,23.0,58.45,2.253202848596432,58.45,0.7164,1.6678,4.2874,0.3123,0.2566,0.3349,0.3349,7
149840,npp,152,3013,0.760764718055725,47.3299217224121,-102.442726135254,3670176,152,2425,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-14 09:31:41.582114,-69.07329762504637,46.64925084172376,40.09883026284443,9.95879770249192e-29,20.0,46.6,1.646109783506203,46.6,0.5641,1.3139,2.2926,0.3964,0.1848,0.3016,0.3016,7
150777,npp,1608,3160,0.393688827753067,47.3341331481934,-102.44548034668,3670176,1608,2523,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-19 09:37:56.654125,-67.88518316530285,51.1155862251795,43.59185134989493,3.1035571536170705e-24,21.0,51.07,1.847645286154319,51.1,0.6025,1.2417,3.2418,0.4195,0.0619,0.1651,0.1651,7
151465,npp,611,3721,0.23966147005558,47.3348922729492,-102.442337036133,3670176,614,3008,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-23 10:02:50.432432,-63.3805137548391,64.3235216073207,52.973399895300304,6.125821442167943e-08,25.0,64.19,2.8345692104261015,64.26,0.7974,1.255,3.4413,0.4151,0.1627,0.0995,0.0995,7
151811,npp,302,400,1.99242973327637,47.3350791931152,-102.441513061523,3670144,300,228,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-25 07:44:48.714499,90.4862001983109,63.35728444420203,52.343432644923034,0.04837964619850103,3.0,-63.35,2.7445598364131496,-63.35,0.447,1.4545,2.1934,0.3581,0.7169,0.7135,-1.3190858949387592,7
152004,npp,1741,2414,2.03612506389618,47.3354454040527,-102.445175170898,3670144,1741,1954,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-26 09:06:42.560688,-72.66315113497795,21.511753811406294,18.953756306943166,0.05642741612357679,16.0,21.45,1.0837787002826917,21.56,0.4265,0.6836,2.9198,0.7619,1.7688,1.5514,-0.819298818880071,7
152366,npp,288,1495,5.25416564941406,47.336254119873,-102.443588256836,3670144,290,1122,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-28 08:29:01.912513,97.34140964809367,29.337423066259493,25.720249854213794,0.22169503173091815,10.0,-29.36,1.184412938166907,-29.31,0.349,0.5281,1.3126,0.9863,4.5111,5.1821,-4.13202752845279,7
152558,npp,1437,3443,18.8923511505127,47.3310966491699,-102.444427490234,3670144,1435,2790,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-11-29 09:50:23.737471,-65.30349391494686,58.511823199223606,49.05976341472856,0.15569261715065977,23.0,58.4,2.253202848596432,58.45,0.7164,1.6678,4.2874,0.3123,8.1653,5.9002,-0.6409519602294314,7
154332,npp,1251,3720,0.796061813831329,47.3368453979492,-102.446708679199,3670176,1254,3008,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-09 10:02:49.718679,-63.30361225087877,64.29420809877557,52.957683989154816,7.538490112866288e-05,25.0,64.17,2.7445598364131496,64.26,0.7974,1.255,3.4413,0.4151,0.3537,0.3304,0.3304,7
155113,npp,1655,1956,0.396548420190811,47.3297538757324,-102.442985534668,3670176,1655,1526,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-13 08:47:53.316719,101.8180368223595,4.474767849940055,3.962936533946065,1.764198075567878e-31,13.0,-4.53,1.0,-4.35,0.3724,0.5209,1.176,1.0,0.3965,0.3965,0.3965,7
155674,npp,1427,3010,0.347971484065056,47.3344955444336,-102.444839477539,3670176,1428,2423,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-16 09:31:41.590806,-69.37910528597946,46.574662175362114,40.04394022479678,3.407324743868823e-28,20.0,46.5,1.646109783506203,46.6,0.5641,1.3139,2.2926,0.3964,-0.0659,0.1379,0.1379,7
155856,npp,759,2563,0.1975243538618088,47.3291282653809,-102.443115234375,3670176,759,2072,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-17 09:12:56.593262,-72.51066161487088,28.896881959881668,25.34519664814983,1.089741003654443e-25,17.0,28.85,1.184412938166907,29.055,0.4427,0.7837,2.3831,0.6646,0.026,0.1313,0.1313,7
156037,npp,45,2109,0.522429227828979,47.3361740112305,-102.447982788086,3670176,45,1673,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-18 08:54:08.040508,-73.11019819159357,4.418884362590687,3.913521994896356,1.2552087710577629e-21,14.0,4.35,1.0,4.7,0.4389,0.8778,2.3969,0.5934,0.1656,0.31,0.31,7
156413,npp,426,3581,0.1417185552418232,47.3315620422363,-102.446113586426,3670176,425,2906,196611,3866787,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-20 09:56:34.159681,-64.43871793304811,61.53766273735479,51.15217085372991,2.016342026538861e-16,24.0,61.43,2.5331140255951103,61.49,0.5993,1.6416,4.8808,0.3173,-0.0712,0.045,0.045,7
157135,npp,802,1800,4.12612390518188,47.3323020935059,-102.447830200195,3670144,802,1379,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-24 08:41:34.186507,102.59435427618092,13.445829666910114,11.886834318371355,0.024651893095019237,12.0,-13.5,1.015504800579495,-13.1,0.3546,0.5632,1.3436,0.9249,4.0294,3.8162,2.7804939929141774,7
157542,npp,1228,3300,9.10770702362061,47.3294067382812,-102.442565917969,3670144,1226,2646,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-26 09:44:05.672151,-66.54253006839735,54.971344037379865,46.50456622897416,0.05979783122930603,22.0,54.88,2.0682789409984763,54.99,0.5497,1.255,5.486,0.4151,4.3176,3.7802,1.2678991078867843,7
157745,npp,577,2860,17.0966873168945,47.3304634094238,-102.448669433594,3670144,579,2306,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-27 09:25:24.242524,-70.84875442998111,41.362547204485175,35.83160416885962,0.11779073829252573,19.0,41.3,1.4867838833500562,41.51,0.4818,1.3065,2.9469,0.3987,11.1413,6.8162,1.8674289357083262,7
158305,npp,212,3854,13.0296573638916,47.3322715759277,-102.448425292969,3670144,214,3090,196611,3866755,15247,usa_bakken_159_83,47.33333333,-102.44583333,159,83,usa_bakken,2012-12-30 10:08:56.528023,-62.10988145538742,66.70047339985483,54.457670306998,0.10440570794884879,26.0,66.57,3.1865100272627664,66.62,1.0584,2.2224,11.2761,0.2344,3.9124,3.0538,-1.332622514485041,7
