lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.8,0.724,0.822
2,0.531,0.565,0.562
3,0.326,0.435,0.346
4,0.204,0.332,0.2
5,0.161,0.25,0.124
6,0.147,0.188,0.079
7,0.138,0.141,0.047
8,0.165,0.109,0.052
9,0.176,0.087,0.055
10,0.182,0.074,0.055
11,0.163,0.069,0.039
12,0.126,0.069,0.008
13,0.094,0.073,-0.018
14,0.076,0.079,-0.033
15,0.072,0.087,-0.036
16,0.086,0.096,-0.026
17,0.091,0.105,-0.02
18,0.089,0.113,-0.019
19,0.082,0.119,-0.022
20,0.075,0.124,-0.025
21,0.077,0.128,-0.015
22,0.084,0.129,0.004
23,0.091,0.129,0.031
24,0.099,0.126,0.065
25,0.104,0.122,0.105
26,0.12,0.114,0.157
27,0.143,0.104,0.215
28,0.134,0.095,0.239
29,0.116,0.089,0.241
30,0.111,0.086,0.231
31,0.106,0.084,0.204
32,0.101,0.082,0.162
33,0.084,0.081,0.106
34,0.053,0.078,0.041
35,0.036,0.073,-0.005
36,0.032,0.067,-0.031
37,0.034,0.061,-0.042
38,0.033,0.056,-0.047
39,0.033,0.05,-0.048
40,0.032,0.046,-0.048
41,0.037,0.042,-0.045
42,0.04,0.038,-0.043
43,0.043,0.035,-0.043
44,0.044,0.032,-0.046
45,0.044,0.027,-0.046
46,0.037,0.022,-0.052
47,0.029,0.017,-0.058
48,0.025,0.014,-0.059
49,0.027,0.013,-0.054
50,0.026,0.014,-0.05
51,0.025,0.016,-0.041
52,0.022,0.018,-0.029
53,0.016,0.02,-0.013
54,0.014,0.023,0.014
55,0.019,0.025,0.047
56,0.019,0.027,0.076
57,0.017,0.029,0.1
58,0.012,0.029,0.114
59,0.007,0.029,0.114
60,0.004,0.028,0.1
61,0.005,0.026,0.073
62,0.013,0.025,0.047
63,0.018,0.024,0.018
64,0.015,0.022,-0.01
65,0.013,0.02,-0.029
66,0.026,0.019,-0.029
67,0.055,0.016,-0.009
68,0.084,0.013,0.016
69,0.088,0.007,0.021
70,0.06,0.001,-0.004
71,0.005,-0.007,-0.053
72,-0.044,-0.016,-0.099
73,-0.064,-0.024,-0.118
74,-0.064,-0.032,-0.117
75,-0.067,-0.041,-0.114
76,-0.077,-0.05,-0.114
77,-0.082,-0.059,-0.11
78,-0.085,-0.067,-0.104
79,-0.082,-0.075,-0.096
80,-0.082,-0.082,-0.089
81,-0.079,-0.087,-0.077
82,-0.072,-0.091,-0.057
83,-0.071,-0.093,-0.034
84,-0.083,-0.095,-0.023
85,-0.101,-0.097,-0.015
86,-0.113,-0.097,-0.002
87,-0.117,-0.097,0.014
88,-0.119,-0.096,0.02
89,-0.11,-0.094,0.018
90,-0.098,-0.09,0.007
91,-0.081,-0.084,-0.008
92,-0.06,-0.078,-0.019
93,-0.047,-0.072,-0.031
94,-0.046,-0.067,-0.046
95,-0.053,-0.065,-0.064
96,-0.062,-0.063,-0.076
97,-0.062,-0.061,-0.075
98,-0.052,-0.058,-0.063
99,-0.045,-0.055,-0.053
100,-0.043,-0.053,-0.05
101,-0.048,-0.052,-0.056
102,-0.062,-0.052,-0.069
103,-0.077,-0.052,-0.08
104,-0.088,-0.052,-0.087
105,-0.085,-0.053,-0.081
106,-0.065,-0.054,-0.058
107,-0.044,-0.055,-0.033
108,-0.023,-0.056,-0.006
109,-0.018,-0.059,0.006
110,-0.03,-0.061,0.002
111,-0.043,-0.063,-0.008
112,-0.057,-0.065,-0.02
113,-0.068,-0.066,-0.025
114,-0.08,-0.066,-0.022
115,-0.09,-0.066,-0.013
116,-0.094,-0.066,0.002
117,-0.088,-0.066,0.022
118,-0.08,-0.067,0.034
119,-0.075,-0.067,0.024
120,-0.069,-0.065,0.002
121,-0.061,-0.062,-0.021
122,-0.048,-0.058,-0.037
123,-0.037,-0.053,-0.045
124,-0.029,-0.046,-0.049
125,-0.023,-0.04,-0.05
126,-0.024,-0.033,-0.052
127,-0.031,-0.027,-0.059
128,-0.035,-0.022,-0.063
129,-0.035,-0.015,-0.063
130,-0.028,-0.008,-0.058
131,-0.019,-0.001,-0.052
132,-0.01,0.006,-0.044
133,-0.001,0.012,-0.034
134,0.01,0.016,-0.017
135,0.023,0.018,0.005
136,0.035,0.02,0.029
137,0.044,0.021,0.045
138,0.055,0.021,0.058
139,0.068,0.021,0.067
140,0.063,0.021,0.06
141,0.047,0.021,0.044
142,0.022,0.021,0.023
143,-0.006,0.019,0.007
144,-0.016,0.015,0.01
145,-0.02,0.01,0.023
146,-0.026,0.004,0.036
147,-0.025,-0.0,0.042
148,-0.02,-0.005,0.041
149,-0.011,-0.008,0.033
150,0.002,-0.012,0.025
151,0.009,-0.014,0.013
152,0.005,-0.015,-0.003
153,-0.002,-0.015,-0.016
154,-0.008,-0.015,-0.025
155,-0.012,-0.013,-0.029
156,-0.008,-0.01,-0.023
157,-0.006,-0.006,-0.018
158,-0.008,0.0,-0.019
159,-0.011,0.007,-0.023
160,-0.014,0.015,-0.027
161,-0.013,0.022,-0.027
162,-0.005,0.028,-0.017
163,0.003,0.034,-0.005
164,0.017,0.038,0.014
165,0.048,0.04,0.049
166,0.083,0.042,0.093
167,0.106,0.043,0.123
168,0.111,0.043,0.129
169,0.091,0.043,0.108
170,0.062,0.044,0.078
171,0.043,0.044,0.062
172,0.04,0.043,0.062
173,0.03,0.043,0.057
174,0.025,0.042,0.059
175,0.024,0.042,0.066
176,0.029,0.042,0.08
177,0.035,0.041,0.093
178,0.03,0.039,0.087
179,0.023,0.037,0.073
180,0.01,0.036,0.048
181,-0.0,0.034,0.024
182,-0.0,0.032,0.015
183,0.014,0.03,0.023
184,0.031,0.028,0.044
185,0.053,0.027,0.072
186,0.058,0.027,0.084
187,0.052,0.028,0.078
188,0.042,0.03,0.067
189,0.041,0.032,0.057
190,0.045,0.035,0.052
191,0.047,0.037,0.051
192,0.041,0.039,0.046
193,0.04,0.039,0.044
194,0.04,0.038,0.047
195,0.047,0.036,0.057
196,0.044,0.035,0.056
197,0.024,0.032,0.038
198,0.004,0.029,0.019
199,0.002,0.026,0.014
200,0.011,0.023,0.019
201,0.024,0.022,0.029
202,0.02,0.021,0.03
203,0.017,0.021,0.034
204,0.023,0.02,0.051
205,0.028,0.02,0.071
206,0.031,0.019,0.089
207,0.023,0.019,0.094
208,0.007,0.019,0.082
209,0.001,0.018,0.068
210,-0.002,0.017,0.053
211,0.004,0.014,0.049
212,0.013,0.01,0.052
213,0.014,0.005,0.053
214,0.009,-0.001,0.052
215,-0.004,-0.006,0.049
216,-0.008,-0.012,0.051
217,0.001,-0.017,0.056
218,0.008,-0.022,0.051
219,0.008,-0.026,0.036
220,0.003,-0.031,0.017
221,-0.006,-0.037,-0.003
222,-0.028,-0.042,-0.029
223,-0.065,-0.047,-0.062
224,-0.1,-0.051,-0.085
225,-0.115,-0.055,-0.09
226,-0.109,-0.059,-0.082
227,-0.095,-0.063,-0.073
228,-0.086,-0.066,-0.071
229,-0.075,-0.068,-0.07
230,-0.068,-0.069,-0.069
231,-0.064,-0.071,-0.061
232,-0.061,-0.072,-0.049
233,-0.057,-0.073,-0.029
234,-0.046,-0.073,0.001
235,-0.04,-0.074,0.025
236,-0.037,-0.073,0.039
237,-0.043,-0.072,0.038
238,-0.061,-0.071,0.016
239,-0.079,-0.071,-0.011
240,-0.09,-0.07,-0.029
241,-0.091,-0.07,-0.04
242,-0.087,-0.069,-0.046
243,-0.081,-0.069,-0.051
244,-0.076,-0.069,-0.055
245,-0.074,-0.07,-0.058
246,-0.072,-0.071,-0.061
247,-0.068,-0.073,-0.063
248,-0.063,-0.076,-0.064
249,-0.067,-0.077,-0.073
250,-0.079,-0.078,-0.087
251,-0.091,-0.079,-0.098
252,-0.095,-0.08,-0.101
253,-0.093,-0.081,-0.097
254,-0.087,-0.083,-0.089
255,-0.082,-0.084,-0.083
256,-0.078,-0.084,-0.081
257,-0.072,-0.085,-0.081
258,-0.074,-0.084,-0.086
259,-0.072,-0.084,-0.087
260,-0.08,-0.084,-0.09
261,-0.08,-0.084,-0.078
262,-0.073,-0.085,-0.055
263,-0.073,-0.086,-0.031
264,-0.077,-0.086,-0.006
265,-0.081,-0.085,0.016
266,-0.086,-0.083,0.025
267,-0.097,-0.081,0.016
268,-0.11,-0.079,-0.008
269,-0.109,-0.076,-0.03
270,-0.101,-0.074,-0.043
271,-0.092,-0.071,-0.052
272,-0.079,-0.067,-0.053
273,-0.059,-0.064,-0.043
274,-0.043,-0.062,-0.034
275,-0.032,-0.06,-0.031
276,-0.031,-0.059,-0.039
277,-0.039,-0.058,-0.052
278,-0.051,-0.057,-0.068
279,-0.057,-0.056,-0.077
280,-0.057,-0.056,-0.082
281,-0.054,-0.056,-0.082
282,-0.05,-0.057,-0.081
283,-0.05,-0.057,-0.08
284,-0.052,-0.057,-0.079
285,-0.053,-0.057,-0.08
286,-0.059,-0.059,-0.087
287,-0.066,-0.06,-0.097
288,-0.069,-0.062,-0.102
289,-0.068,-0.064,-0.098
290,-0.069,-0.066,-0.088
291,-0.072,-0.068,-0.07
292,-0.079,-0.069,-0.046
293,-0.083,-0.069,-0.015
294,-0.083,-0.068,0.017
295,-0.086,-0.066,0.032
296,-0.076,-0.065,0.035
297,-0.063,-0.063,0.028
298,-0.052,-0.06,0.015
299,-0.044,-0.056,-0.002
300,-0.035,-0.052,-0.015
301,-0.031,-0.049,-0.032
302,-0.031,-0.047,-0.049
303,-0.034,-0.045,-0.062
304,-0.037,-0.043,-0.072
305,-0.039,-0.04,-0.081
306,-0.042,-0.036,-0.087
307,-0.04,-0.031,-0.09
308,-0.026,-0.026,-0.08
309,-0.007,-0.019,-0.066
310,0.002,-0.011,-0.06
311,-0.007,-0.003,-0.07
312,-0.009,0.005,-0.075
313,-0.006,0.013,-0.074
314,-0.005,0.02,-0.075
315,-0.004,0.026,-0.075
316,0.003,0.031,-0.069
317,0.018,0.036,-0.049
318,0.048,0.04,-0.012
319,0.06,0.044,0.015
320,0.062,0.048,0.039
321,0.055,0.052,0.059
322,0.046,0.056,0.08
323,0.058,0.059,0.118
324,0.085,0.06,0.167
325,0.113,0.06,0.204
326,0.119,0.058,0.204
327,0.102,0.056,0.168
328,0.071,0.052,0.112
329,0.04,0.048,0.055
330,0.022,0.043,0.011
331,0.008,0.038,-0.023
332,-0.003,0.034,-0.052
333,-0.012,0.031,-0.073
334,-0.009,0.028,-0.081
335,0.008,0.024,-0.072
336,0.025,0.021,-0.061
337,0.035,0.018,-0.054
338,0.037,0.017,-0.053
339,0.036,0.018,-0.053
340,0.033,0.02,-0.054
341,0.03,0.025,-0.054
342,0.021,0.032,-0.059
343,0.014,0.041,-0.065
344,0.016,0.049,-0.065
345,0.031,0.057,-0.051
346,0.055,0.065,-0.026
347,0.077,0.073,0.002
348,0.093,0.082,0.032
349,0.102,0.089,0.062
350,0.103,0.095,0.09
351,0.108,0.1,0.128
352,0.118,0.103,0.17
353,0.117,0.105,0.201
354,0.111,0.105,0.215
355,0.106,0.103,0.211
356,0.108,0.098,0.2
357,0.121,0.092,0.186
358,0.123,0.086,0.154
359,0.111,0.081,0.107
360,0.094,0.077,0.059
361,0.076,0.073,0.017
362,0.06,0.068,-0.013
363,0.038,0.063,-0.038
364,0.011,0.056,-0.065
365,0.006,0.048,-0.072
366,0.018,0.041,-0.064
367,0.034,0.037,-0.054
368,0.049,0.035,-0.044
369,0.045,0.037,-0.049
370,0.049,0.042,-0.048
371,0.057,0.049,-0.041
372,0.049,0.057,-0.044
373,0.045,0.066,-0.043
374,0.041,0.076,-0.041
375,0.035,0.086,-0.038
376,0.054,0.098,-0.012
377,0.096,0.11,0.039
378,0.148,0.121,0.106
379,0.179,0.131,0.162
380,0.177,0.14,0.196
381,0.144,0.147,0.206
382,0.119,0.152,0.22
383,0.121,0.154,0.244
384,0.125,0.154,0.251
385,0.145,0.151,0.251
386,0.174,0.145,0.241
387,0.194,0.137,0.218
388,0.196,0.126,0.181
389,0.153,0.112,0.113
390,0.087,0.096,0.032
391,0.035,0.078,-0.029
392,0.012,0.059,-0.057
393,0.009,0.04,-0.063
394,0.005,0.021,-0.066
395,0.0,0.002,-0.068
396,-0.009,-0.014,-0.076
397,-0.017,-0.026,-0.084
398,-0.018,-0.034,-0.085
399,-0.027,-0.035,-0.091
400,-0.032,-0.027,-0.093
