lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.799,0.77,0.801
2,0.595,0.599,0.596
3,0.424,0.46,0.421
4,0.315,0.349,0.308
5,0.236,0.262,0.224
6,0.182,0.196,0.167
7,0.145,0.147,0.129
8,0.118,0.112,0.102
9,0.101,0.089,0.087
10,0.089,0.075,0.076
11,0.092,0.069,0.079
12,0.086,0.068,0.073
13,0.078,0.071,0.063
14,0.077,0.076,0.06
15,0.091,0.083,0.072
16,0.099,0.09,0.08
17,0.109,0.098,0.092
18,0.115,0.104,0.099
19,0.112,0.109,0.097
20,0.111,0.112,0.096
21,0.108,0.114,0.093
22,0.101,0.114,0.087
23,0.095,0.113,0.083
24,0.09,0.109,0.082
25,0.084,0.105,0.081
26,0.083,0.101,0.086
27,0.082,0.096,0.089
28,0.088,0.092,0.1
29,0.088,0.089,0.103
30,0.075,0.087,0.09
31,0.052,0.085,0.065
32,0.044,0.082,0.052
33,0.05,0.08,0.053
34,0.058,0.078,0.057
35,0.07,0.077,0.064
36,0.083,0.076,0.074
37,0.096,0.075,0.086
38,0.095,0.075,0.085
39,0.093,0.076,0.084
40,0.093,0.078,0.083
41,0.099,0.08,0.087
42,0.099,0.082,0.084
43,0.093,0.085,0.076
44,0.097,0.086,0.079
45,0.098,0.088,0.078
46,0.099,0.091,0.08
47,0.092,0.094,0.073
48,0.076,0.097,0.059
49,0.067,0.101,0.053
50,0.068,0.105,0.057
51,0.083,0.109,0.075
52,0.09,0.113,0.084
53,0.104,0.116,0.102
54,0.115,0.117,0.117
55,0.127,0.118,0.133
56,0.133,0.117,0.144
57,0.129,0.117,0.143
58,0.129,0.115,0.144
59,0.13,0.113,0.145
60,0.125,0.11,0.138
61,0.126,0.107,0.134
62,0.124,0.104,0.127
63,0.119,0.1,0.116
64,0.106,0.097,0.1
65,0.103,0.093,0.095
66,0.104,0.09,0.096
67,0.105,0.086,0.096
68,0.086,0.082,0.077
69,0.059,0.078,0.051
70,0.042,0.074,0.033
71,0.026,0.07,0.015
72,0.02,0.066,0.009
73,0.023,0.062,0.012
74,0.032,0.059,0.022
75,0.038,0.055,0.03
76,0.041,0.051,0.036
77,0.049,0.048,0.047
78,0.064,0.045,0.064
79,0.071,0.042,0.071
80,0.076,0.041,0.076
81,0.081,0.039,0.082
82,0.083,0.038,0.086
83,0.067,0.037,0.073
84,0.054,0.035,0.062
85,0.034,0.033,0.045
86,0.016,0.029,0.028
87,0.009,0.025,0.022
88,0.009,0.021,0.022
89,0.009,0.017,0.018
90,-0.0,0.014,0.005
91,-0.008,0.011,-0.008
92,-0.012,0.009,-0.017
93,-0.016,0.006,-0.024
94,-0.019,0.004,-0.028
95,-0.011,0.003,-0.022
96,-0.001,0.002,-0.012
97,0.011,0.002,-0.001
98,0.029,0.003,0.017
99,0.034,0.004,0.022
100,0.022,0.005,0.011
101,-0.002,0.006,-0.012
102,-0.012,0.007,-0.021
103,-0.02,0.008,-0.028
104,-0.016,0.007,-0.022
105,-0.007,0.006,-0.011
106,0.01,0.003,0.01
107,0.035,-0.0,0.038
108,0.053,-0.004,0.058
109,0.043,-0.008,0.049
110,0.029,-0.011,0.034
111,0.013,-0.013,0.017
112,-0.004,-0.014,-0.0
113,-0.026,-0.014,-0.023
114,-0.046,-0.014,-0.044
115,-0.055,-0.013,-0.054
116,-0.054,-0.012,-0.053
117,-0.046,-0.01,-0.045
118,-0.036,-0.007,-0.036
119,-0.036,-0.004,-0.038
120,-0.027,-0.0,-0.031
121,-0.016,0.004,-0.022
122,-0.0,0.008,-0.008
123,0.014,0.012,0.006
124,0.027,0.015,0.023
125,0.039,0.018,0.037
126,0.05,0.021,0.047
127,0.063,0.025,0.059
128,0.079,0.028,0.074
129,0.08,0.032,0.072
130,0.069,0.035,0.06
131,0.052,0.038,0.042
132,0.033,0.04,0.025
133,0.019,0.04,0.013
134,0.009,0.037,0.008
135,0.006,0.033,0.011
136,-0.0,0.028,0.01
137,0.004,0.022,0.017
138,0.005,0.016,0.019
139,0.006,0.01,0.02
140,0.004,0.005,0.017
141,0.006,-0.001,0.016
142,0.004,-0.006,0.01
143,-0.002,-0.011,0.0
144,-0.007,-0.015,-0.008
145,-0.009,-0.018,-0.011
146,-0.013,-0.02,-0.015
147,-0.024,-0.02,-0.025
148,-0.029,-0.02,-0.031
149,-0.031,-0.019,-0.034
150,-0.03,-0.018,-0.033
151,-0.025,-0.015,-0.029
152,-0.02,-0.013,-0.023
153,-0.008,-0.012,-0.009
154,-0.009,-0.011,-0.009
155,-0.009,-0.012,-0.008
156,-0.011,-0.014,-0.01
157,-0.006,-0.015,-0.005
158,-0.01,-0.016,-0.01
159,-0.013,-0.017,-0.015
160,-0.015,-0.017,-0.02
161,-0.019,-0.017,-0.026
162,-0.018,-0.017,-0.026
163,-0.013,-0.018,-0.02
164,-0.007,-0.019,-0.012
165,0.002,-0.021,-0.0
166,-0.01,-0.022,-0.009
167,-0.029,-0.024,-0.027
168,-0.041,-0.026,-0.038
169,-0.043,-0.028,-0.04
170,-0.039,-0.03,-0.035
171,-0.039,-0.032,-0.035
172,-0.044,-0.034,-0.041
173,-0.049,-0.035,-0.047
174,-0.049,-0.036,-0.049
175,-0.038,-0.037,-0.037
176,-0.023,-0.037,-0.023
177,-0.016,-0.036,-0.016
178,-0.022,-0.035,-0.022
179,-0.024,-0.034,-0.026
180,-0.033,-0.033,-0.035
181,-0.037,-0.032,-0.037
182,-0.04,-0.03,-0.036
183,-0.042,-0.028,-0.033
184,-0.04,-0.026,-0.028
185,-0.029,-0.024,-0.017
186,-0.016,-0.022,-0.006
187,-0.014,-0.021,-0.006
188,-0.018,-0.021,-0.012
189,-0.02,-0.021,-0.017
190,-0.022,-0.023,-0.02
191,-0.022,-0.025,-0.021
192,-0.022,-0.028,-0.022
193,-0.021,-0.029,-0.021
194,-0.022,-0.03,-0.022
195,-0.019,-0.031,-0.019
196,-0.02,-0.031,-0.019
197,-0.026,-0.031,-0.024
198,-0.027,-0.031,-0.025
199,-0.028,-0.03,-0.025
200,-0.034,-0.028,-0.031
201,-0.039,-0.027,-0.039
202,-0.04,-0.025,-0.042
203,-0.041,-0.024,-0.047
204,-0.039,-0.022,-0.045
205,-0.042,-0.02,-0.047
206,-0.039,-0.017,-0.042
207,-0.03,-0.014,-0.031
208,-0.014,-0.01,-0.014
209,0.001,-0.006,0.002
210,0.017,-0.001,0.019
211,0.027,0.003,0.031
212,0.034,0.007,0.041
213,0.034,0.01,0.045
214,0.023,0.013,0.036
215,0.011,0.014,0.023
216,0.007,0.016,0.018
217,0.006,0.016,0.016
218,0.007,0.016,0.014
219,0.01,0.015,0.012
220,0.01,0.011,0.008
221,0.009,0.006,0.003
222,0.008,-0.001,0.0
223,0.006,-0.008,-0.002
224,0.005,-0.015,-0.003
225,-0.004,-0.021,-0.01
226,-0.013,-0.025,-0.018
227,-0.021,-0.029,-0.025
228,-0.029,-0.031,-0.032
229,-0.039,-0.031,-0.04
230,-0.043,-0.031,-0.042
231,-0.047,-0.029,-0.047
232,-0.048,-0.026,-0.048
233,-0.046,-0.022,-0.045
234,-0.045,-0.017,-0.043
235,-0.042,-0.011,-0.038
236,-0.038,-0.007,-0.033
237,-0.029,-0.003,-0.022
238,-0.015,0.0,-0.009
239,-0.006,0.002,0.0
240,0.003,0.004,0.009
241,0.016,0.005,0.023
242,0.051,0.006,0.06
243,0.08,0.006,0.09
244,0.091,0.008,0.1
245,0.075,0.009,0.085
246,0.054,0.01,0.064
247,0.022,0.011,0.031
248,-0.004,0.012,0.001
249,-0.024,0.011,-0.022
250,-0.031,0.009,-0.031
251,-0.033,0.006,-0.036
252,-0.034,0.002,-0.037
253,-0.038,-0.001,-0.04
254,-0.037,-0.006,-0.037
255,-0.033,-0.009,-0.03
256,-0.036,-0.013,-0.033
257,-0.035,-0.017,-0.032
258,-0.032,-0.02,-0.029
259,-0.01,-0.022,-0.008
260,0.008,-0.024,0.007
261,0.016,-0.025,0.012
262,0.015,-0.025,0.011
263,0.015,-0.024,0.012
264,0.013,-0.023,0.013
265,0.0,-0.021,0.004
266,-0.017,-0.018,-0.01
267,-0.035,-0.015,-0.026
268,-0.046,-0.013,-0.034
269,-0.048,-0.012,-0.036
270,-0.039,-0.012,-0.026
271,-0.029,-0.013,-0.016
272,-0.012,-0.015,-0.0
273,-0.011,-0.017,0.0
274,-0.013,-0.018,-0.002
275,-0.017,-0.02,-0.007
276,-0.019,-0.022,-0.011
277,-0.025,-0.023,-0.019
278,-0.025,-0.025,-0.023
279,-0.026,-0.028,-0.028
280,-0.025,-0.03,-0.029
281,-0.026,-0.032,-0.031
282,-0.026,-0.033,-0.032
283,-0.025,-0.034,-0.03
284,-0.02,-0.033,-0.024
285,-0.02,-0.033,-0.023
286,-0.032,-0.032,-0.035
287,-0.028,-0.031,-0.033
288,-0.025,-0.031,-0.033
289,-0.03,-0.03,-0.039
290,-0.033,-0.03,-0.041
291,-0.039,-0.03,-0.045
292,-0.053,-0.029,-0.055
293,-0.057,-0.026,-0.054
294,-0.037,-0.023,-0.03
295,-0.026,-0.019,-0.016
296,-0.024,-0.014,-0.013
297,-0.02,-0.01,-0.008
298,-0.013,-0.006,-0.001
299,-0.004,-0.003,0.008
300,0.004,-0.0,0.016
301,0.013,0.001,0.023
302,0.021,0.001,0.029
303,0.027,0.001,0.032
304,0.023,0.0,0.025
305,0.019,-0.001,0.019
306,0.012,-0.002,0.011
307,0.003,-0.004,-0.001
308,-0.004,-0.006,-0.011
309,-0.011,-0.007,-0.019
310,-0.009,-0.009,-0.017
311,-0.002,-0.011,-0.01
312,-0.012,-0.013,-0.018
313,-0.022,-0.015,-0.026
314,-0.033,-0.018,-0.035
315,-0.041,-0.02,-0.044
316,-0.05,-0.022,-0.052
317,-0.053,-0.024,-0.055
318,-0.055,-0.027,-0.057
319,-0.052,-0.03,-0.054
320,-0.049,-0.033,-0.05
321,-0.041,-0.036,-0.04
322,-0.029,-0.038,-0.026
323,-0.015,-0.04,-0.008
324,0.001,-0.04,0.011
325,0.001,-0.039,0.012
326,-0.01,-0.038,0.002
327,-0.019,-0.038,-0.009
328,-0.027,-0.04,-0.02
329,-0.037,-0.043,-0.031
330,-0.042,-0.046,-0.039
331,-0.053,-0.049,-0.053
332,-0.064,-0.052,-0.067
333,-0.074,-0.054,-0.078
334,-0.079,-0.055,-0.082
335,-0.077,-0.056,-0.08
336,-0.073,-0.056,-0.077
337,-0.072,-0.056,-0.078
338,-0.07,-0.056,-0.077
339,-0.066,-0.056,-0.074
340,-0.047,-0.054,-0.054
341,-0.025,-0.052,-0.031
342,-0.014,-0.049,-0.018
343,-0.031,-0.045,-0.033
344,-0.046,-0.04,-0.048
345,-0.059,-0.036,-0.062
346,-0.063,-0.031,-0.067
347,-0.063,-0.027,-0.067
348,-0.053,-0.025,-0.058
349,-0.035,-0.024,-0.04
350,-0.002,-0.024,-0.007
351,0.025,-0.025,0.022
352,0.036,-0.027,0.036
353,0.018,-0.028,0.022
354,-0.002,-0.03,0.006
355,-0.02,-0.031,-0.011
356,-0.032,-0.032,-0.022
357,-0.036,-0.032,-0.029
358,-0.041,-0.032,-0.037
359,-0.047,-0.031,-0.046
360,-0.051,-0.029,-0.053
361,-0.051,-0.028,-0.053
362,-0.05,-0.026,-0.053
363,-0.057,-0.024,-0.061
364,-0.062,-0.022,-0.066
365,-0.061,-0.02,-0.068
366,-0.053,-0.019,-0.062
367,-0.04,-0.018,-0.052
368,-0.014,-0.019,-0.029
369,0.004,-0.019,-0.012
370,0.02,-0.019,0.002
371,0.034,-0.018,0.017
372,0.046,-0.017,0.029
373,0.038,-0.015,0.023
374,0.02,-0.013,0.006
375,0.005,-0.01,-0.009
376,-0.009,-0.011,-0.022
377,-0.023,-0.013,-0.033
378,-0.032,-0.015,-0.039
379,-0.041,-0.017,-0.043
380,-0.046,-0.019,-0.042
381,-0.051,-0.022,-0.043
382,-0.054,-0.024,-0.042
383,-0.04,-0.026,-0.025
384,-0.035,-0.029,-0.018
385,-0.035,-0.031,-0.018
386,-0.033,-0.033,-0.02
387,-0.029,-0.034,-0.022
388,-0.025,-0.035,-0.021
389,-0.022,-0.036,-0.021
390,-0.026,-0.036,-0.027
391,-0.03,-0.036,-0.031
392,-0.029,-0.036,-0.031
393,-0.029,-0.035,-0.033
394,-0.029,-0.034,-0.035
395,-0.03,-0.032,-0.038
396,-0.03,-0.031,-0.041
397,-0.034,-0.029,-0.046
398,-0.037,-0.028,-0.049
399,-0.032,-0.027,-0.043
400,-0.023,-0.026,-0.033
