lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.715,0.671,0.734
2,0.438,0.505,0.466
3,0.257,0.373,0.28
4,0.161,0.271,0.17
5,0.121,0.193,0.111
6,0.106,0.137,0.078
7,0.103,0.098,0.06
8,0.122,0.074,0.068
9,0.14,0.061,0.078
10,0.165,0.057,0.096
11,0.149,0.059,0.077
12,0.103,0.066,0.032
13,0.064,0.077,-0.003
14,0.068,0.089,-0.002
15,0.098,0.101,0.024
16,0.123,0.113,0.045
17,0.128,0.123,0.049
18,0.133,0.132,0.054
19,0.132,0.138,0.055
20,0.136,0.142,0.062
21,0.116,0.144,0.051
22,0.086,0.142,0.034
23,0.071,0.139,0.034
24,0.076,0.133,0.056
25,0.099,0.126,0.094
26,0.121,0.114,0.134
27,0.122,0.104,0.154
28,0.116,0.097,0.165
29,0.106,0.093,0.165
30,0.085,0.091,0.146
31,0.071,0.09,0.124
32,0.06,0.089,0.098
33,0.044,0.089,0.065
34,0.048,0.087,0.048
35,0.06,0.083,0.039
36,0.086,0.077,0.048
37,0.115,0.07,0.064
38,0.11,0.065,0.052
39,0.078,0.062,0.019
40,0.063,0.06,0.001
41,0.055,0.058,-0.009
42,0.057,0.055,-0.009
43,0.056,0.053,-0.012
44,0.055,0.05,-0.014
45,0.065,0.047,-0.002
46,0.06,0.043,-0.004
47,0.051,0.038,-0.01
48,0.036,0.034,-0.02
49,0.007,0.031,-0.04
50,-0.014,0.029,-0.052
51,-0.025,0.026,-0.052
52,-0.01,0.022,-0.027
53,0.012,0.018,0.006
54,0.014,0.014,0.022
55,0.011,0.01,0.034
56,0.014,0.007,0.052
57,0.033,0.004,0.083
58,0.052,0.001,0.11
59,0.041,-0.001,0.101
60,0.016,-0.004,0.071
61,-0.012,-0.007,0.031
62,-0.024,-0.011,0.0
63,-0.027,-0.016,-0.023
64,-0.025,-0.02,-0.037
65,-0.029,-0.023,-0.054
66,-0.038,-0.025,-0.073
67,-0.037,-0.026,-0.077
68,-0.03,-0.026,-0.073
69,-0.019,-0.027,-0.066
70,-0.009,-0.028,-0.056
71,-0.014,-0.028,-0.059
72,-0.024,-0.027,-0.067
73,-0.028,-0.026,-0.071
74,-0.036,-0.024,-0.077
75,-0.042,-0.02,-0.076
76,-0.042,-0.015,-0.068
77,-0.041,-0.008,-0.059
78,-0.034,-0.001,-0.048
79,-0.02,0.004,-0.032
80,-0.0,0.008,-0.011
81,0.024,0.012,0.015
82,0.048,0.016,0.045
83,0.065,0.019,0.07
84,0.061,0.021,0.08
85,0.05,0.021,0.083
86,0.036,0.021,0.084
87,0.027,0.02,0.085
88,0.013,0.019,0.077
89,0.015,0.017,0.074
90,0.021,0.014,0.067
91,0.021,0.012,0.049
92,0.023,0.01,0.034
93,0.025,0.008,0.02
94,-0.004,0.006,-0.017
95,-0.029,0.004,-0.048
96,-0.041,0.001,-0.061
97,-0.042,-0.003,-0.062
98,-0.043,-0.007,-0.062
99,-0.039,-0.012,-0.058
100,-0.028,-0.017,-0.049
101,-0.018,-0.02,-0.04
102,0.002,-0.023,-0.022
103,0.017,-0.024,-0.008
104,0.006,-0.025,-0.016
105,-0.017,-0.027,-0.035
106,-0.03,-0.028,-0.045
107,-0.026,-0.029,-0.039
108,-0.02,-0.031,-0.031
109,-0.018,-0.032,-0.026
110,-0.01,-0.033,-0.016
111,-0.01,-0.032,-0.011
112,-0.013,-0.03,-0.006
113,-0.021,-0.027,-0.001
114,-0.039,-0.024,-0.004
115,-0.06,-0.021,-0.011
116,-0.067,-0.02,-0.009
117,-0.061,-0.019,0.002
118,-0.045,-0.019,0.017
119,-0.027,-0.018,0.028
120,-0.017,-0.016,0.026
121,-0.007,-0.013,0.022
122,0.005,-0.009,0.02
123,0.002,-0.005,0.007
124,0.007,0.0,0.004
125,-0.0,0.005,-0.006
126,0.018,0.01,0.008
127,0.041,0.014,0.026
128,0.06,0.017,0.042
129,0.063,0.019,0.044
130,0.041,0.021,0.024
131,0.028,0.023,0.009
132,0.003,0.024,-0.017
133,-0.016,0.025,-0.033
134,-0.016,0.025,-0.032
135,-0.012,0.024,-0.027
136,0.002,0.023,-0.009
137,0.024,0.021,0.017
138,0.045,0.018,0.042
139,0.051,0.014,0.054
140,0.039,0.01,0.05
141,0.017,0.006,0.035
142,-0.005,0.003,0.021
143,-0.02,-0.0,0.014
144,-0.019,-0.003,0.023
145,-0.016,-0.005,0.034
146,-0.009,-0.007,0.047
147,-0.0,-0.007,0.06
148,-0.002,-0.007,0.059
149,0.004,-0.005,0.058
150,0.008,-0.003,0.051
151,0.004,0.0,0.035
152,-0.01,0.003,0.009
153,-0.013,0.005,-0.004
154,-0.0,0.006,0.001
155,0.007,0.006,0.003
156,0.006,0.007,-0.001
157,0.006,0.009,-0.002
158,0.001,0.012,-0.009
159,-0.0,0.016,-0.014
160,0.011,0.02,-0.007
161,0.027,0.024,0.007
162,0.036,0.028,0.016
163,0.046,0.032,0.027
164,0.061,0.034,0.044
165,0.069,0.036,0.055
166,0.059,0.037,0.05
167,0.05,0.039,0.045
168,0.032,0.04,0.033
169,0.022,0.042,0.027
170,0.023,0.044,0.03
171,0.023,0.046,0.033
172,0.027,0.047,0.042
173,0.028,0.048,0.051
174,0.042,0.048,0.072
175,0.058,0.047,0.096
176,0.068,0.046,0.111
177,0.057,0.044,0.103
178,0.041,0.041,0.086
179,0.032,0.038,0.074
180,0.024,0.034,0.059
181,0.023,0.03,0.048
182,0.037,0.026,0.051
183,0.04,0.023,0.045
184,0.039,0.02,0.038
185,0.039,0.017,0.036
186,0.037,0.015,0.034
187,0.017,0.013,0.016
188,0.001,0.013,0.001
189,-0.005,0.013,-0.005
190,0.004,0.013,0.001
191,0.003,0.013,-0.003
192,0.001,0.014,-0.009
193,-0.004,0.015,-0.02
194,-0.006,0.016,-0.024
195,-0.001,0.019,-0.017
196,0.009,0.021,-0.003
197,0.012,0.024,0.004
198,0.015,0.026,0.009
199,0.027,0.028,0.023
200,0.037,0.029,0.035
201,0.058,0.031,0.059
202,0.068,0.032,0.076
203,0.072,0.035,0.091
204,0.063,0.038,0.096
205,0.051,0.043,0.097
206,0.052,0.047,0.107
207,0.06,0.051,0.118
208,0.064,0.054,0.118
209,0.057,0.057,0.101
210,0.041,0.058,0.074
211,0.031,0.058,0.054
212,0.02,0.056,0.035
213,0.012,0.054,0.024
214,0.019,0.051,0.029
215,0.024,0.048,0.034
216,0.029,0.045,0.038
217,0.048,0.041,0.054
218,0.057,0.037,0.057
219,0.06,0.033,0.055
220,0.067,0.028,0.056
221,0.074,0.024,0.059
222,0.07,0.019,0.054
223,0.049,0.014,0.035
224,0.015,0.009,0.006
225,-0.017,0.004,-0.021
226,-0.032,-0.001,-0.033
227,-0.047,-0.007,-0.043
228,-0.047,-0.013,-0.04
229,-0.039,-0.019,-0.029
230,-0.029,-0.024,-0.02
231,-0.032,-0.028,-0.019
232,-0.03,-0.032,-0.011
233,-0.038,-0.035,-0.009
234,-0.033,-0.039,0.005
235,-0.028,-0.043,0.018
236,-0.038,-0.047,0.016
237,-0.045,-0.049,0.012
238,-0.053,-0.05,0.001
239,-0.059,-0.051,-0.01
240,-0.06,-0.05,-0.019
241,-0.053,-0.048,-0.019
242,-0.043,-0.044,-0.018
243,-0.04,-0.041,-0.023
244,-0.036,-0.038,-0.029
245,-0.034,-0.035,-0.034
246,-0.022,-0.033,-0.028
247,-0.019,-0.031,-0.029
248,-0.019,-0.031,-0.032
249,-0.015,-0.03,-0.034
250,-0.02,-0.029,-0.042
251,-0.034,-0.028,-0.058
252,-0.045,-0.027,-0.069
253,-0.05,-0.026,-0.072
254,-0.044,-0.024,-0.064
255,-0.036,-0.024,-0.054
256,-0.029,-0.024,-0.045
257,-0.023,-0.025,-0.035
258,-0.015,-0.026,-0.024
259,-0.015,-0.028,-0.022
260,-0.016,-0.03,-0.02
261,-0.02,-0.033,-0.017
262,-0.025,-0.037,-0.012
263,-0.033,-0.04,-0.008
264,-0.043,-0.043,-0.005
265,-0.048,-0.047,0.0
266,-0.043,-0.05,0.008
267,-0.042,-0.052,0.009
268,-0.047,-0.053,0.0
269,-0.054,-0.053,-0.015
270,-0.06,-0.053,-0.031
271,-0.067,-0.051,-0.049
272,-0.071,-0.05,-0.063
273,-0.069,-0.049,-0.069
274,-0.059,-0.047,-0.066
275,-0.05,-0.045,-0.063
276,-0.044,-0.042,-0.06
277,-0.04,-0.038,-0.06
278,-0.036,-0.033,-0.058
279,-0.027,-0.027,-0.051
280,-0.027,-0.02,-0.055
281,-0.022,-0.014,-0.054
282,-0.004,-0.009,-0.042
283,0.007,-0.004,-0.035
284,0.011,0.001,-0.03
285,0.026,0.005,-0.015
286,0.02,0.01,-0.018
287,0.025,0.014,-0.01
288,0.045,0.018,0.012
289,0.044,0.022,0.016
290,0.029,0.026,0.011
291,0.013,0.029,0.009
292,0.012,0.032,0.023
293,0.024,0.034,0.051
294,0.031,0.035,0.072
295,0.036,0.037,0.085
296,0.042,0.038,0.092
297,0.032,0.039,0.079
298,0.024,0.041,0.063
299,0.021,0.044,0.051
300,0.024,0.046,0.044
301,0.025,0.047,0.035
302,0.034,0.047,0.032
303,0.054,0.047,0.042
304,0.07,0.048,0.049
305,0.083,0.049,0.058
306,0.078,0.049,0.049
307,0.061,0.046,0.028
308,0.045,0.042,0.006
309,0.037,0.038,-0.006
310,0.031,0.035,-0.014
311,0.038,0.032,-0.01
312,0.04,0.03,-0.01
313,0.04,0.029,-0.01
314,0.037,0.028,-0.01
315,0.03,0.026,-0.012
316,0.022,0.024,-0.015
317,0.015,0.023,-0.017
318,0.009,0.022,-0.017
319,0.009,0.02,-0.007
320,0.002,0.02,0.001
321,-0.01,0.021,0.006
322,-0.017,0.022,0.016
323,-0.004,0.025,0.042
324,0.022,0.027,0.076
325,0.043,0.03,0.1
326,0.029,0.033,0.085
327,0.023,0.036,0.071
328,0.046,0.039,0.078
329,0.078,0.042,0.093
330,0.137,0.046,0.13
331,0.112,0.049,0.09
332,0.066,0.051,0.034
333,0.044,0.054,0.003
334,0.028,0.056,-0.019
335,0.025,0.059,-0.027
336,0.031,0.061,-0.026
337,0.045,0.063,-0.017
338,0.057,0.064,-0.007
339,0.071,0.066,0.006
340,0.08,0.067,0.014
341,0.08,0.068,0.015
342,0.068,0.068,0.006
343,0.048,0.069,-0.007
344,0.03,0.068,-0.019
345,0.032,0.067,-0.014
346,0.045,0.065,0.003
347,0.078,0.064,0.04
348,0.092,0.063,0.062
349,0.098,0.062,0.08
350,0.095,0.06,0.093
351,0.083,0.058,0.098
352,0.068,0.057,0.099
353,0.052,0.058,0.098
354,0.049,0.058,0.102
355,0.049,0.058,0.1
356,0.057,0.055,0.1
357,0.059,0.052,0.088
358,0.06,0.051,0.075
359,0.05,0.05,0.048
360,0.041,0.048,0.025
361,0.028,0.047,-0.001
362,0.018,0.046,-0.02
363,0.017,0.045,-0.029
364,0.017,0.045,-0.035
365,0.017,0.044,-0.039
366,0.037,0.043,-0.024
367,0.059,0.042,-0.007
368,0.078,0.042,0.007
369,0.072,0.043,0.002
370,0.066,0.047,-0.004
371,0.073,0.051,0.005
372,0.076,0.055,0.01
373,0.075,0.059,0.013
374,0.064,0.063,0.007
375,0.05,0.066,-0.002
376,0.047,0.068,-0.001
377,0.047,0.07,0.008
378,0.056,0.073,0.028
379,0.055,0.074,0.043
380,0.047,0.076,0.055
381,0.048,0.077,0.074
382,0.072,0.078,0.113
383,0.108,0.078,0.16
384,0.121,0.078,0.177
385,0.098,0.078,0.152
386,0.08,0.077,0.124
387,0.083,0.076,0.112
388,0.083,0.074,0.095
389,0.082,0.071,0.077
390,0.072,0.069,0.05
391,0.054,0.065,0.019
392,0.042,0.062,-0.001
393,0.046,0.058,-0.004
394,0.051,0.053,-0.003
395,0.052,0.048,-0.006
396,0.042,0.043,-0.017
397,0.034,0.037,-0.026
398,0.029,0.032,-0.031
399,0.028,0.026,-0.033
400,0.026,0.019,-0.034
