lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.714,0.667,0.734
2,0.455,0.507,0.482
3,0.267,0.379,0.287
4,0.16,0.28,0.162
5,0.116,0.204,0.096
6,0.095,0.149,0.054
7,0.078,0.11,0.021
8,0.101,0.086,0.029
9,0.148,0.072,0.065
10,0.194,0.067,0.104
11,0.179,0.068,0.09
12,0.131,0.074,0.048
13,0.098,0.083,0.019
14,0.108,0.094,0.027
15,0.137,0.105,0.052
16,0.153,0.116,0.066
17,0.151,0.125,0.064
18,0.13,0.133,0.048
19,0.11,0.139,0.032
20,0.096,0.142,0.024
21,0.077,0.143,0.015
22,0.062,0.141,0.012
23,0.061,0.137,0.024
24,0.069,0.131,0.05
25,0.088,0.124,0.087
26,0.104,0.111,0.124
27,0.119,0.099,0.158
28,0.11,0.089,0.166
29,0.094,0.083,0.161
30,0.082,0.079,0.151
31,0.067,0.076,0.125
32,0.048,0.074,0.09
33,0.048,0.073,0.067
34,0.064,0.071,0.059
35,0.089,0.068,0.062
36,0.109,0.063,0.065
37,0.109,0.057,0.056
38,0.077,0.053,0.021
39,0.044,0.051,-0.013
40,0.025,0.05,-0.033
41,0.019,0.048,-0.04
42,0.022,0.044,-0.037
43,0.027,0.039,-0.034
44,0.025,0.035,-0.036
45,0.026,0.03,-0.033
46,0.031,0.024,-0.027
47,0.038,0.02,-0.019
48,0.031,0.016,-0.023
49,0.003,0.014,-0.046
50,-0.015,0.011,-0.059
51,-0.009,0.009,-0.049
52,-0.005,0.006,-0.038
53,0.002,0.002,-0.021
54,0.006,-0.002,-0.002
55,0.011,-0.005,0.02
56,0.016,-0.008,0.046
57,0.024,-0.011,0.073
58,0.017,-0.013,0.08
59,-0.004,-0.015,0.066
60,-0.033,-0.016,0.033
61,-0.044,-0.019,0.008
62,-0.051,-0.023,-0.016
63,-0.05,-0.029,-0.034
64,-0.048,-0.033,-0.047
65,-0.043,-0.037,-0.053
66,-0.036,-0.041,-0.053
67,-0.034,-0.044,-0.056
68,-0.036,-0.047,-0.062
69,-0.038,-0.05,-0.07
70,-0.044,-0.053,-0.077
71,-0.052,-0.056,-0.082
72,-0.058,-0.059,-0.084
73,-0.064,-0.063,-0.089
74,-0.069,-0.066,-0.094
75,-0.07,-0.069,-0.095
76,-0.075,-0.071,-0.097
77,-0.077,-0.072,-0.098
78,-0.076,-0.072,-0.098
79,-0.073,-0.073,-0.096
80,-0.07,-0.073,-0.091
81,-0.069,-0.073,-0.083
82,-0.072,-0.072,-0.076
83,-0.073,-0.073,-0.064
84,-0.074,-0.073,-0.05
85,-0.075,-0.074,-0.036
86,-0.077,-0.074,-0.018
87,-0.08,-0.074,-0.002
88,-0.081,-0.073,0.005
89,-0.078,-0.072,0.004
90,-0.072,-0.071,-0.002
91,-0.068,-0.07,-0.015
92,-0.065,-0.069,-0.031
93,-0.059,-0.067,-0.044
94,-0.056,-0.066,-0.057
95,-0.059,-0.064,-0.07
96,-0.063,-0.062,-0.077
97,-0.062,-0.061,-0.077
98,-0.055,-0.06,-0.069
99,-0.056,-0.059,-0.069
100,-0.06,-0.059,-0.071
101,-0.061,-0.059,-0.066
102,-0.066,-0.06,-0.067
103,-0.066,-0.06,-0.065
104,-0.068,-0.06,-0.066
105,-0.069,-0.061,-0.07
106,-0.068,-0.062,-0.071
107,-0.064,-0.062,-0.07
108,-0.054,-0.063,-0.062
109,-0.044,-0.063,-0.051
110,-0.038,-0.062,-0.046
111,-0.044,-0.06,-0.049
112,-0.046,-0.058,-0.046
113,-0.053,-0.056,-0.043
114,-0.059,-0.053,-0.037
115,-0.065,-0.049,-0.03
116,-0.068,-0.045,-0.022
117,-0.067,-0.041,-0.012
118,-0.063,-0.036,-0.003
119,-0.053,-0.032,0.004
120,-0.039,-0.027,0.006
121,-0.024,-0.023,0.004
122,-0.013,-0.019,0.0
123,-0.008,-0.015,-0.006
124,0.005,-0.011,0.001
125,0.014,-0.008,0.008
126,0.011,-0.005,0.005
127,0.01,-0.003,0.003
128,0.011,-0.002,0.002
129,0.011,-0.001,0.0
130,0.008,-0.001,0.0
131,0.006,-0.001,0.001
132,-0.005,-0.002,-0.009
133,-0.011,-0.003,-0.013
134,-0.013,-0.005,-0.013
135,-0.01,-0.008,-0.009
136,-0.009,-0.011,-0.008
137,-0.01,-0.014,-0.01
138,-0.018,-0.017,-0.015
139,-0.029,-0.02,-0.022
140,-0.031,-0.021,-0.021
141,-0.023,-0.022,-0.014
142,-0.02,-0.022,-0.011
143,-0.031,-0.022,-0.017
144,-0.032,-0.021,-0.011
145,-0.026,-0.019,0.003
146,-0.026,-0.017,0.012
147,-0.03,-0.013,0.016
148,-0.021,-0.009,0.028
149,-0.012,-0.005,0.033
150,0.003,0.0,0.035
151,0.017,0.004,0.034
152,0.02,0.008,0.025
153,0.018,0.012,0.018
154,0.024,0.015,0.021
155,0.037,0.018,0.032
156,0.041,0.02,0.037
157,0.034,0.022,0.033
158,0.029,0.023,0.032
159,0.022,0.024,0.028
160,0.017,0.024,0.025
161,0.012,0.024,0.024
162,0.013,0.023,0.026
163,0.011,0.022,0.026
164,0.019,0.022,0.03
165,0.03,0.021,0.036
166,0.031,0.02,0.032
167,0.026,0.018,0.026
168,0.017,0.016,0.017
169,0.01,0.014,0.01
170,-0.002,0.011,-0.005
171,-0.008,0.009,-0.011
172,-0.005,0.007,-0.004
173,0.002,0.007,0.011
174,0.011,0.008,0.032
175,0.017,0.009,0.052
176,0.013,0.012,0.059
177,0.011,0.014,0.062
178,0.015,0.015,0.063
179,0.024,0.016,0.064
180,0.023,0.017,0.052
181,0.025,0.017,0.043
182,0.031,0.017,0.043
183,0.011,0.017,0.023
184,0.008,0.016,0.024
185,0.008,0.016,0.023
186,0.007,0.015,0.023
187,0.01,0.014,0.026
188,0.012,0.014,0.032
189,0.022,0.015,0.046
190,0.026,0.015,0.055
191,0.031,0.015,0.064
192,0.032,0.015,0.065
193,0.036,0.015,0.066
194,0.018,0.014,0.044
195,0.002,0.013,0.024
196,-0.01,0.012,0.01
197,-0.021,0.011,-0.001
198,-0.022,0.01,-0.002
199,-0.011,0.008,0.008
200,-0.007,0.007,0.009
201,0.019,0.006,0.025
202,0.028,0.005,0.035
203,0.025,0.004,0.039
204,0.019,0.004,0.045
205,0.013,0.004,0.053
206,0.017,0.003,0.069
207,0.01,0.003,0.068
208,0.01,0.002,0.063
209,0.01,0.0,0.053
210,0.001,-0.0,0.031
211,-0.013,-0.001,0.004
212,-0.02,-0.001,-0.011
213,-0.022,-0.002,-0.017
214,-0.02,-0.001,-0.014
215,-0.018,-0.001,-0.006
216,-0.008,-0.001,0.004
217,-0.003,-0.002,0.01
218,0.003,-0.003,0.016
219,0.005,-0.005,0.019
220,0.008,-0.006,0.022
221,0.012,-0.008,0.027
222,0.008,-0.009,0.022
223,-0.002,-0.009,0.012
224,-0.017,-0.01,-0.005
225,-0.026,-0.011,-0.016
226,-0.025,-0.012,-0.017
227,-0.02,-0.013,-0.013
228,-0.022,-0.015,-0.013
229,-0.023,-0.018,-0.011
230,-0.016,-0.021,-0.006
231,-0.016,-0.024,-0.002
232,-0.005,-0.027,0.015
233,-0.021,-0.031,0.008
234,-0.03,-0.035,0.008
235,-0.037,-0.041,0.008
236,-0.045,-0.046,0.005
237,-0.051,-0.05,-0.0
238,-0.058,-0.054,-0.012
239,-0.061,-0.056,-0.022
240,-0.062,-0.058,-0.03
241,-0.062,-0.058,-0.037
242,-0.063,-0.058,-0.041
243,-0.065,-0.058,-0.046
244,-0.068,-0.057,-0.051
245,-0.062,-0.056,-0.053
246,-0.055,-0.054,-0.052
247,-0.054,-0.053,-0.05
248,-0.053,-0.051,-0.048
249,-0.053,-0.049,-0.046
250,-0.053,-0.047,-0.044
251,-0.052,-0.044,-0.041
252,-0.047,-0.042,-0.036
253,-0.04,-0.04,-0.028
254,-0.036,-0.038,-0.026
255,-0.034,-0.036,-0.027
256,-0.022,-0.035,-0.021
257,-0.01,-0.034,-0.009
258,-0.008,-0.035,-0.004
259,-0.013,-0.036,-0.011
260,-0.028,-0.037,-0.028
261,-0.043,-0.039,-0.04
262,-0.047,-0.041,-0.035
263,-0.046,-0.042,-0.019
264,-0.048,-0.044,-0.005
265,-0.055,-0.046,0.001
266,-0.061,-0.048,-0.001
267,-0.061,-0.051,-0.002
268,-0.061,-0.053,-0.011
269,-0.063,-0.055,-0.024
270,-0.066,-0.057,-0.038
271,-0.065,-0.058,-0.05
272,-0.065,-0.059,-0.058
273,-0.063,-0.06,-0.061
274,-0.059,-0.061,-0.061
275,-0.055,-0.061,-0.062
276,-0.052,-0.061,-0.062
277,-0.049,-0.06,-0.06
278,-0.048,-0.058,-0.058
279,-0.049,-0.056,-0.057
280,-0.049,-0.054,-0.056
281,-0.05,-0.052,-0.06
282,-0.049,-0.05,-0.063
283,-0.049,-0.048,-0.066
284,-0.052,-0.047,-0.071
285,-0.053,-0.046,-0.072
286,-0.054,-0.045,-0.072
287,-0.052,-0.044,-0.07
288,-0.046,-0.043,-0.061
289,-0.039,-0.042,-0.053
290,-0.035,-0.041,-0.042
291,-0.036,-0.04,-0.03
292,-0.038,-0.04,-0.016
293,-0.036,-0.04,0.003
294,-0.038,-0.04,0.016
295,-0.042,-0.039,0.022
296,-0.04,-0.039,0.024
297,-0.035,-0.038,0.019
298,-0.032,-0.036,0.008
299,-0.03,-0.034,-0.007
300,-0.029,-0.031,-0.021
301,-0.031,-0.029,-0.037
302,-0.031,-0.027,-0.049
303,-0.027,-0.025,-0.054
304,-0.024,-0.022,-0.06
305,-0.021,-0.016,-0.062
306,-0.02,-0.013,-0.062
307,-0.02,-0.012,-0.064
308,-0.019,-0.013,-0.063
309,-0.016,-0.014,-0.061
310,-0.013,-0.015,-0.059
311,-0.006,-0.014,-0.055
312,0.001,-0.012,-0.05
313,0.002,-0.007,-0.049
314,0.015,-0.002,-0.036
315,0.029,0.006,-0.022
316,0.027,0.014,-0.017
317,0.023,0.021,-0.015
318,0.022,0.027,-0.01
319,0.021,0.031,-0.001
320,0.02,0.036,0.011
321,0.015,0.041,0.022
322,0.016,0.048,0.041
323,0.026,0.053,0.064
324,0.036,0.057,0.083
325,0.05,0.061,0.099
326,0.05,0.064,0.094
327,0.046,0.068,0.079
328,0.056,0.07,0.072
329,0.088,0.072,0.086
330,0.179,0.074,0.153
331,0.195,0.076,0.151
332,0.158,0.078,0.103
333,0.109,0.081,0.048
334,0.066,0.083,0.003
335,0.037,0.085,-0.028
336,0.027,0.086,-0.038
337,0.017,0.087,-0.047
338,0.021,0.087,-0.043
339,0.039,0.087,-0.025
340,0.084,0.088,0.018
341,0.124,0.088,0.055
342,0.131,0.088,0.062
343,0.095,0.089,0.029
344,0.065,0.088,0.003
345,0.062,0.087,0.001
346,0.086,0.086,0.027
347,0.126,0.085,0.07
348,0.119,0.086,0.073
349,0.105,0.086,0.074
350,0.092,0.087,0.081
351,0.101,0.089,0.109
352,0.109,0.092,0.136
353,0.1,0.096,0.145
354,0.082,0.101,0.141
355,0.072,0.105,0.132
356,0.075,0.106,0.128
357,0.089,0.105,0.127
358,0.102,0.104,0.121
359,0.105,0.1,0.103
360,0.1,0.095,0.079
361,0.093,0.088,0.056
362,0.087,0.082,0.04
363,0.075,0.077,0.019
364,0.061,0.073,0.001
365,0.06,0.069,-0.005
366,0.078,0.063,0.01
367,0.095,0.057,0.024
368,0.112,0.053,0.039
369,0.086,0.052,0.016
370,0.072,0.054,0.003
371,0.068,0.058,-0.0
372,0.061,0.062,-0.005
373,0.057,0.066,-0.007
374,0.031,0.07,-0.027
375,0.017,0.075,-0.035
376,0.025,0.08,-0.023
377,0.035,0.086,-0.004
378,0.039,0.092,0.014
379,0.033,0.097,0.026
380,0.042,0.103,0.054
381,0.076,0.107,0.107
382,0.128,0.111,0.174
383,0.186,0.114,0.242
384,0.216,0.116,0.276
385,0.183,0.117,0.241
386,0.152,0.117,0.196
387,0.163,0.116,0.185
388,0.165,0.113,0.165
389,0.151,0.109,0.132
390,0.114,0.104,0.08
391,0.057,0.098,0.013
392,0.026,0.091,-0.024
393,0.026,0.083,-0.028
394,0.036,0.075,-0.022
395,0.048,0.067,-0.011
396,0.049,0.059,-0.011
397,0.05,0.052,-0.009
398,0.057,0.047,-0.0
399,0.063,0.043,0.008
400,0.063,0.041,0.008
