lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.762,0.715,0.807
2,0.516,0.567,0.581
3,0.342,0.446,0.393
4,0.251,0.35,0.264
5,0.194,0.275,0.167
6,0.173,0.218,0.106
7,0.167,0.176,0.068
8,0.196,0.146,0.07
9,0.223,0.127,0.08
10,0.237,0.117,0.087
11,0.205,0.113,0.06
12,0.154,0.114,0.022
13,0.11,0.118,-0.01
14,0.098,0.125,-0.019
15,0.107,0.133,-0.013
16,0.124,0.141,-0.002
17,0.124,0.149,-0.002
18,0.142,0.156,0.011
19,0.173,0.162,0.036
20,0.207,0.166,0.066
21,0.184,0.168,0.058
22,0.141,0.168,0.044
23,0.105,0.165,0.045
24,0.085,0.161,0.069
25,0.079,0.155,0.109
26,0.098,0.145,0.171
27,0.128,0.133,0.238
28,0.141,0.123,0.285
29,0.157,0.114,0.313
30,0.164,0.107,0.309
31,0.152,0.099,0.269
32,0.114,0.092,0.195
33,0.069,0.086,0.113
34,0.034,0.077,0.038
35,0.037,0.066,-0.002
36,0.046,0.052,-0.028
37,0.056,0.04,-0.04
38,0.05,0.029,-0.055
39,0.031,0.021,-0.071
40,0.012,0.015,-0.085
41,0.005,0.011,-0.091
42,0.007,0.007,-0.09
43,0.008,0.005,-0.089
44,-0.008,0.003,-0.098
45,-0.03,0.002,-0.11
46,-0.035,-0.001,-0.11
47,-0.024,-0.004,-0.097
48,-0.024,-0.006,-0.088
49,-0.029,-0.005,-0.083
50,-0.018,-0.003,-0.069
51,0.007,0.0,-0.042
52,0.024,0.004,-0.014
53,0.025,0.007,0.012
54,0.02,0.01,0.041
55,0.031,0.011,0.086
56,0.037,0.01,0.125
57,0.039,0.008,0.157
58,0.049,0.004,0.178
59,0.033,0.001,0.165
60,0.002,-0.001,0.126
61,-0.023,-0.004,0.078
62,-0.033,-0.009,0.036
63,-0.032,-0.014,0.001
64,-0.03,-0.018,-0.027
65,-0.035,-0.023,-0.054
66,-0.034,-0.027,-0.072
67,-0.039,-0.032,-0.087
68,-0.047,-0.037,-0.104
69,-0.056,-0.043,-0.118
70,-0.041,-0.049,-0.109
71,-0.058,-0.053,-0.122
72,-0.065,-0.057,-0.123
73,-0.068,-0.059,-0.12
74,-0.063,-0.06,-0.109
75,-0.064,-0.06,-0.104
76,-0.065,-0.059,-0.1
77,-0.068,-0.059,-0.098
78,-0.059,-0.059,-0.087
79,-0.045,-0.06,-0.073
80,-0.037,-0.06,-0.061
81,-0.04,-0.06,-0.05
82,-0.042,-0.06,-0.032
83,-0.05,-0.06,-0.008
84,-0.054,-0.062,0.02
85,-0.059,-0.064,0.045
86,-0.073,-0.066,0.063
87,-0.092,-0.069,0.074
88,-0.091,-0.07,0.082
89,-0.078,-0.072,0.078
90,-0.061,-0.075,0.064
91,-0.072,-0.077,0.02
92,-0.079,-0.08,-0.017
93,-0.072,-0.082,-0.041
94,-0.078,-0.082,-0.071
95,-0.089,-0.082,-0.096
96,-0.104,-0.082,-0.116
97,-0.102,-0.081,-0.121
98,-0.094,-0.08,-0.117
99,-0.083,-0.08,-0.112
100,-0.074,-0.079,-0.109
101,-0.062,-0.079,-0.097
102,-0.062,-0.079,-0.092
103,-0.077,-0.078,-0.092
104,-0.087,-0.078,-0.09
105,-0.086,-0.078,-0.082
106,-0.083,-0.077,-0.074
107,-0.081,-0.077,-0.066
108,-0.066,-0.077,-0.048
109,-0.054,-0.076,-0.032
110,-0.05,-0.075,-0.026
111,-0.057,-0.075,-0.028
112,-0.062,-0.074,-0.023
113,-0.063,-0.074,-0.008
114,-0.063,-0.073,0.009
115,-0.079,-0.072,0.016
116,-0.098,-0.07,0.02
117,-0.108,-0.068,0.022
118,-0.106,-0.066,0.019
119,-0.095,-0.064,0.013
120,-0.072,-0.06,0.0
121,-0.051,-0.056,-0.014
122,-0.032,-0.052,-0.027
123,-0.029,-0.047,-0.04
124,-0.029,-0.042,-0.053
125,-0.022,-0.037,-0.053
126,-0.016,-0.032,-0.052
127,-0.026,-0.028,-0.062
128,-0.027,-0.024,-0.067
129,-0.027,-0.021,-0.069
130,-0.028,-0.018,-0.07
131,-0.028,-0.015,-0.069
132,-0.021,-0.012,-0.06
133,-0.01,-0.009,-0.046
134,0.007,-0.007,-0.025
135,0.024,-0.005,-0.003
136,0.026,-0.005,0.006
137,0.012,-0.005,-0.0
138,-0.01,-0.005,-0.015
139,-0.025,-0.006,-0.023
140,-0.019,-0.008,-0.02
141,-0.014,-0.01,-0.019
142,-0.023,-0.012,-0.025
143,-0.034,-0.013,-0.027
144,-0.024,-0.014,-0.012
145,-0.01,-0.013,0.011
146,-0.011,-0.013,0.024
147,-0.016,-0.012,0.027
148,-0.012,-0.012,0.029
149,-0.009,-0.011,0.02
150,-0.009,-0.01,0.004
151,0.001,-0.009,-0.005
152,0.007,-0.007,-0.011
153,0.012,-0.005,-0.016
154,0.008,-0.001,-0.021
155,-0.002,0.003,-0.03
156,-0.005,0.007,-0.028
157,-0.006,0.012,-0.024
158,-0.006,0.016,-0.021
159,0.001,0.02,-0.015
160,0.012,0.023,-0.008
161,0.015,0.024,-0.004
162,0.019,0.023,0.004
163,0.029,0.022,0.017
164,0.041,0.022,0.024
165,0.046,0.021,0.025
166,0.043,0.02,0.022
167,0.039,0.017,0.021
168,0.026,0.014,0.014
169,0.022,0.011,0.012
170,0.02,0.009,0.01
171,0.016,0.006,0.007
172,0.014,0.004,0.01
173,0.004,0.003,0.008
174,-0.005,0.004,0.011
175,-0.017,0.005,0.018
176,-0.021,0.006,0.026
177,-0.027,0.008,0.029
178,-0.02,0.009,0.03
179,-0.01,0.011,0.025
180,0.0,0.012,0.016
181,0.003,0.014,0.005
182,0.011,0.016,0.004
183,0.024,0.019,0.013
184,0.04,0.023,0.029
185,0.039,0.027,0.034
186,0.042,0.031,0.04
187,0.039,0.036,0.037
188,0.046,0.041,0.038
189,0.066,0.045,0.052
190,0.077,0.048,0.062
191,0.082,0.051,0.07
192,0.08,0.052,0.07
193,0.064,0.051,0.057
194,0.042,0.05,0.037
195,0.024,0.047,0.02
196,0.011,0.044,0.006
197,0.001,0.039,-0.001
198,0.006,0.034,0.003
199,0.03,0.028,0.017
200,0.032,0.023,0.014
201,0.029,0.019,0.013
202,0.029,0.014,0.019
203,0.027,0.011,0.027
204,0.022,0.006,0.039
205,0.01,0.002,0.048
206,-0.004,-0.001,0.053
207,-0.009,-0.004,0.056
208,-0.016,-0.006,0.045
209,-0.016,-0.008,0.028
210,-0.027,-0.009,0.001
211,-0.026,-0.01,-0.01
212,-0.023,-0.01,-0.012
213,-0.017,-0.009,-0.008
214,-0.01,-0.008,0.001
215,0.003,-0.007,0.017
216,0.015,-0.005,0.028
217,0.017,-0.003,0.026
218,0.007,-0.002,0.014
219,-0.001,-0.001,0.002
220,-0.004,-0.001,-0.006
221,-0.004,-0.0,-0.013
222,-0.012,-0.0,-0.027
223,-0.02,-0.001,-0.039
224,-0.024,-0.003,-0.044
225,-0.017,-0.007,-0.035
226,-0.002,-0.011,-0.017
227,0.011,-0.014,-0.002
228,0.011,-0.018,-0.001
229,-0.003,-0.022,-0.012
230,-0.01,-0.025,-0.015
231,-0.017,-0.029,-0.014
232,-0.023,-0.032,-0.007
233,-0.034,-0.036,0.001
234,-0.038,-0.039,0.014
235,-0.043,-0.042,0.025
236,-0.054,-0.046,0.026
237,-0.067,-0.048,0.02
238,-0.082,-0.051,0.002
239,-0.092,-0.053,-0.017
240,-0.099,-0.055,-0.035
241,-0.096,-0.058,-0.042
242,-0.073,-0.061,-0.036
243,-0.057,-0.064,-0.032
244,-0.047,-0.066,-0.03
245,-0.037,-0.068,-0.026
246,-0.013,-0.07,-0.011
247,-0.018,-0.072,-0.015
248,-0.031,-0.074,-0.028
249,-0.055,-0.076,-0.047
250,-0.083,-0.078,-0.072
251,-0.101,-0.079,-0.09
252,-0.107,-0.081,-0.1
253,-0.105,-0.083,-0.103
254,-0.103,-0.084,-0.104
255,-0.101,-0.085,-0.104
256,-0.097,-0.086,-0.104
257,-0.093,-0.087,-0.103
258,-0.093,-0.088,-0.102
259,-0.088,-0.088,-0.095
260,-0.088,-0.09,-0.09
261,-0.095,-0.093,-0.083
262,-0.09,-0.095,-0.065
263,-0.087,-0.097,-0.043
264,-0.088,-0.097,-0.019
265,-0.094,-0.096,0.001
266,-0.1,-0.094,0.012
267,-0.103,-0.091,0.015
268,-0.098,-0.088,0.009
269,-0.088,-0.085,0.001
270,-0.074,-0.083,-0.007
271,-0.062,-0.081,-0.017
272,-0.051,-0.081,-0.023
273,-0.066,-0.08,-0.047
274,-0.071,-0.081,-0.058
275,-0.08,-0.082,-0.072
276,-0.091,-0.082,-0.086
277,-0.104,-0.083,-0.102
278,-0.108,-0.084,-0.109
279,-0.095,-0.083,-0.104
280,-0.09,-0.083,-0.104
281,-0.083,-0.082,-0.104
282,-0.071,-0.08,-0.1
283,-0.057,-0.078,-0.093
284,-0.048,-0.075,-0.086
285,-0.063,-0.071,-0.099
286,-0.077,-0.067,-0.11
287,-0.08,-0.061,-0.113
288,-0.075,-0.055,-0.108
289,-0.066,-0.049,-0.093
290,-0.055,-0.044,-0.067
291,-0.048,-0.039,-0.034
292,-0.037,-0.035,0.006
293,-0.03,-0.031,0.048
294,-0.026,-0.026,0.085
295,-0.039,-0.023,0.102
296,-0.031,-0.02,0.115
297,-0.018,-0.018,0.112
298,0.003,-0.017,0.1
299,0.021,-0.017,0.083
300,0.022,-0.018,0.055
301,0.011,-0.019,0.021
302,0.004,-0.021,-0.007
303,-0.007,-0.023,-0.03
304,-0.009,-0.025,-0.039
305,-0.025,-0.027,-0.054
306,-0.036,-0.027,-0.065
307,-0.048,-0.026,-0.077
308,-0.058,-0.025,-0.09
309,-0.059,-0.023,-0.095
310,-0.057,-0.021,-0.099
311,-0.048,-0.018,-0.099
312,-0.032,-0.015,-0.093
313,-0.016,-0.01,-0.083
314,0.002,-0.004,-0.071
315,0.015,0.004,-0.061
316,0.015,0.012,-0.057
317,0.015,0.021,-0.051
318,0.018,0.028,-0.036
319,0.028,0.034,-0.008
320,0.04,0.04,0.03
321,0.054,0.047,0.075
322,0.068,0.054,0.122
323,0.081,0.06,0.166
324,0.094,0.066,0.202
325,0.105,0.071,0.221
326,0.113,0.075,0.221
327,0.104,0.078,0.193
328,0.084,0.078,0.147
329,0.062,0.075,0.101
330,0.053,0.071,0.065
331,0.051,0.067,0.032
332,0.047,0.062,0.004
333,0.046,0.058,-0.014
334,0.05,0.055,-0.022
335,0.054,0.053,-0.027
336,0.05,0.053,-0.037
337,0.036,0.054,-0.051
338,0.026,0.055,-0.06
339,0.03,0.057,-0.056
340,0.054,0.059,-0.038
341,0.087,0.062,-0.014
342,0.113,0.066,0.005
343,0.095,0.072,-0.011
344,0.07,0.08,-0.03
345,0.055,0.088,-0.042
346,0.063,0.096,-0.032
347,0.066,0.105,-0.018
348,0.08,0.112,0.012
349,0.096,0.117,0.052
350,0.123,0.12,0.108
351,0.157,0.122,0.175
352,0.19,0.123,0.24
353,0.182,0.124,0.271
354,0.164,0.125,0.282
355,0.138,0.125,0.266
356,0.126,0.124,0.242
357,0.12,0.122,0.208
358,0.109,0.119,0.162
359,0.097,0.115,0.114
360,0.096,0.108,0.076
361,0.099,0.101,0.048
362,0.112,0.094,0.034
363,0.095,0.089,0.008
364,0.073,0.085,-0.016
365,0.055,0.082,-0.034
366,0.043,0.08,-0.047
367,0.035,0.078,-0.057
368,0.056,0.075,-0.042
369,0.07,0.073,-0.032
370,0.087,0.073,-0.018
371,0.102,0.074,-0.005
372,0.116,0.076,0.008
373,0.114,0.08,0.011
374,0.087,0.086,-0.006
375,0.057,0.092,-0.023
376,0.046,0.097,-0.021
377,0.06,0.102,0.009
378,0.085,0.106,0.058
379,0.103,0.11,0.109
380,0.12,0.112,0.165
381,0.138,0.114,0.225
382,0.149,0.114,0.274
383,0.155,0.113,0.306
384,0.142,0.11,0.301
385,0.109,0.106,0.259
386,0.075,0.1,0.195
387,0.062,0.093,0.137
388,0.065,0.084,0.094
389,0.069,0.075,0.059
390,0.056,0.064,0.017
391,0.042,0.053,-0.017
392,0.037,0.042,-0.031
393,0.041,0.032,-0.034
394,0.04,0.022,-0.038
395,0.03,0.014,-0.047
396,0.008,0.008,-0.065
397,0.005,0.005,-0.065
398,0.007,0.007,-0.062
399,0.011,0.014,-0.057
400,0.023,0.028,-0.048
