lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.781,0.734,0.793
2,0.547,0.565,0.563
3,0.365,0.427,0.374
4,0.241,0.317,0.236
5,0.154,0.229,0.134
6,0.104,0.162,0.07
7,0.093,0.112,0.047
8,0.104,0.076,0.05
9,0.118,0.052,0.06
10,0.125,0.037,0.067
11,0.109,0.03,0.056
12,0.084,0.029,0.036
13,0.058,0.032,0.015
14,0.042,0.038,0.003
15,0.029,0.046,-0.01
16,0.041,0.054,-0.001
17,0.046,0.063,0.003
18,0.048,0.07,0.001
19,0.057,0.076,0.007
20,0.065,0.081,0.013
21,0.065,0.083,0.015
22,0.058,0.084,0.014
23,0.05,0.083,0.016
24,0.042,0.079,0.022
25,0.039,0.073,0.035
26,0.057,0.064,0.068
27,0.068,0.054,0.093
28,0.06,0.044,0.101
29,0.049,0.035,0.099
30,0.046,0.027,0.096
31,0.042,0.021,0.083
32,0.028,0.016,0.055
33,0.013,0.012,0.023
34,-0.005,0.007,-0.009
35,-0.013,0.001,-0.031
36,-0.016,-0.006,-0.043
37,-0.021,-0.014,-0.051
38,-0.028,-0.021,-0.059
39,-0.037,-0.028,-0.064
40,-0.047,-0.033,-0.068
41,-0.051,-0.035,-0.07
42,-0.049,-0.036,-0.068
43,-0.043,-0.035,-0.065
44,-0.038,-0.032,-0.061
45,-0.006,-0.028,-0.032
46,-0.011,-0.023,-0.036
47,-0.012,-0.016,-0.037
48,-0.011,-0.009,-0.039
49,-0.01,-0.001,-0.041
50,-0.009,0.007,-0.041
51,-0.004,0.015,-0.036
52,0.006,0.022,-0.025
53,0.017,0.028,-0.008
54,0.023,0.033,0.008
55,0.028,0.035,0.027
56,0.036,0.036,0.05
57,0.051,0.035,0.077
58,0.068,0.033,0.101
59,0.075,0.03,0.111
60,0.068,0.027,0.101
61,0.077,0.023,0.099
62,0.066,0.019,0.076
63,0.037,0.015,0.037
64,0.012,0.01,0.003
65,-0.009,0.006,-0.023
66,-0.028,0.002,-0.044
67,-0.044,-0.001,-0.057
68,-0.053,-0.004,-0.065
69,-0.055,-0.008,-0.068
70,-0.058,-0.011,-0.071
71,-0.055,-0.015,-0.071
72,-0.034,-0.018,-0.053
73,-0.027,-0.021,-0.046
74,-0.032,-0.024,-0.05
75,-0.028,-0.026,-0.045
76,-0.016,-0.027,-0.034
77,0.002,-0.028,-0.017
78,0.026,-0.028,0.005
79,0.028,-0.028,0.007
80,0.012,-0.027,-0.007
81,-0.0,-0.027,-0.017
82,-0.011,-0.025,-0.022
83,-0.025,-0.024,-0.025
84,-0.034,-0.024,-0.023
85,-0.042,-0.026,-0.018
86,-0.049,-0.028,-0.01
87,-0.06,-0.032,-0.007
88,-0.065,-0.036,-0.006
89,-0.06,-0.041,-0.006
90,-0.055,-0.047,-0.012
91,-0.052,-0.052,-0.024
92,-0.053,-0.057,-0.038
93,-0.055,-0.062,-0.051
94,-0.057,-0.065,-0.064
95,-0.059,-0.068,-0.072
96,-0.064,-0.07,-0.078
97,-0.069,-0.07,-0.082
98,-0.069,-0.07,-0.08
99,-0.07,-0.07,-0.077
100,-0.069,-0.068,-0.076
101,-0.065,-0.066,-0.071
102,-0.064,-0.064,-0.067
103,-0.067,-0.062,-0.065
104,-0.07,-0.061,-0.064
105,-0.071,-0.062,-0.062
106,-0.069,-0.063,-0.059
107,-0.065,-0.065,-0.053
108,-0.056,-0.066,-0.043
109,-0.051,-0.067,-0.038
110,-0.054,-0.067,-0.041
111,-0.056,-0.066,-0.046
112,-0.058,-0.064,-0.047
113,-0.056,-0.061,-0.042
114,-0.05,-0.058,-0.032
115,-0.047,-0.054,-0.023
116,-0.051,-0.05,-0.019
117,-0.056,-0.046,-0.017
118,-0.06,-0.042,-0.019
119,-0.062,-0.038,-0.025
120,-0.057,-0.034,-0.031
121,-0.052,-0.031,-0.039
122,-0.046,-0.027,-0.045
123,-0.041,-0.024,-0.046
124,-0.03,-0.021,-0.038
125,-0.014,-0.017,-0.021
126,0.004,-0.013,0.002
127,0.02,-0.01,0.025
128,0.034,-0.006,0.042
129,0.043,-0.003,0.052
130,0.029,0.0,0.037
131,0.011,0.003,0.011
132,-0.001,0.004,-0.006
133,-0.012,0.005,-0.018
134,-0.017,0.005,-0.021
135,-0.014,0.003,-0.014
136,-0.012,0.001,-0.005
137,-0.01,-0.001,0.003
138,-0.01,-0.001,0.006
139,-0.007,-0.002,0.008
140,0.0,-0.002,0.011
141,0.009,-0.003,0.014
142,0.01,-0.002,0.012
143,0.007,-0.001,0.011
144,0.008,0.001,0.016
145,0.012,0.003,0.026
146,0.008,0.006,0.028
147,-0.001,0.01,0.022
148,-0.008,0.014,0.013
149,-0.011,0.018,0.004
150,-0.006,0.022,0.002
151,0.004,0.027,0.005
152,0.017,0.031,0.016
153,0.035,0.035,0.036
154,0.051,0.037,0.057
155,0.066,0.039,0.077
156,0.075,0.04,0.09
157,0.079,0.041,0.096
158,0.077,0.042,0.094
159,0.067,0.042,0.08
160,0.049,0.042,0.055
161,0.024,0.04,0.027
162,0.013,0.038,0.016
163,0.022,0.035,0.028
164,0.025,0.032,0.035
165,0.016,0.029,0.035
166,0.002,0.027,0.034
167,0.013,0.023,0.042
168,0.02,0.019,0.043
169,0.019,0.015,0.033
170,0.015,0.011,0.021
171,0.016,0.007,0.017
172,0.018,0.003,0.018
173,0.013,0.001,0.016
174,0.007,-0.0,0.015
175,-0.001,-0.0,0.014
176,-0.007,0.001,0.013
177,-0.01,0.003,0.013
178,-0.01,0.006,0.011
179,-0.008,0.009,0.008
180,-0.005,0.013,0.004
181,0.004,0.016,0.007
182,0.015,0.018,0.016
183,0.027,0.019,0.028
184,0.037,0.02,0.043
185,0.04,0.02,0.054
186,0.038,0.021,0.061
187,0.03,0.021,0.056
188,0.012,0.022,0.038
189,0.011,0.022,0.033
190,0.027,0.022,0.042
191,0.037,0.021,0.047
192,0.037,0.021,0.044
193,0.029,0.02,0.032
194,0.021,0.018,0.023
195,0.011,0.015,0.014
196,0.003,0.011,0.006
197,-0.002,0.008,-0.0
198,-0.001,0.005,-0.001
199,-0.001,0.002,-0.004
200,-0.004,-0.001,-0.009
201,-0.008,-0.003,-0.013
202,-0.009,-0.005,-0.01
203,-0.008,-0.007,-0.004
204,-0.006,-0.007,0.005
205,-0.007,-0.007,0.013
206,-0.004,-0.006,0.023
207,-0.005,-0.004,0.026
208,-0.007,-0.002,0.022
209,-0.011,-0.0,0.012
210,-0.007,0.002,0.01
211,-0.001,0.003,0.013
212,0.002,0.005,0.018
213,0.004,0.007,0.025
214,0.005,0.009,0.034
215,0.014,0.012,0.05
216,0.026,0.014,0.064
217,0.035,0.015,0.07
218,0.039,0.016,0.07
219,0.033,0.016,0.057
220,0.016,0.016,0.033
221,-0.003,0.015,0.013
222,0.006,0.014,0.022
223,0.013,0.013,0.029
224,0.011,0.012,0.032
225,0.01,0.01,0.034
226,0.008,0.007,0.034
227,0.005,0.004,0.031
228,-0.001,0.001,0.023
229,-0.009,-0.003,0.013
230,-0.014,-0.007,0.006
231,-0.016,-0.01,0.005
232,-0.014,-0.014,0.009
233,-0.015,-0.017,0.011
234,-0.018,-0.021,0.013
235,-0.021,-0.024,0.013
236,-0.024,-0.027,0.012
237,-0.027,-0.03,0.009
238,-0.031,-0.032,-0.001
239,-0.038,-0.035,-0.014
240,-0.044,-0.037,-0.026
241,-0.046,-0.04,-0.031
242,-0.044,-0.042,-0.031
243,-0.042,-0.045,-0.031
244,-0.043,-0.047,-0.032
245,-0.048,-0.05,-0.035
246,-0.051,-0.052,-0.039
247,-0.053,-0.053,-0.041
248,-0.054,-0.054,-0.044
249,-0.047,-0.055,-0.042
250,-0.048,-0.057,-0.045
251,-0.054,-0.058,-0.049
252,-0.06,-0.06,-0.053
253,-0.065,-0.061,-0.057
254,-0.068,-0.061,-0.06
255,-0.07,-0.061,-0.064
256,-0.068,-0.06,-0.066
257,-0.064,-0.059,-0.068
258,-0.061,-0.058,-0.07
259,-0.058,-0.057,-0.07
260,-0.057,-0.056,-0.069
261,-0.054,-0.056,-0.063
262,-0.049,-0.055,-0.053
263,-0.046,-0.054,-0.042
264,-0.046,-0.053,-0.032
265,-0.049,-0.051,-0.026
266,-0.054,-0.049,-0.027
267,-0.055,-0.047,-0.028
268,-0.055,-0.045,-0.031
269,-0.05,-0.044,-0.034
270,-0.045,-0.043,-0.037
271,-0.038,-0.042,-0.038
272,-0.032,-0.043,-0.04
273,-0.03,-0.043,-0.042
274,-0.031,-0.043,-0.044
275,-0.035,-0.043,-0.048
276,-0.043,-0.044,-0.054
277,-0.05,-0.044,-0.059
278,-0.053,-0.045,-0.059
279,-0.052,-0.045,-0.057
280,-0.046,-0.045,-0.052
281,-0.039,-0.043,-0.048
282,-0.033,-0.041,-0.046
283,-0.03,-0.039,-0.045
284,-0.029,-0.036,-0.046
285,-0.035,-0.033,-0.053
286,-0.045,-0.03,-0.064
287,-0.049,-0.027,-0.07
288,-0.046,-0.023,-0.07
289,-0.041,-0.02,-0.065
290,-0.033,-0.016,-0.052
291,-0.022,-0.013,-0.031
292,-0.007,-0.01,-0.006
293,0.007,-0.007,0.019
294,0.019,-0.004,0.043
295,0.02,-0.002,0.052
296,0.015,-0.0,0.047
297,0.004,0.001,0.03
298,0.001,0.002,0.016
299,0.003,0.002,0.006
300,0.012,0.001,0.005
301,0.021,-0.0,0.006
302,0.012,-0.003,-0.009
303,-0.017,-0.006,-0.039
304,-0.018,-0.012,-0.041
305,-0.019,-0.018,-0.043
306,-0.022,-0.022,-0.045
307,-0.024,-0.025,-0.047
308,-0.026,-0.026,-0.047
309,-0.028,-0.027,-0.047
310,-0.029,-0.027,-0.048
311,-0.031,-0.026,-0.049
312,-0.033,-0.023,-0.05
313,-0.031,-0.019,-0.048
314,-0.026,-0.014,-0.045
315,-0.019,-0.008,-0.041
316,-0.014,-0.001,-0.04
317,-0.01,0.006,-0.039
318,-0.005,0.014,-0.034
319,-0.001,0.021,-0.025
320,0.007,0.027,-0.009
321,0.017,0.033,0.014
322,0.028,0.037,0.038
323,0.046,0.042,0.067
324,0.071,0.045,0.099
325,0.096,0.047,0.125
326,0.116,0.048,0.139
327,0.132,0.047,0.144
328,0.111,0.045,0.11
329,0.047,0.043,0.039
330,0.012,0.04,-0.007
331,0.01,0.036,-0.02
332,0.007,0.033,-0.031
333,0.003,0.028,-0.039
334,0.002,0.024,-0.042
335,0.0,0.02,-0.042
336,-0.002,0.015,-0.042
337,-0.004,0.012,-0.041
338,-0.006,0.009,-0.04
339,-0.008,0.006,-0.037
340,-0.006,0.005,-0.033
341,-0.002,0.005,-0.028
342,0.001,0.006,-0.026
343,0.006,0.008,-0.024
344,0.017,0.011,-0.019
345,0.027,0.016,-0.014
346,0.035,0.022,-0.008
347,0.043,0.029,0.0
348,0.047,0.037,0.011
349,0.05,0.045,0.023
350,0.05,0.052,0.037
351,0.055,0.058,0.055
352,0.061,0.062,0.075
353,0.064,0.063,0.091
354,0.064,0.062,0.1
355,0.061,0.06,0.098
356,0.061,0.059,0.093
357,0.064,0.057,0.086
358,0.065,0.054,0.073
359,0.059,0.05,0.053
360,0.053,0.046,0.034
361,0.048,0.042,0.019
362,0.045,0.037,0.009
363,0.037,0.032,0.0
364,0.027,0.028,-0.01
365,0.017,0.024,-0.019
366,0.012,0.019,-0.023
367,0.009,0.016,-0.025
368,0.007,0.013,-0.025
369,-0.001,0.011,-0.031
370,-0.009,0.01,-0.038
371,-0.012,0.01,-0.039
372,-0.005,0.011,-0.032
373,0.008,0.012,-0.023
374,0.009,0.014,-0.024
375,0.004,0.016,-0.03
376,0.015,0.019,-0.018
377,0.035,0.023,0.007
378,0.045,0.026,0.027
379,0.04,0.028,0.038
380,0.034,0.031,0.049
381,0.029,0.032,0.062
382,0.027,0.033,0.076
383,0.028,0.033,0.088
384,0.03,0.032,0.094
385,0.029,0.03,0.087
386,0.027,0.027,0.07
387,0.026,0.023,0.05
388,0.026,0.019,0.031
389,0.025,0.013,0.016
390,0.016,0.006,-0.004
391,0.001,-0.001,-0.024
392,-0.012,-0.008,-0.036
393,-0.022,-0.015,-0.043
394,-0.031,-0.022,-0.045
395,-0.037,-0.027,-0.046
396,-0.036,-0.032,-0.045
397,-0.032,-0.034,-0.045
398,-0.03,-0.033,-0.045
399,-0.027,-0.029,-0.043
400,-0.018,-0.021,-0.035
