lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.758,0.731,0.788
2,0.531,0.595,0.57
3,0.395,0.484,0.414
4,0.317,0.394,0.301
5,0.266,0.323,0.214
6,0.233,0.267,0.149
7,0.216,0.225,0.107
8,0.236,0.194,0.109
9,0.259,0.173,0.122
10,0.261,0.159,0.125
11,0.225,0.151,0.098
12,0.177,0.148,0.064
13,0.139,0.148,0.04
14,0.13,0.151,0.04
15,0.147,0.154,0.058
16,0.155,0.159,0.066
17,0.172,0.163,0.077
18,0.164,0.167,0.067
19,0.152,0.17,0.053
20,0.158,0.172,0.056
21,0.151,0.172,0.054
22,0.13,0.17,0.047
23,0.114,0.167,0.052
24,0.109,0.163,0.076
25,0.113,0.156,0.114
26,0.14,0.145,0.173
27,0.159,0.134,0.222
28,0.155,0.125,0.249
29,0.149,0.118,0.257
30,0.148,0.112,0.253
31,0.145,0.106,0.232
32,0.121,0.1,0.182
33,0.089,0.095,0.118
34,0.055,0.088,0.052
35,0.048,0.078,0.014
36,0.05,0.068,-0.01
37,0.05,0.058,-0.025
38,0.045,0.05,-0.036
39,0.036,0.043,-0.045
40,0.031,0.038,-0.046
41,0.027,0.032,-0.049
42,0.024,0.027,-0.05
43,0.016,0.021,-0.055
44,0.01,0.015,-0.057
45,0.005,0.01,-0.055
46,0.012,0.005,-0.044
47,0.009,0.001,-0.045
48,0.001,-0.002,-0.05
49,0.002,-0.004,-0.049
50,-0.01,-0.004,-0.06
51,-0.013,-0.004,-0.062
52,-0.016,-0.004,-0.055
53,-0.008,-0.006,-0.031
54,-0.004,-0.008,-0.002
55,0.0,-0.01,0.03
56,0.002,-0.014,0.061
57,0.01,-0.018,0.095
58,-0.002,-0.023,0.105
59,-0.022,-0.027,0.097
60,-0.05,-0.031,0.066
61,-0.053,-0.035,0.04
62,-0.053,-0.04,0.011
63,-0.053,-0.045,-0.017
64,-0.049,-0.05,-0.04
65,-0.047,-0.055,-0.059
66,-0.05,-0.06,-0.074
67,-0.061,-0.066,-0.088
68,-0.071,-0.071,-0.1
69,-0.078,-0.076,-0.108
70,-0.085,-0.081,-0.113
71,-0.094,-0.086,-0.12
72,-0.096,-0.091,-0.117
73,-0.101,-0.095,-0.114
74,-0.101,-0.098,-0.106
75,-0.093,-0.1,-0.092
76,-0.086,-0.101,-0.084
77,-0.086,-0.1,-0.082
78,-0.095,-0.098,-0.089
79,-0.105,-0.096,-0.097
80,-0.109,-0.093,-0.1
81,-0.108,-0.091,-0.093
82,-0.101,-0.088,-0.076
83,-0.096,-0.086,-0.052
84,-0.09,-0.084,-0.025
85,-0.086,-0.083,0.003
86,-0.076,-0.081,0.037
87,-0.081,-0.08,0.056
88,-0.081,-0.079,0.06
89,-0.074,-0.078,0.057
90,-0.062,-0.077,0.046
91,-0.057,-0.077,0.023
92,-0.052,-0.077,-0.004
93,-0.05,-0.077,-0.034
94,-0.056,-0.076,-0.064
95,-0.059,-0.075,-0.083
96,-0.07,-0.074,-0.096
97,-0.085,-0.072,-0.106
98,-0.09,-0.071,-0.105
99,-0.094,-0.071,-0.101
100,-0.103,-0.071,-0.105
101,-0.094,-0.072,-0.096
102,-0.093,-0.074,-0.09
103,-0.097,-0.076,-0.089
104,-0.093,-0.078,-0.082
105,-0.081,-0.079,-0.073
106,-0.075,-0.081,-0.072
107,-0.069,-0.081,-0.068
108,-0.054,-0.081,-0.055
109,-0.044,-0.08,-0.044
110,-0.039,-0.079,-0.04
111,-0.046,-0.078,-0.044
112,-0.061,-0.076,-0.05
113,-0.07,-0.073,-0.044
114,-0.074,-0.071,-0.029
115,-0.08,-0.067,-0.016
116,-0.088,-0.064,-0.003
117,-0.093,-0.06,0.008
118,-0.097,-0.058,0.011
119,-0.091,-0.055,0.01
120,-0.071,-0.051,0.009
121,-0.045,-0.047,0.006
122,-0.02,-0.042,-0.001
123,-0.014,-0.036,-0.016
124,-0.013,-0.03,-0.03
125,-0.01,-0.022,-0.034
126,-0.006,-0.014,-0.034
127,-0.003,-0.006,-0.035
128,-0.001,0.001,-0.034
129,0.007,0.009,-0.03
130,0.014,0.016,-0.024
131,0.011,0.023,-0.024
132,0.019,0.029,-0.011
133,0.034,0.036,0.004
134,0.033,0.042,0.007
135,0.042,0.047,0.018
136,0.058,0.05,0.034
137,0.07,0.051,0.045
138,0.068,0.052,0.044
139,0.065,0.053,0.041
140,0.072,0.054,0.047
141,0.077,0.054,0.052
142,0.067,0.054,0.049
143,0.048,0.054,0.043
144,0.031,0.054,0.043
145,0.027,0.054,0.057
146,0.032,0.055,0.074
147,0.038,0.055,0.083
148,0.042,0.055,0.086
149,0.036,0.055,0.076
150,0.061,0.055,0.083
151,0.073,0.055,0.075
152,0.078,0.056,0.062
153,0.072,0.057,0.042
154,0.062,0.059,0.024
155,0.056,0.061,0.015
156,0.051,0.064,0.015
157,0.048,0.065,0.018
158,0.062,0.067,0.034
159,0.076,0.067,0.046
160,0.084,0.068,0.054
161,0.067,0.069,0.048
162,0.058,0.069,0.052
163,0.066,0.07,0.068
164,0.073,0.07,0.073
165,0.081,0.071,0.079
166,0.085,0.072,0.083
167,0.088,0.071,0.083
168,0.086,0.068,0.073
169,0.076,0.065,0.053
170,0.063,0.064,0.031
171,0.06,0.063,0.025
172,0.061,0.064,0.031
173,0.055,0.065,0.038
174,0.048,0.068,0.05
175,0.045,0.07,0.069
176,0.043,0.072,0.083
177,0.049,0.072,0.1
178,0.06,0.072,0.109
179,0.076,0.072,0.115
180,0.089,0.073,0.109
181,0.106,0.073,0.107
182,0.105,0.074,0.095
183,0.093,0.076,0.079
184,0.079,0.078,0.067
185,0.069,0.079,0.063
186,0.067,0.078,0.066
187,0.067,0.079,0.068
188,0.067,0.08,0.069
189,0.074,0.081,0.076
190,0.096,0.081,0.098
191,0.128,0.081,0.126
192,0.118,0.081,0.117
193,0.064,0.079,0.066
194,0.05,0.075,0.049
195,0.039,0.07,0.035
196,0.028,0.066,0.021
197,0.037,0.061,0.024
198,0.058,0.056,0.04
199,0.082,0.05,0.057
200,0.079,0.046,0.052
201,0.068,0.042,0.044
202,0.049,0.04,0.039
203,0.039,0.04,0.047
204,0.038,0.04,0.067
205,0.033,0.04,0.082
206,0.021,0.04,0.088
207,0.024,0.039,0.099
208,0.035,0.036,0.103
209,0.044,0.034,0.095
210,0.011,0.031,0.048
211,0.004,0.029,0.027
212,0.01,0.028,0.022
213,0.014,0.026,0.023
214,0.013,0.025,0.026
215,0.02,0.023,0.04
216,0.041,0.021,0.062
217,0.055,0.017,0.075
218,0.061,0.013,0.076
219,0.045,0.011,0.059
220,0.027,0.009,0.042
221,0.02,0.008,0.03
222,0.016,0.006,0.02
223,-0.001,0.005,0.001
224,-0.025,0.003,-0.021
225,-0.042,-0.001,-0.034
226,-0.051,-0.005,-0.037
227,-0.042,-0.009,-0.029
228,-0.03,-0.012,-0.023
229,-0.02,-0.016,-0.021
230,-0.01,-0.019,-0.012
231,-0.007,-0.022,-0.002
232,-0.001,-0.025,0.019
233,-0.009,-0.028,0.031
234,-0.019,-0.031,0.042
235,-0.024,-0.035,0.051
236,-0.024,-0.037,0.059
237,-0.024,-0.04,0.063
238,-0.029,-0.042,0.049
239,-0.048,-0.044,0.015
240,-0.067,-0.046,-0.018
241,-0.074,-0.048,-0.039
242,-0.068,-0.05,-0.045
243,-0.059,-0.053,-0.044
244,-0.054,-0.055,-0.043
245,-0.05,-0.058,-0.037
246,-0.047,-0.061,-0.031
247,-0.05,-0.063,-0.031
248,-0.052,-0.066,-0.032
249,-0.067,-0.068,-0.046
250,-0.079,-0.07,-0.059
251,-0.084,-0.071,-0.067
252,-0.081,-0.072,-0.067
253,-0.079,-0.072,-0.068
254,-0.078,-0.072,-0.07
255,-0.08,-0.071,-0.073
256,-0.076,-0.07,-0.075
257,-0.069,-0.068,-0.077
258,-0.062,-0.067,-0.073
259,-0.059,-0.065,-0.069
260,-0.056,-0.062,-0.061
261,-0.051,-0.061,-0.045
262,-0.043,-0.059,-0.019
263,-0.041,-0.058,0.005
264,-0.049,-0.057,0.021
265,-0.059,-0.056,0.027
266,-0.075,-0.056,0.017
267,-0.077,-0.055,0.011
268,-0.07,-0.055,0.002
269,-0.059,-0.055,-0.009
270,-0.059,-0.055,-0.029
271,-0.059,-0.055,-0.048
272,-0.051,-0.056,-0.054
273,-0.04,-0.057,-0.05
274,-0.035,-0.058,-0.048
275,-0.037,-0.059,-0.051
276,-0.042,-0.06,-0.057
277,-0.054,-0.06,-0.068
278,-0.063,-0.061,-0.075
279,-0.072,-0.061,-0.081
280,-0.079,-0.061,-0.091
281,-0.083,-0.06,-0.099
282,-0.082,-0.06,-0.105
283,-0.073,-0.059,-0.102
284,-0.063,-0.058,-0.095
285,-0.06,-0.056,-0.095
286,-0.061,-0.054,-0.1
287,-0.051,-0.052,-0.096
288,-0.039,-0.051,-0.089
289,-0.031,-0.05,-0.077
290,-0.027,-0.048,-0.057
291,-0.036,-0.047,-0.038
292,-0.045,-0.045,-0.016
293,-0.048,-0.044,0.012
294,-0.043,-0.042,0.041
295,-0.039,-0.04,0.058
296,-0.043,-0.038,0.056
297,-0.039,-0.036,0.045
298,-0.038,-0.034,0.025
299,-0.037,-0.032,0.003
300,-0.03,-0.031,-0.012
301,-0.029,-0.03,-0.031
302,-0.023,-0.031,-0.042
303,-0.024,-0.031,-0.05
304,-0.028,-0.032,-0.057
305,-0.023,-0.032,-0.055
306,-0.023,-0.03,-0.055
307,-0.029,-0.027,-0.058
308,-0.03,-0.024,-0.059
309,-0.029,-0.019,-0.057
310,-0.022,-0.013,-0.054
311,-0.011,-0.007,-0.051
312,-0.009,0.001,-0.056
313,-0.004,0.009,-0.057
314,0.01,0.016,-0.048
315,0.027,0.023,-0.037
316,0.036,0.03,-0.031
317,0.035,0.037,-0.029
318,0.033,0.044,-0.023
319,0.033,0.051,-0.005
320,0.044,0.057,0.029
321,0.06,0.063,0.071
322,0.065,0.067,0.105
323,0.076,0.071,0.143
324,0.093,0.073,0.176
325,0.106,0.075,0.191
326,0.116,0.076,0.19
327,0.11,0.076,0.165
328,0.091,0.075,0.121
329,0.072,0.073,0.079
330,0.065,0.07,0.047
331,0.063,0.067,0.022
332,0.054,0.063,-0.002
333,0.043,0.059,-0.022
334,0.038,0.054,-0.031
335,0.035,0.051,-0.033
336,0.035,0.047,-0.031
337,0.038,0.045,-0.025
338,0.043,0.043,-0.016
339,0.034,0.042,-0.018
340,0.033,0.041,-0.017
341,0.038,0.041,-0.017
342,0.038,0.042,-0.02
343,0.042,0.045,-0.021
344,0.049,0.048,-0.02
345,0.061,0.053,-0.014
346,0.068,0.059,-0.01
347,0.068,0.065,-0.006
348,0.069,0.072,0.007
349,0.07,0.078,0.025
350,0.07,0.084,0.049
351,0.081,0.088,0.085
352,0.096,0.093,0.126
353,0.106,0.096,0.162
354,0.11,0.098,0.185
355,0.106,0.1,0.182
356,0.106,0.1,0.175
357,0.114,0.099,0.165
358,0.11,0.098,0.136
359,0.102,0.096,0.102
360,0.095,0.093,0.068
361,0.096,0.09,0.044
362,0.097,0.086,0.029
363,0.087,0.083,0.015
364,0.073,0.078,0.001
365,0.064,0.073,-0.008
366,0.059,0.068,-0.008
367,0.057,0.064,-0.007
368,0.053,0.06,-0.011
369,0.046,0.057,-0.019
370,0.046,0.054,-0.02
371,0.049,0.053,-0.018
372,0.053,0.051,-0.014
373,0.058,0.051,-0.01
374,0.044,0.051,-0.021
375,0.027,0.051,-0.034
376,0.035,0.053,-0.023
377,0.054,0.056,0.004
378,0.068,0.058,0.035
379,0.069,0.06,0.065
380,0.065,0.063,0.094
381,0.06,0.064,0.128
382,0.059,0.066,0.163
383,0.067,0.067,0.197
384,0.073,0.067,0.209
385,0.071,0.067,0.195
386,0.064,0.065,0.161
387,0.068,0.063,0.124
388,0.071,0.06,0.089
389,0.072,0.056,0.057
390,0.06,0.051,0.02
391,0.039,0.045,-0.015
392,0.025,0.038,-0.035
393,0.018,0.031,-0.041
394,0.013,0.023,-0.04
395,0.012,0.015,-0.038
396,0.006,0.006,-0.04
397,0.001,-0.002,-0.042
398,-0.002,-0.009,-0.041
399,-0.013,-0.016,-0.049
400,-0.022,-0.021,-0.053
