lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.753,0.697,0.778
2,0.475,0.534,0.513
3,0.285,0.404,0.312
4,0.199,0.3,0.199
5,0.158,0.221,0.128
6,0.148,0.162,0.09
7,0.135,0.119,0.059
8,0.127,0.091,0.04
9,0.126,0.074,0.036
10,0.133,0.066,0.042
11,0.136,0.065,0.045
12,0.122,0.069,0.034
13,0.106,0.076,0.02
14,0.096,0.086,0.012
15,0.097,0.096,0.012
16,0.113,0.107,0.024
17,0.112,0.116,0.024
18,0.104,0.124,0.017
19,0.109,0.131,0.023
20,0.114,0.135,0.029
21,0.106,0.136,0.027
22,0.083,0.136,0.017
23,0.067,0.133,0.019
24,0.077,0.127,0.051
25,0.105,0.12,0.103
26,0.141,0.108,0.165
27,0.148,0.094,0.201
28,0.098,0.084,0.182
29,0.054,0.076,0.157
30,0.054,0.069,0.155
31,0.058,0.063,0.145
32,0.06,0.057,0.122
33,0.06,0.051,0.091
34,0.043,0.047,0.047
35,0.032,0.043,0.014
36,0.027,0.038,-0.007
37,0.025,0.034,-0.02
38,0.024,0.03,-0.028
39,0.02,0.027,-0.035
40,0.015,0.025,-0.042
41,0.017,0.023,-0.042
42,0.019,0.021,-0.044
43,0.015,0.02,-0.049
44,0.008,0.019,-0.056
45,0.006,0.017,-0.058
46,0.01,0.015,-0.053
47,0.018,0.014,-0.044
48,0.024,0.014,-0.038
49,0.029,0.015,-0.032
50,0.03,0.016,-0.031
51,0.032,0.016,-0.026
52,0.026,0.015,-0.024
53,0.025,0.011,-0.01
54,0.022,0.008,0.008
55,0.011,0.005,0.023
56,-0.007,0.001,0.035
57,-0.017,-0.003,0.051
58,-0.021,-0.008,0.066
59,-0.022,-0.013,0.071
60,-0.026,-0.019,0.062
61,-0.027,-0.024,0.042
62,-0.029,-0.029,0.02
63,-0.034,-0.033,-0.008
64,-0.039,-0.038,-0.033
65,-0.041,-0.042,-0.049
66,-0.043,-0.047,-0.059
67,-0.045,-0.051,-0.062
68,-0.045,-0.056,-0.062
69,-0.049,-0.059,-0.07
70,-0.065,-0.062,-0.087
71,-0.073,-0.063,-0.1
72,-0.071,-0.064,-0.1
73,-0.073,-0.064,-0.101
74,-0.076,-0.062,-0.102
75,-0.066,-0.061,-0.092
76,-0.057,-0.059,-0.083
77,-0.053,-0.058,-0.078
78,-0.051,-0.056,-0.075
79,-0.046,-0.054,-0.071
80,-0.044,-0.052,-0.068
81,-0.049,-0.051,-0.064
82,-0.053,-0.049,-0.056
83,-0.055,-0.046,-0.039
84,-0.054,-0.044,-0.02
85,-0.055,-0.042,-0.001
86,-0.05,-0.042,0.024
87,-0.039,-0.042,0.052
88,-0.026,-0.042,0.07
89,-0.02,-0.042,0.073
90,-0.019,-0.042,0.059
91,-0.027,-0.042,0.032
92,-0.033,-0.042,0.004
93,-0.035,-0.041,-0.019
94,-0.039,-0.04,-0.038
95,-0.045,-0.04,-0.052
96,-0.053,-0.039,-0.062
97,-0.059,-0.037,-0.065
98,-0.054,-0.036,-0.056
99,-0.047,-0.035,-0.048
100,-0.046,-0.034,-0.047
101,-0.044,-0.034,-0.047
102,-0.046,-0.034,-0.048
103,-0.046,-0.035,-0.047
104,-0.043,-0.035,-0.045
105,-0.038,-0.036,-0.041
106,-0.033,-0.038,-0.035
107,-0.022,-0.038,-0.024
108,-0.006,-0.039,-0.007
109,0.006,-0.039,0.006
110,0.003,-0.038,0.004
111,-0.012,-0.036,-0.009
112,-0.032,-0.035,-0.022
113,-0.046,-0.034,-0.025
114,-0.05,-0.034,-0.014
115,-0.054,-0.033,-0.002
116,-0.063,-0.033,0.008
117,-0.061,-0.033,0.024
118,-0.054,-0.033,0.032
119,-0.049,-0.032,0.027
120,-0.041,-0.031,0.015
121,-0.03,-0.029,0.003
122,-0.019,-0.026,-0.007
123,-0.01,-0.022,-0.012
124,-0.0,-0.017,-0.011
125,0.005,-0.012,-0.008
126,0.004,-0.007,-0.007
127,0.003,-0.002,-0.008
128,0.005,0.004,-0.009
129,0.008,0.009,-0.013
130,0.009,0.014,-0.016
131,0.007,0.018,-0.022
132,0.007,0.022,-0.02
133,0.008,0.026,-0.017
134,0.022,0.029,0.001
135,0.037,0.031,0.023
136,0.052,0.03,0.047
137,0.055,0.029,0.055
138,0.048,0.029,0.054
139,0.038,0.029,0.046
140,0.038,0.029,0.042
141,0.041,0.029,0.039
142,0.032,0.029,0.029
143,0.018,0.028,0.021
144,0.008,0.026,0.021
145,0.001,0.024,0.029
146,-0.002,0.021,0.041
147,0.003,0.019,0.049
148,0.008,0.017,0.051
149,0.009,0.015,0.044
150,0.016,0.013,0.037
151,0.028,0.012,0.034
152,0.031,0.012,0.025
153,0.028,0.012,0.015
154,0.025,0.013,0.008
155,0.025,0.014,0.006
156,0.02,0.015,0.005
157,0.011,0.017,0.006
158,0.015,0.019,0.016
159,0.019,0.021,0.023
160,0.013,0.023,0.017
161,-0.006,0.024,0.003
162,-0.015,0.024,0.002
163,-0.01,0.023,0.014
164,0.013,0.023,0.036
165,0.033,0.022,0.054
166,0.049,0.021,0.071
167,0.063,0.018,0.082
168,0.066,0.016,0.074
169,0.05,0.014,0.05
170,0.032,0.013,0.024
171,0.021,0.012,0.011
172,0.011,0.012,0.007
173,-0.001,0.013,0.006
174,-0.012,0.014,0.008
175,-0.015,0.015,0.018
176,-0.015,0.015,0.028
177,-0.012,0.016,0.039
178,-0.004,0.015,0.047
179,0.005,0.015,0.049
180,0.009,0.016,0.042
181,0.016,0.016,0.037
182,0.022,0.016,0.039
183,0.03,0.017,0.045
184,0.034,0.017,0.054
185,0.041,0.018,0.068
186,0.041,0.02,0.073
187,0.03,0.022,0.063
188,0.027,0.026,0.057
189,0.035,0.03,0.062
190,0.039,0.033,0.063
191,0.037,0.036,0.061
192,0.027,0.037,0.052
193,0.02,0.037,0.041
194,0.021,0.034,0.037
195,0.017,0.03,0.026
196,0.011,0.026,0.014
197,0.016,0.021,0.016
198,0.024,0.015,0.023
199,0.032,0.01,0.028
200,0.031,0.006,0.024
201,0.025,0.003,0.019
202,0.018,0.002,0.018
203,0.007,0.002,0.017
204,0.004,0.002,0.028
205,0.004,0.003,0.043
206,-0.003,0.004,0.05
207,-0.018,0.005,0.046
208,-0.023,0.005,0.042
209,-0.025,0.005,0.033
210,-0.022,0.006,0.024
211,-0.019,0.006,0.016
212,-0.014,0.006,0.012
213,-0.002,0.005,0.022
214,0.003,0.005,0.032
215,0.015,0.004,0.05
216,0.035,0.004,0.07
217,0.045,0.003,0.076
218,0.051,0.003,0.077
219,0.042,0.003,0.063
220,0.033,0.002,0.05
221,0.021,0.001,0.034
222,0.002,0.001,0.011
223,-0.017,-0.0,-0.008
224,-0.033,-0.002,-0.02
225,-0.046,-0.005,-0.025
226,-0.051,-0.009,-0.023
227,-0.043,-0.013,-0.013
228,-0.032,-0.017,-0.009
229,-0.023,-0.02,-0.008
230,-0.013,-0.023,-0.002
231,-0.015,-0.026,0.0
232,-0.014,-0.029,0.009
233,-0.02,-0.031,0.015
234,-0.026,-0.033,0.023
235,-0.022,-0.034,0.035
236,-0.02,-0.034,0.041
237,-0.023,-0.034,0.04
238,-0.036,-0.033,0.02
239,-0.047,-0.033,-0.001
240,-0.051,-0.033,-0.017
241,-0.049,-0.033,-0.026
242,-0.042,-0.034,-0.029
243,-0.035,-0.035,-0.031
244,-0.033,-0.036,-0.035
245,-0.033,-0.038,-0.035
246,-0.024,-0.04,-0.025
247,-0.022,-0.042,-0.023
248,-0.019,-0.044,-0.022
249,-0.03,-0.046,-0.032
250,-0.044,-0.047,-0.043
251,-0.056,-0.048,-0.053
252,-0.066,-0.048,-0.061
253,-0.067,-0.049,-0.061
254,-0.066,-0.048,-0.059
255,-0.061,-0.048,-0.057
256,-0.054,-0.048,-0.057
257,-0.056,-0.047,-0.064
258,-0.057,-0.046,-0.067
259,-0.054,-0.046,-0.065
260,-0.048,-0.046,-0.057
261,-0.037,-0.046,-0.039
262,-0.025,-0.047,-0.015
263,-0.02,-0.047,0.007
264,-0.025,-0.047,0.024
265,-0.037,-0.046,0.031
266,-0.048,-0.046,0.03
267,-0.056,-0.045,0.024
268,-0.056,-0.045,0.013
269,-0.049,-0.045,-0.001
270,-0.051,-0.045,-0.022
271,-0.052,-0.045,-0.042
272,-0.048,-0.046,-0.051
273,-0.042,-0.047,-0.052
274,-0.041,-0.049,-0.054
275,-0.043,-0.051,-0.057
276,-0.046,-0.053,-0.059
277,-0.057,-0.054,-0.069
278,-0.064,-0.055,-0.076
279,-0.067,-0.055,-0.08
280,-0.065,-0.055,-0.081
281,-0.057,-0.055,-0.078
282,-0.046,-0.055,-0.071
283,-0.041,-0.055,-0.067
284,-0.052,-0.054,-0.075
285,-0.055,-0.052,-0.081
286,-0.06,-0.049,-0.086
287,-0.059,-0.046,-0.091
288,-0.049,-0.044,-0.087
289,-0.035,-0.042,-0.072
290,-0.029,-0.039,-0.055
291,-0.035,-0.037,-0.04
292,-0.038,-0.035,-0.02
293,-0.035,-0.033,0.005
294,-0.028,-0.03,0.03
295,-0.024,-0.028,0.046
296,-0.022,-0.025,0.05
297,-0.025,-0.023,0.04
298,-0.03,-0.021,0.02
299,-0.029,-0.019,0.003
300,-0.019,-0.018,-0.005
301,-0.012,-0.018,-0.015
302,-0.008,-0.019,-0.025
303,-0.009,-0.021,-0.033
304,-0.009,-0.023,-0.038
305,-0.004,-0.023,-0.038
306,-0.008,-0.023,-0.044
307,-0.016,-0.021,-0.054
308,-0.021,-0.018,-0.06
309,-0.025,-0.015,-0.066
310,-0.023,-0.01,-0.068
311,-0.019,-0.005,-0.069
312,-0.017,0.001,-0.069
313,-0.01,0.006,-0.063
314,0.002,0.011,-0.053
315,0.013,0.016,-0.045
316,0.016,0.022,-0.041
317,0.014,0.028,-0.039
318,0.014,0.035,-0.032
319,0.022,0.041,-0.011
320,0.034,0.047,0.019
321,0.053,0.052,0.057
322,0.068,0.057,0.092
323,0.086,0.06,0.129
324,0.11,0.064,0.164
325,0.126,0.069,0.184
326,0.124,0.074,0.179
327,0.106,0.078,0.149
328,0.075,0.078,0.101
329,0.051,0.075,0.056
330,0.04,0.071,0.025
331,0.037,0.067,0.003
332,0.036,0.063,-0.013
333,0.035,0.059,-0.024
334,0.055,0.056,-0.012
335,0.084,0.054,0.01
336,0.089,0.054,0.012
337,0.075,0.055,-0.0
338,0.057,0.057,-0.014
339,0.037,0.06,-0.029
340,0.043,0.064,-0.024
341,0.063,0.068,-0.008
342,0.066,0.074,-0.008
343,0.065,0.083,-0.01
344,0.069,0.093,-0.007
345,0.086,0.102,0.007
346,0.1,0.113,0.022
347,0.09,0.123,0.019
348,0.08,0.132,0.022
349,0.097,0.138,0.053
350,0.145,0.142,0.116
351,0.21,0.146,0.196
352,0.26,0.149,0.263
353,0.235,0.151,0.266
354,0.197,0.152,0.252
355,0.16,0.152,0.223
356,0.152,0.151,0.209
357,0.152,0.15,0.191
358,0.144,0.149,0.16
359,0.127,0.147,0.12
360,0.119,0.144,0.089
361,0.122,0.14,0.073
362,0.128,0.134,0.067
363,0.109,0.127,0.045
364,0.086,0.121,0.022
365,0.074,0.114,0.006
366,0.066,0.107,-0.003
367,0.063,0.1,-0.009
368,0.107,0.093,0.025
369,0.102,0.088,0.017
370,0.107,0.084,0.018
371,0.112,0.08,0.022
372,0.13,0.077,0.04
373,0.132,0.076,0.044
374,0.08,0.078,0.006
375,0.039,0.081,-0.025
376,0.051,0.08,-0.009
377,0.077,0.08,0.025
378,0.091,0.079,0.055
379,0.085,0.078,0.076
380,0.07,0.077,0.092
381,0.057,0.075,0.111
382,0.049,0.072,0.131
383,0.052,0.069,0.151
384,0.055,0.065,0.161
385,0.053,0.06,0.15
386,0.052,0.055,0.126
387,0.054,0.049,0.097
388,0.061,0.043,0.073
389,0.063,0.036,0.047
390,0.044,0.029,0.009
391,0.02,0.022,-0.027
392,0.007,0.015,-0.047
393,0.005,0.008,-0.051
394,0.007,0.002,-0.051
395,0.006,-0.003,-0.053
396,-0.008,-0.006,-0.066
397,-0.02,-0.008,-0.078
398,-0.019,-0.007,-0.076
399,-0.005,-0.004,-0.064
400,0.012,0.003,-0.047
