lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.759,0.729,0.792
2,0.523,0.587,0.563
3,0.384,0.472,0.4
4,0.308,0.381,0.286
5,0.278,0.311,0.218
6,0.255,0.257,0.165
7,0.221,0.218,0.111
8,0.2,0.191,0.08
9,0.215,0.174,0.085
10,0.224,0.164,0.093
11,0.219,0.16,0.093
12,0.191,0.16,0.078
13,0.168,0.163,0.067
14,0.164,0.168,0.071
15,0.183,0.174,0.089
16,0.217,0.18,0.112
17,0.2,0.185,0.094
18,0.167,0.189,0.062
19,0.164,0.191,0.053
20,0.174,0.191,0.058
21,0.176,0.19,0.067
22,0.163,0.186,0.07
23,0.144,0.181,0.08
24,0.127,0.173,0.102
25,0.122,0.165,0.138
26,0.165,0.152,0.214
27,0.171,0.14,0.258
28,0.127,0.13,0.253
29,0.103,0.122,0.245
30,0.099,0.115,0.232
31,0.103,0.108,0.21
32,0.117,0.102,0.184
33,0.107,0.096,0.133
34,0.08,0.091,0.072
35,0.069,0.086,0.035
36,0.073,0.081,0.016
37,0.079,0.076,0.007
38,0.077,0.072,-0.004
39,0.066,0.069,-0.016
40,0.053,0.067,-0.021
41,0.051,0.063,-0.017
42,0.069,0.057,-0.002
43,0.067,0.052,-0.006
44,0.051,0.048,-0.022
45,0.037,0.044,-0.035
46,0.032,0.039,-0.039
47,0.031,0.035,-0.04
48,0.044,0.031,-0.029
49,0.046,0.028,-0.026
50,0.035,0.025,-0.031
51,0.03,0.024,-0.027
52,0.024,0.021,-0.017
53,0.031,0.017,0.013
54,0.012,0.015,0.031
55,0.0,0.013,0.055
56,-0.011,0.011,0.081
57,-0.005,0.008,0.118
58,-0.01,0.004,0.132
59,-0.018,-0.0,0.132
60,-0.023,-0.004,0.116
61,-0.034,-0.008,0.084
62,-0.015,-0.013,0.065
63,0.004,-0.018,0.044
64,0.014,-0.023,0.022
65,0.002,-0.029,-0.01
66,-0.019,-0.034,-0.038
67,-0.031,-0.039,-0.055
68,-0.038,-0.046,-0.066
69,-0.03,-0.053,-0.062
70,-0.046,-0.058,-0.074
71,-0.066,-0.064,-0.089
72,-0.072,-0.068,-0.093
73,-0.081,-0.073,-0.1
74,-0.09,-0.077,-0.106
75,-0.101,-0.081,-0.114
76,-0.11,-0.084,-0.121
77,-0.116,-0.087,-0.125
78,-0.11,-0.091,-0.118
79,-0.095,-0.094,-0.104
80,-0.086,-0.096,-0.09
81,-0.087,-0.096,-0.079
82,-0.092,-0.095,-0.066
83,-0.093,-0.093,-0.041
84,-0.09,-0.091,-0.014
85,-0.084,-0.088,0.017
86,-0.079,-0.085,0.045
87,-0.085,-0.08,0.061
88,-0.081,-0.077,0.07
89,-0.065,-0.074,0.076
90,-0.054,-0.071,0.068
91,-0.059,-0.069,0.031
92,-0.062,-0.067,-0.003
93,-0.067,-0.065,-0.031
94,-0.069,-0.063,-0.053
95,-0.058,-0.062,-0.061
96,-0.056,-0.061,-0.068
97,-0.062,-0.06,-0.078
98,-0.067,-0.06,-0.083
99,-0.064,-0.061,-0.076
100,-0.055,-0.061,-0.065
101,-0.039,-0.061,-0.051
102,-0.048,-0.062,-0.055
103,-0.083,-0.062,-0.08
104,-0.09,-0.062,-0.085
105,-0.084,-0.062,-0.082
106,-0.075,-0.063,-0.078
107,-0.069,-0.063,-0.073
108,-0.056,-0.062,-0.06
109,-0.047,-0.061,-0.047
110,-0.042,-0.06,-0.036
111,-0.042,-0.059,-0.028
112,-0.047,-0.057,-0.021
113,-0.053,-0.055,-0.013
114,-0.053,-0.052,0.004
115,-0.054,-0.05,0.02
116,-0.052,-0.047,0.036
117,-0.05,-0.044,0.046
118,-0.048,-0.041,0.049
119,-0.05,-0.037,0.036
120,-0.04,-0.032,0.024
121,-0.024,-0.028,0.012
122,-0.02,-0.023,-0.007
123,-0.018,-0.018,-0.023
124,-0.008,-0.012,-0.028
125,0.001,-0.007,-0.028
126,0.01,-0.001,-0.024
127,0.006,0.004,-0.028
128,0.002,0.009,-0.031
129,0.007,0.015,-0.029
130,0.013,0.021,-0.023
131,0.022,0.027,-0.017
132,0.032,0.032,-0.009
133,0.036,0.038,-0.008
134,0.042,0.044,-0.005
135,0.05,0.048,0.001
136,0.061,0.053,0.012
137,0.073,0.057,0.026
138,0.069,0.061,0.029
139,0.06,0.065,0.029
140,0.059,0.069,0.034
141,0.068,0.072,0.049
142,0.074,0.074,0.062
143,0.074,0.075,0.074
144,0.072,0.074,0.085
145,0.071,0.073,0.097
146,0.073,0.071,0.107
147,0.072,0.069,0.109
148,0.073,0.068,0.106
149,0.06,0.066,0.089
150,0.067,0.065,0.082
151,0.073,0.064,0.071
152,0.079,0.063,0.065
153,0.081,0.064,0.059
154,0.078,0.064,0.052
155,0.071,0.066,0.045
156,0.061,0.067,0.038
157,0.056,0.068,0.037
158,0.055,0.07,0.038
159,0.049,0.073,0.032
160,0.043,0.075,0.025
161,0.041,0.077,0.026
162,0.045,0.079,0.035
163,0.06,0.081,0.046
164,0.083,0.083,0.059
165,0.113,0.086,0.08
166,0.127,0.089,0.093
167,0.136,0.091,0.104
168,0.133,0.091,0.101
169,0.115,0.091,0.086
170,0.103,0.09,0.073
171,0.097,0.09,0.069
172,0.09,0.09,0.072
173,0.081,0.09,0.076
174,0.08,0.09,0.088
175,0.075,0.091,0.097
176,0.065,0.092,0.101
177,0.074,0.092,0.118
178,0.082,0.091,0.127
179,0.083,0.09,0.121
180,0.083,0.087,0.108
181,0.079,0.085,0.089
182,0.074,0.082,0.077
183,0.081,0.08,0.076
184,0.085,0.078,0.075
185,0.081,0.076,0.072
186,0.079,0.076,0.071
187,0.067,0.076,0.058
188,0.059,0.077,0.05
189,0.075,0.077,0.065
190,0.104,0.077,0.093
191,0.118,0.076,0.109
192,0.108,0.075,0.099
193,0.084,0.072,0.073
194,0.068,0.068,0.056
195,0.046,0.064,0.036
196,0.03,0.059,0.023
197,0.037,0.055,0.032
198,0.04,0.05,0.04
199,0.041,0.044,0.042
200,0.042,0.039,0.04
201,0.041,0.034,0.041
202,0.04,0.03,0.048
203,0.037,0.027,0.057
204,0.029,0.023,0.07
205,0.024,0.02,0.083
206,0.016,0.017,0.088
207,0.004,0.014,0.084
208,-0.008,0.012,0.072
209,-0.01,0.009,0.058
210,-0.003,0.007,0.047
211,0.007,0.004,0.04
212,0.008,0.002,0.033
213,0.009,0.0,0.03
214,-0.001,-0.001,0.024
215,-0.005,-0.001,0.025
216,0.002,-0.003,0.029
217,0.008,-0.004,0.029
218,0.008,-0.006,0.025
219,-0.002,-0.008,0.012
220,-0.007,-0.01,0.005
221,-0.004,-0.011,0.003
222,0.007,-0.012,0.008
223,-0.005,-0.013,-0.003
224,-0.025,-0.014,-0.018
225,-0.038,-0.016,-0.025
226,-0.039,-0.017,-0.021
227,-0.035,-0.018,-0.014
228,-0.034,-0.02,-0.017
229,-0.029,-0.022,-0.02
230,-0.021,-0.024,-0.015
231,-0.021,-0.026,-0.007
232,-0.018,-0.028,0.008
233,-0.018,-0.03,0.024
234,-0.02,-0.031,0.04
235,-0.016,-0.032,0.054
236,-0.02,-0.033,0.057
237,-0.026,-0.035,0.052
238,-0.038,-0.036,0.035
239,-0.05,-0.037,0.014
240,-0.058,-0.039,-0.004
241,-0.06,-0.04,-0.016
242,-0.053,-0.041,-0.024
243,-0.041,-0.043,-0.026
244,-0.035,-0.045,-0.033
245,-0.04,-0.048,-0.046
246,-0.041,-0.05,-0.053
247,-0.046,-0.053,-0.061
248,-0.05,-0.056,-0.067
249,-0.058,-0.059,-0.074
250,-0.066,-0.062,-0.078
251,-0.069,-0.064,-0.077
252,-0.062,-0.067,-0.07
253,-0.063,-0.069,-0.068
254,-0.069,-0.07,-0.071
255,-0.071,-0.071,-0.073
256,-0.066,-0.071,-0.071
257,-0.066,-0.07,-0.072
258,-0.073,-0.068,-0.077
259,-0.075,-0.066,-0.078
260,-0.074,-0.065,-0.073
261,-0.074,-0.064,-0.063
262,-0.069,-0.063,-0.041
263,-0.065,-0.061,-0.013
264,-0.064,-0.059,0.017
265,-0.063,-0.055,0.038
266,-0.05,-0.052,0.054
267,-0.035,-0.048,0.061
268,-0.044,-0.043,0.039
269,-0.039,-0.04,0.021
270,-0.04,-0.036,0.001
271,-0.034,-0.033,-0.015
272,-0.022,-0.031,-0.024
273,-0.013,-0.028,-0.03
274,-0.013,-0.025,-0.04
275,-0.011,-0.022,-0.043
276,0.003,-0.019,-0.035
277,-0.012,-0.016,-0.049
278,-0.024,-0.014,-0.057
279,-0.028,-0.012,-0.059
280,-0.03,-0.01,-0.06
281,-0.028,-0.007,-0.058
282,-0.013,-0.005,-0.046
283,0.011,-0.003,-0.027
284,0.018,-0.001,-0.022
285,0.001,0.002,-0.039
286,-0.011,0.006,-0.053
287,-0.008,0.009,-0.054
288,0.0,0.012,-0.048
289,0.012,0.014,-0.033
290,0.019,0.017,-0.009
291,0.021,0.019,0.019
292,0.027,0.021,0.055
293,0.036,0.022,0.096
294,0.032,0.023,0.12
295,0.032,0.024,0.133
296,0.027,0.025,0.129
297,0.024,0.026,0.113
298,0.027,0.027,0.094
299,0.041,0.028,0.082
300,0.049,0.028,0.065
301,0.032,0.027,0.026
302,0.035,0.026,0.007
303,0.026,0.025,-0.015
304,0.016,0.026,-0.032
305,0.017,0.026,-0.038
306,0.022,0.029,-0.038
307,0.017,0.031,-0.043
308,0.016,0.034,-0.042
309,0.015,0.036,-0.041
310,0.025,0.038,-0.031
311,0.039,0.042,-0.022
312,0.048,0.046,-0.014
313,0.057,0.051,-0.007
314,0.063,0.057,-0.001
315,0.07,0.062,0.005
316,0.074,0.068,0.008
317,0.076,0.073,0.011
318,0.077,0.078,0.018
319,0.084,0.084,0.041
320,0.089,0.089,0.071
321,0.093,0.094,0.103
322,0.103,0.099,0.142
323,0.109,0.102,0.177
324,0.118,0.105,0.205
325,0.111,0.106,0.209
326,0.107,0.105,0.199
327,0.099,0.105,0.175
328,0.097,0.104,0.145
329,0.098,0.101,0.117
330,0.095,0.098,0.084
331,0.107,0.095,0.066
332,0.106,0.091,0.042
333,0.087,0.088,0.011
334,0.082,0.084,-0.003
335,0.078,0.079,-0.011
336,0.081,0.076,-0.01
337,0.08,0.073,-0.008
338,0.075,0.072,-0.008
339,0.073,0.071,-0.005
340,0.072,0.071,-0.003
341,0.065,0.072,-0.004
342,0.051,0.074,-0.012
343,0.051,0.077,-0.013
344,0.054,0.08,-0.013
345,0.069,0.084,-0.002
346,0.087,0.088,0.014
347,0.098,0.092,0.031
348,0.103,0.095,0.05
349,0.088,0.099,0.057
350,0.087,0.101,0.082
351,0.103,0.104,0.127
352,0.129,0.107,0.181
353,0.132,0.11,0.215
354,0.118,0.112,0.222
355,0.117,0.112,0.223
356,0.129,0.111,0.226
357,0.15,0.109,0.224
358,0.141,0.106,0.185
359,0.121,0.104,0.135
360,0.095,0.1,0.081
361,0.082,0.096,0.04
362,0.077,0.091,0.018
363,0.067,0.086,0.002
364,0.056,0.08,-0.012
365,0.052,0.075,-0.018
366,0.057,0.069,-0.015
367,0.061,0.064,-0.012
368,0.068,0.06,-0.006
369,0.068,0.059,-0.006
370,0.065,0.058,-0.006
371,0.056,0.058,-0.01
372,0.054,0.059,-0.007
373,0.05,0.06,-0.008
374,0.041,0.062,-0.013
375,0.037,0.064,-0.014
376,0.053,0.068,0.005
377,0.081,0.072,0.041
378,0.097,0.076,0.075
379,0.089,0.079,0.097
380,0.076,0.082,0.123
381,0.069,0.084,0.158
382,0.072,0.085,0.2
383,0.089,0.084,0.244
384,0.096,0.082,0.259
385,0.087,0.079,0.237
386,0.077,0.075,0.193
387,0.07,0.069,0.142
388,0.07,0.061,0.098
389,0.07,0.053,0.065
390,0.047,0.043,0.019
391,0.021,0.032,-0.022
392,0.002,0.021,-0.046
393,-0.0,0.01,-0.052
394,-0.005,-0.001,-0.058
395,-0.015,-0.011,-0.066
396,-0.018,-0.02,-0.067
397,-0.015,-0.026,-0.064
398,-0.021,-0.029,-0.066
399,-0.027,-0.029,-0.067
400,-0.03,-0.023,-0.065
