lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.784,0.714,0.81
2,0.514,0.57,0.554
3,0.328,0.453,0.354
4,0.23,0.36,0.223
5,0.196,0.286,0.149
6,0.194,0.23,0.11
7,0.194,0.188,0.082
8,0.205,0.159,0.073
9,0.222,0.139,0.077
10,0.229,0.127,0.078
11,0.22,0.122,0.069
12,0.188,0.122,0.045
13,0.156,0.125,0.022
14,0.138,0.131,0.011
15,0.143,0.138,0.018
16,0.155,0.145,0.027
17,0.139,0.152,0.015
18,0.12,0.159,-0.0
19,0.111,0.164,-0.005
20,0.118,0.168,0.005
21,0.122,0.17,0.017
22,0.115,0.17,0.025
23,0.113,0.168,0.047
24,0.122,0.165,0.087
25,0.144,0.16,0.144
26,0.186,0.15,0.22
27,0.195,0.137,0.268
28,0.154,0.129,0.268
29,0.116,0.123,0.253
30,0.11,0.118,0.24
31,0.12,0.114,0.224
32,0.132,0.11,0.196
33,0.132,0.106,0.151
34,0.108,0.101,0.091
35,0.091,0.095,0.043
36,0.083,0.089,0.011
37,0.077,0.082,-0.011
38,0.063,0.076,-0.032
39,0.048,0.07,-0.05
40,0.04,0.065,-0.057
41,0.038,0.059,-0.061
42,0.041,0.053,-0.062
43,0.038,0.048,-0.066
44,0.032,0.043,-0.072
45,0.03,0.039,-0.073
46,0.036,0.035,-0.064
47,0.045,0.031,-0.053
48,0.042,0.029,-0.05
49,0.031,0.027,-0.054
50,0.02,0.025,-0.057
51,0.022,0.024,-0.047
52,0.028,0.02,-0.028
53,0.041,0.016,0.004
54,0.041,0.011,0.034
55,0.032,0.008,0.061
56,0.017,0.004,0.084
57,0.004,0.0,0.108
58,-0.01,-0.005,0.121
59,-0.023,-0.01,0.119
60,-0.037,-0.016,0.095
61,-0.043,-0.021,0.062
62,-0.041,-0.027,0.029
63,-0.036,-0.032,-0.004
64,-0.034,-0.036,-0.035
65,-0.043,-0.04,-0.067
66,-0.048,-0.044,-0.087
67,-0.047,-0.047,-0.093
68,-0.047,-0.049,-0.098
69,-0.044,-0.051,-0.099
70,-0.047,-0.052,-0.104
71,-0.054,-0.052,-0.111
72,-0.056,-0.052,-0.113
73,-0.056,-0.051,-0.113
74,-0.055,-0.05,-0.109
75,-0.052,-0.048,-0.103
76,-0.049,-0.046,-0.096
77,-0.044,-0.044,-0.084
78,-0.037,-0.042,-0.072
79,-0.035,-0.042,-0.064
80,-0.036,-0.043,-0.06
81,-0.039,-0.043,-0.054
82,-0.039,-0.044,-0.039
83,-0.041,-0.044,-0.016
84,-0.044,-0.044,0.008
85,-0.049,-0.045,0.034
86,-0.049,-0.046,0.063
87,-0.049,-0.048,0.088
88,-0.046,-0.051,0.101
89,-0.042,-0.054,0.098
90,-0.047,-0.058,0.072
91,-0.058,-0.061,0.032
92,-0.063,-0.064,-0.004
93,-0.067,-0.066,-0.037
94,-0.073,-0.067,-0.067
95,-0.075,-0.068,-0.088
96,-0.079,-0.067,-0.1
97,-0.084,-0.067,-0.108
98,-0.078,-0.067,-0.103
99,-0.065,-0.066,-0.092
100,-0.061,-0.066,-0.09
101,-0.055,-0.066,-0.087
102,-0.055,-0.065,-0.082
103,-0.069,-0.065,-0.085
104,-0.08,-0.064,-0.09
105,-0.088,-0.063,-0.094
106,-0.088,-0.062,-0.092
107,-0.075,-0.062,-0.076
108,-0.048,-0.061,-0.046
109,-0.025,-0.06,-0.018
110,-0.019,-0.059,-0.006
111,-0.022,-0.058,-0.001
112,-0.031,-0.057,0.004
113,-0.045,-0.057,0.008
114,-0.052,-0.057,0.02
115,-0.061,-0.057,0.034
116,-0.08,-0.057,0.04
117,-0.094,-0.057,0.045
118,-0.096,-0.057,0.045
119,-0.084,-0.057,0.039
120,-0.061,-0.056,0.032
121,-0.04,-0.054,0.016
122,-0.03,-0.051,-0.005
123,-0.033,-0.047,-0.029
124,-0.036,-0.042,-0.046
125,-0.037,-0.038,-0.053
126,-0.035,-0.032,-0.054
127,-0.032,-0.027,-0.053
128,-0.027,-0.021,-0.049
129,-0.021,-0.015,-0.046
130,-0.013,-0.009,-0.041
131,-0.004,-0.002,-0.035
132,-0.003,0.005,-0.033
133,0.0,0.012,-0.03
134,0.01,0.018,-0.019
135,0.026,0.023,-0.0
136,0.042,0.027,0.023
137,0.049,0.03,0.04
138,0.047,0.032,0.048
139,0.043,0.034,0.05
140,0.05,0.036,0.058
141,0.057,0.037,0.064
142,0.047,0.038,0.061
143,0.032,0.039,0.061
144,0.029,0.038,0.073
145,0.027,0.037,0.09
146,0.026,0.036,0.104
147,0.026,0.034,0.107
148,0.023,0.031,0.1
149,0.009,0.028,0.078
150,0.017,0.026,0.069
151,0.024,0.024,0.059
152,0.028,0.023,0.045
153,0.039,0.023,0.04
154,0.039,0.023,0.03
155,0.032,0.024,0.017
156,0.03,0.024,0.012
157,0.026,0.025,0.01
158,0.023,0.027,0.008
159,0.017,0.028,0.001
160,0.013,0.03,-0.004
161,0.008,0.031,-0.003
162,0.008,0.031,0.006
163,0.011,0.031,0.018
164,0.024,0.031,0.027
165,0.036,0.032,0.038
166,0.054,0.031,0.059
167,0.067,0.029,0.076
168,0.068,0.026,0.08
169,0.048,0.022,0.062
170,0.032,0.019,0.044
171,0.029,0.015,0.041
172,0.021,0.012,0.042
173,0.008,0.011,0.043
174,-0.002,0.01,0.048
175,-0.01,0.01,0.054
176,-0.012,0.01,0.065
177,-0.009,0.01,0.08
178,-0.005,0.011,0.085
179,-0.001,0.011,0.078
180,0.001,0.012,0.06
181,0.002,0.014,0.041
182,0.005,0.016,0.029
183,0.015,0.018,0.029
184,0.021,0.021,0.032
185,0.025,0.023,0.039
186,0.026,0.026,0.04
187,0.019,0.029,0.029
188,0.02,0.032,0.025
189,0.04,0.035,0.04
190,0.069,0.038,0.067
191,0.088,0.04,0.088
192,0.083,0.042,0.084
193,0.06,0.042,0.058
194,0.043,0.039,0.039
195,0.024,0.036,0.021
196,0.011,0.033,0.007
197,0.012,0.028,0.009
198,0.02,0.023,0.019
199,0.022,0.018,0.021
200,0.017,0.012,0.017
201,0.013,0.006,0.017
202,0.002,0.002,0.018
203,-0.012,-0.003,0.021
204,-0.021,-0.007,0.033
205,-0.026,-0.01,0.048
206,-0.025,-0.012,0.063
207,-0.022,-0.014,0.073
208,-0.017,-0.015,0.076
209,-0.015,-0.015,0.065
210,-0.015,-0.015,0.048
211,-0.016,-0.015,0.031
212,-0.016,-0.015,0.02
213,-0.019,-0.015,0.011
214,-0.024,-0.014,0.009
215,-0.021,-0.013,0.016
216,-0.006,-0.012,0.028
217,0.007,-0.012,0.034
218,0.008,-0.012,0.031
219,0.003,-0.012,0.019
220,-0.003,-0.013,0.008
221,-0.004,-0.013,-0.001
222,0.009,-0.013,0.005
223,0.003,-0.013,-0.004
224,-0.014,-0.015,-0.017
225,-0.026,-0.016,-0.02
226,-0.035,-0.018,-0.02
227,-0.039,-0.02,-0.017
228,-0.044,-0.021,-0.023
229,-0.043,-0.022,-0.028
230,-0.037,-0.022,-0.024
231,-0.035,-0.023,-0.014
232,-0.029,-0.024,0.005
233,-0.023,-0.025,0.027
234,-0.016,-0.026,0.051
235,-0.008,-0.027,0.071
236,-0.006,-0.029,0.082
237,-0.011,-0.03,0.082
238,-0.022,-0.031,0.067
239,-0.039,-0.032,0.039
240,-0.05,-0.033,0.016
241,-0.052,-0.034,-0.0
242,-0.041,-0.036,-0.01
243,-0.025,-0.038,-0.014
244,-0.026,-0.04,-0.027
245,-0.034,-0.042,-0.041
246,-0.027,-0.045,-0.039
247,-0.038,-0.048,-0.053
248,-0.05,-0.051,-0.065
249,-0.062,-0.055,-0.077
250,-0.071,-0.059,-0.084
251,-0.078,-0.062,-0.088
252,-0.081,-0.065,-0.089
253,-0.08,-0.067,-0.089
254,-0.071,-0.07,-0.082
255,-0.063,-0.071,-0.077
256,-0.064,-0.073,-0.08
257,-0.07,-0.074,-0.085
258,-0.076,-0.074,-0.088
259,-0.077,-0.074,-0.083
260,-0.079,-0.074,-0.075
261,-0.079,-0.074,-0.059
262,-0.067,-0.073,-0.027
263,-0.056,-0.071,0.007
264,-0.056,-0.069,0.034
265,-0.062,-0.067,0.052
266,-0.066,-0.063,0.057
267,-0.065,-0.06,0.052
268,-0.066,-0.056,0.034
269,-0.061,-0.052,0.016
270,-0.056,-0.049,-0.003
271,-0.052,-0.046,-0.024
272,-0.051,-0.044,-0.042
273,-0.051,-0.042,-0.053
274,-0.051,-0.04,-0.061
275,-0.035,-0.038,-0.058
276,-0.023,-0.037,-0.059
277,-0.021,-0.035,-0.064
278,-0.017,-0.034,-0.063
279,-0.018,-0.032,-0.065
280,-0.02,-0.03,-0.068
281,-0.019,-0.03,-0.069
282,-0.028,-0.029,-0.078
283,-0.029,-0.029,-0.079
284,-0.031,-0.028,-0.08
285,-0.041,-0.027,-0.086
286,-0.046,-0.026,-0.088
287,-0.04,-0.025,-0.084
288,-0.029,-0.024,-0.075
289,-0.021,-0.024,-0.059
290,-0.021,-0.023,-0.04
291,-0.024,-0.024,-0.016
292,-0.027,-0.024,0.012
293,-0.026,-0.024,0.043
294,-0.024,-0.023,0.073
295,-0.022,-0.023,0.092
296,-0.021,-0.022,0.096
297,-0.015,-0.021,0.09
298,-0.009,-0.02,0.073
299,-0.005,-0.018,0.052
300,-0.008,-0.015,0.025
301,-0.015,-0.014,-0.005
302,-0.012,-0.013,-0.025
303,-0.013,-0.013,-0.042
304,-0.01,-0.012,-0.052
305,-0.008,-0.011,-0.059
306,-0.01,-0.009,-0.066
307,-0.012,-0.007,-0.071
308,-0.008,-0.003,-0.07
309,-0.005,0.0,-0.069
310,0.0,0.004,-0.068
311,0.003,0.008,-0.071
312,0.007,0.013,-0.071
313,0.017,0.018,-0.063
314,0.027,0.023,-0.054
315,0.033,0.028,-0.048
316,0.033,0.034,-0.046
317,0.031,0.04,-0.041
318,0.035,0.047,-0.027
319,0.045,0.055,-0.001
320,0.056,0.064,0.032
321,0.069,0.072,0.073
322,0.074,0.08,0.107
323,0.082,0.085,0.144
324,0.103,0.089,0.186
325,0.122,0.091,0.215
326,0.124,0.092,0.213
327,0.107,0.093,0.18
328,0.086,0.093,0.132
329,0.073,0.094,0.09
330,0.072,0.093,0.057
331,0.086,0.093,0.039
332,0.102,0.093,0.027
333,0.108,0.092,0.016
334,0.113,0.09,0.011
335,0.111,0.087,0.003
336,0.104,0.085,-0.007
337,0.091,0.082,-0.019
338,0.071,0.079,-0.034
339,0.057,0.077,-0.045
340,0.049,0.075,-0.05
341,0.037,0.074,-0.06
342,0.03,0.075,-0.065
343,0.035,0.077,-0.062
344,0.056,0.079,-0.044
345,0.094,0.081,-0.01
346,0.124,0.084,0.02
347,0.134,0.088,0.041
348,0.125,0.094,0.053
349,0.108,0.098,0.063
350,0.096,0.101,0.082
351,0.089,0.103,0.109
352,0.091,0.106,0.143
353,0.093,0.109,0.177
354,0.094,0.111,0.198
355,0.102,0.112,0.208
356,0.121,0.114,0.212
357,0.141,0.115,0.204
358,0.151,0.117,0.182
359,0.141,0.118,0.139
360,0.132,0.119,0.095
361,0.133,0.119,0.066
362,0.133,0.118,0.044
363,0.106,0.117,0.01
364,0.082,0.116,-0.019
365,0.078,0.115,-0.029
366,0.09,0.113,-0.022
367,0.108,0.112,-0.01
368,0.124,0.112,0.003
369,0.107,0.114,-0.008
370,0.086,0.115,-0.022
371,0.092,0.116,-0.015
372,0.117,0.115,0.01
373,0.143,0.113,0.035
374,0.131,0.112,0.032
375,0.101,0.111,0.014
376,0.109,0.111,0.03
377,0.142,0.11,0.072
378,0.157,0.109,0.106
379,0.132,0.108,0.115
380,0.099,0.107,0.123
381,0.077,0.105,0.147
382,0.069,0.102,0.18
383,0.076,0.099,0.214
384,0.082,0.095,0.229
385,0.079,0.09,0.214
386,0.071,0.085,0.173
387,0.077,0.079,0.133
388,0.089,0.073,0.102
389,0.09,0.066,0.068
390,0.073,0.059,0.023
391,0.051,0.051,-0.016
392,0.035,0.043,-0.041
393,0.034,0.035,-0.047
394,0.033,0.028,-0.053
395,0.027,0.02,-0.06
396,0.013,0.014,-0.072
397,0.004,0.008,-0.08
398,-0.002,0.004,-0.084
399,-0.0,0.002,-0.08
400,0.006,0.002,-0.072
