lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.767,0.73,0.771
2,0.541,0.565,0.545
3,0.373,0.431,0.376
4,0.256,0.323,0.255
5,0.172,0.239,0.166
6,0.124,0.174,0.113
7,0.109,0.126,0.095
8,0.113,0.091,0.095
9,0.117,0.068,0.099
10,0.103,0.055,0.087
11,0.092,0.048,0.077
12,0.09,0.046,0.077
13,0.082,0.048,0.071
14,0.094,0.053,0.082
15,0.092,0.059,0.08
16,0.076,0.066,0.063
17,0.057,0.072,0.045
18,0.055,0.078,0.04
19,0.065,0.082,0.05
20,0.066,0.085,0.052
21,0.06,0.086,0.048
22,0.058,0.085,0.049
23,0.054,0.082,0.048
24,0.044,0.078,0.043
25,0.04,0.072,0.043
26,0.048,0.064,0.056
27,0.047,0.055,0.059
28,0.04,0.048,0.054
29,0.041,0.042,0.055
30,0.034,0.037,0.049
31,0.045,0.033,0.057
32,0.031,0.031,0.041
33,0.019,0.029,0.025
34,0.008,0.027,0.01
35,0.009,0.024,0.006
36,0.013,0.022,0.007
37,0.025,0.019,0.016
38,0.03,0.016,0.02
39,0.028,0.013,0.017
40,0.019,0.009,0.009
41,0.008,0.004,-0.001
42,0.012,-0.0,0.004
43,0.002,-0.004,-0.006
44,-0.007,-0.006,-0.016
45,-0.003,-0.009,-0.011
46,-0.009,-0.012,-0.017
47,-0.019,-0.014,-0.029
48,-0.02,-0.014,-0.031
49,-0.017,-0.013,-0.03
50,-0.015,-0.01,-0.029
51,-0.012,-0.007,-0.027
52,-0.012,-0.005,-0.027
53,-0.012,-0.003,-0.024
54,-0.008,-0.002,-0.017
55,-0.008,0.0,-0.013
56,-0.005,0.004,-0.005
57,0.003,0.008,0.007
58,0.008,0.015,0.017
59,0.015,0.023,0.028
60,0.033,0.032,0.045
61,0.056,0.043,0.064
62,0.064,0.052,0.068
63,0.072,0.061,0.071
64,0.082,0.069,0.077
65,0.084,0.075,0.077
66,0.085,0.081,0.079
67,0.078,0.086,0.074
68,0.08,0.089,0.078
69,0.087,0.091,0.086
70,0.085,0.091,0.084
71,0.064,0.09,0.062
72,0.049,0.087,0.048
73,0.069,0.083,0.067
74,0.116,0.079,0.113
75,0.137,0.075,0.133
76,0.139,0.071,0.134
77,0.125,0.066,0.118
78,0.093,0.062,0.086
79,0.057,0.057,0.05
80,0.021,0.052,0.014
81,-0.006,0.047,-0.012
82,-0.013,0.043,-0.018
83,-0.005,0.04,-0.007
84,0.004,0.037,0.004
85,0.011,0.035,0.015
86,0.024,0.033,0.031
87,0.03,0.031,0.042
88,0.027,0.028,0.042
89,0.022,0.026,0.041
90,0.025,0.025,0.044
91,0.034,0.023,0.051
92,0.051,0.021,0.065
93,0.061,0.02,0.071
94,0.058,0.019,0.063
95,0.046,0.018,0.048
96,0.037,0.017,0.037
97,0.025,0.017,0.024
98,0.003,0.019,0.002
99,-0.005,0.02,-0.005
100,-0.005,0.019,-0.002
101,-0.002,0.016,0.002
102,-0.004,0.01,-0.0
103,-0.007,0.002,-0.004
104,-0.009,-0.006,-0.007
105,-0.014,-0.015,-0.013
106,-0.025,-0.023,-0.024
107,-0.029,-0.029,-0.03
108,-0.019,-0.034,-0.022
109,-0.016,-0.038,-0.02
110,-0.021,-0.041,-0.028
111,-0.032,-0.043,-0.039
112,-0.04,-0.044,-0.048
113,-0.043,-0.045,-0.048
114,-0.047,-0.044,-0.049
115,-0.049,-0.042,-0.047
116,-0.054,-0.038,-0.046
117,-0.055,-0.034,-0.045
118,-0.054,-0.031,-0.042
119,-0.052,-0.028,-0.041
120,-0.057,-0.025,-0.048
121,-0.051,-0.023,-0.046
122,-0.034,-0.02,-0.033
123,-0.003,-0.018,-0.005
124,-0.005,-0.016,-0.008
125,0.017,-0.013,0.013
126,0.025,-0.011,0.02
127,0.022,-0.01,0.019
128,0.018,-0.009,0.015
129,0.009,-0.009,0.008
130,0.002,-0.01,0.002
131,-0.003,-0.012,-0.006
132,-0.012,-0.013,-0.016
133,-0.018,-0.014,-0.022
134,-0.024,-0.016,-0.027
135,-0.027,-0.018,-0.029
136,-0.03,-0.02,-0.03
137,-0.037,-0.022,-0.037
138,-0.044,-0.024,-0.046
139,-0.047,-0.026,-0.049
140,-0.041,-0.028,-0.045
141,-0.034,-0.03,-0.039
142,-0.03,-0.031,-0.033
143,-0.028,-0.03,-0.029
144,-0.028,-0.028,-0.025
145,-0.025,-0.025,-0.019
146,-0.022,-0.021,-0.012
147,-0.016,-0.015,-0.004
148,-0.011,-0.009,0.001
149,-0.006,-0.003,0.005
150,0.009,0.003,0.019
151,0.02,0.009,0.027
152,0.031,0.014,0.036
153,0.03,0.019,0.035
154,0.026,0.023,0.032
155,0.019,0.026,0.028
156,0.019,0.028,0.03
157,0.021,0.03,0.034
158,0.028,0.031,0.042
159,0.033,0.032,0.047
160,0.038,0.032,0.049
161,0.043,0.032,0.051
162,0.05,0.032,0.055
163,0.05,0.032,0.055
164,0.039,0.031,0.043
165,0.028,0.031,0.031
166,0.021,0.03,0.023
167,0.006,0.028,0.005
168,0.009,0.027,0.008
169,0.009,0.025,0.007
170,0.014,0.023,0.011
171,0.016,0.021,0.013
172,0.02,0.019,0.017
173,0.022,0.017,0.023
174,0.023,0.015,0.029
175,0.017,0.015,0.03
176,0.016,0.015,0.034
177,0.02,0.015,0.041
178,0.033,0.016,0.053
179,0.031,0.016,0.047
180,0.032,0.016,0.042
181,0.018,0.017,0.022
182,0.015,0.018,0.014
183,0.009,0.02,0.006
184,0.002,0.022,0.001
185,0.004,0.023,0.004
186,0.008,0.025,0.011
187,0.016,0.026,0.021
188,0.023,0.026,0.028
189,0.026,0.026,0.031
190,0.028,0.026,0.032
191,0.033,0.025,0.035
192,0.038,0.024,0.039
193,0.039,0.024,0.041
194,0.035,0.023,0.037
195,0.04,0.023,0.04
196,0.037,0.022,0.034
197,0.029,0.021,0.026
198,0.006,0.019,0.003
199,-0.006,0.017,-0.009
200,-0.004,0.013,-0.007
201,0.004,0.009,0.002
202,0.007,0.005,0.008
203,0.008,0.001,0.013
204,0.003,-0.004,0.012
205,0.001,-0.009,0.012
206,-0.006,-0.013,0.005
207,-0.015,-0.016,-0.006
208,-0.01,-0.018,-0.003
209,-0.016,-0.019,-0.014
210,-0.021,-0.019,-0.023
211,-0.012,-0.018,-0.018
212,-0.018,-0.015,-0.025
213,-0.019,-0.011,-0.026
214,-0.017,-0.006,-0.022
215,-0.017,0.0,-0.02
216,-0.016,0.006,-0.017
217,-0.014,0.013,-0.014
218,-0.014,0.019,-0.011
219,0.0,0.024,0.005
220,0.025,0.029,0.03
221,0.028,0.033,0.033
222,0.05,0.036,0.055
223,0.075,0.039,0.08
224,0.087,0.042,0.092
225,0.079,0.045,0.084
226,0.069,0.045,0.073
227,0.063,0.045,0.067
228,0.055,0.043,0.059
229,0.047,0.04,0.051
230,0.041,0.037,0.046
231,0.035,0.032,0.045
232,0.027,0.028,0.04
233,0.014,0.023,0.031
234,0.012,0.018,0.03
235,-0.003,0.013,0.016
236,-0.02,0.008,-0.002
237,-0.031,0.002,-0.016
238,-0.03,-0.004,-0.019
239,-0.015,-0.009,-0.008
240,-0.013,-0.014,-0.011
241,-0.021,-0.019,-0.021
242,-0.023,-0.022,-0.026
243,-0.022,-0.025,-0.026
244,-0.026,-0.027,-0.028
245,-0.03,-0.029,-0.031
246,-0.028,-0.029,-0.027
247,-0.032,-0.029,-0.029
248,-0.016,-0.03,-0.012
249,-0.004,-0.031,-0.001
250,0.001,-0.032,0.004
251,-0.016,-0.033,-0.014
252,-0.024,-0.034,-0.021
253,-0.03,-0.035,-0.025
254,-0.037,-0.035,-0.031
255,-0.046,-0.034,-0.041
256,-0.055,-0.034,-0.052
257,-0.057,-0.035,-0.058
258,-0.053,-0.036,-0.057
259,-0.049,-0.038,-0.055
260,-0.045,-0.04,-0.051
261,-0.04,-0.041,-0.043
262,-0.044,-0.042,-0.042
263,-0.053,-0.043,-0.047
264,-0.049,-0.044,-0.039
265,-0.036,-0.045,-0.025
266,-0.032,-0.047,-0.021
267,-0.03,-0.047,-0.02
268,-0.031,-0.046,-0.024
269,-0.033,-0.045,-0.028
270,-0.028,-0.043,-0.026
271,-0.024,-0.041,-0.025
272,-0.019,-0.037,-0.022
273,-0.03,-0.032,-0.033
274,-0.04,-0.026,-0.045
275,-0.047,-0.021,-0.052
276,-0.046,-0.015,-0.051
277,-0.044,-0.01,-0.048
278,-0.041,-0.006,-0.044
279,-0.023,-0.003,-0.027
280,-0.002,0.001,-0.008
281,0.017,0.005,0.011
282,0.017,0.009,0.009
283,0.017,0.013,0.008
284,0.019,0.018,0.009
285,0.031,0.021,0.021
286,0.048,0.025,0.039
287,0.055,0.027,0.048
288,0.056,0.028,0.051
289,0.047,0.029,0.045
290,0.04,0.029,0.042
291,0.021,0.028,0.028
292,0.021,0.025,0.032
293,0.031,0.022,0.044
294,0.017,0.018,0.031
295,-0.004,0.013,0.01
296,-0.019,0.007,-0.005
297,-0.025,0.001,-0.014
298,-0.024,-0.005,-0.016
299,-0.014,-0.011,-0.01
300,0.001,-0.016,0.0
301,0.007,-0.02,0.003
302,0.002,-0.024,-0.006
303,-0.016,-0.026,-0.025
304,-0.034,-0.028,-0.044
305,-0.046,-0.03,-0.056
306,-0.053,-0.03,-0.062
307,-0.052,-0.031,-0.061
308,-0.044,-0.03,-0.052
309,-0.035,-0.028,-0.041
310,-0.027,-0.025,-0.032
311,-0.022,-0.021,-0.025
312,-0.015,-0.017,-0.017
313,-0.006,-0.013,-0.007
314,0.001,-0.01,-0.001
315,-0.004,-0.007,-0.007
316,0.002,-0.006,-0.002
317,0.006,-0.004,0.003
318,0.01,-0.003,0.009
319,0.009,-0.003,0.011
320,-0.001,-0.002,0.006
321,-0.008,-0.002,0.003
322,-0.01,-0.002,0.003
323,-0.007,-0.001,0.006
324,-0.002,0.0,0.01
325,0.004,0.001,0.015
326,0.012,0.001,0.019
327,0.017,-0.0,0.019
328,0.012,-0.002,0.009
329,-0.007,-0.003,-0.014
330,-0.016,-0.004,-0.028
331,-0.016,-0.005,-0.032
332,-0.021,-0.006,-0.039
333,-0.026,-0.008,-0.045
334,-0.028,-0.009,-0.047
335,-0.026,-0.01,-0.044
336,-0.02,-0.011,-0.035
337,-0.009,-0.01,-0.022
338,0.005,-0.009,-0.007
339,0.018,-0.008,0.008
340,0.019,-0.008,0.01
341,0.011,-0.007,0.002
342,0.005,-0.006,-0.005
343,-0.0,-0.004,-0.011
344,-0.001,-0.002,-0.013
345,0.002,0.001,-0.012
346,0.002,0.004,-0.013
347,-0.003,0.008,-0.018
348,-0.005,0.013,-0.017
349,-0.004,0.018,-0.012
350,-0.003,0.024,-0.005
351,0.004,0.028,0.007
352,0.014,0.031,0.021
353,0.025,0.033,0.035
354,0.043,0.035,0.055
355,0.053,0.036,0.065
356,0.065,0.037,0.076
357,0.057,0.036,0.067
358,0.049,0.036,0.057
359,0.041,0.035,0.046
360,0.034,0.034,0.036
361,0.036,0.033,0.034
362,0.044,0.032,0.038
363,0.058,0.03,0.05
364,0.059,0.028,0.049
365,0.04,0.026,0.029
366,0.015,0.023,0.005
367,0.002,0.02,-0.008
368,-0.004,0.018,-0.014
369,-0.01,0.016,-0.02
370,-0.012,0.013,-0.021
371,-0.015,0.011,-0.023
372,-0.016,0.008,-0.023
373,-0.006,0.006,-0.016
374,-0.002,0.005,-0.014
375,0.008,0.004,-0.005
376,0.015,0.005,0.001
377,0.014,0.007,0.001
378,0.01,0.008,0.002
379,0.015,0.009,0.012
380,0.025,0.01,0.028
381,0.024,0.011,0.033
382,0.02,0.011,0.033
383,0.02,0.011,0.036
384,0.016,0.011,0.035
385,0.013,0.009,0.033
386,0.004,0.007,0.022
387,-0.002,0.004,0.01
388,-0.011,0.001,-0.003
389,-0.021,-0.003,-0.019
390,-0.023,-0.008,-0.024
391,-0.019,-0.013,-0.024
392,-0.017,-0.018,-0.023
393,-0.018,-0.024,-0.024
394,-0.02,-0.029,-0.025
395,-0.024,-0.033,-0.028
396,-0.032,-0.037,-0.036
397,-0.038,-0.04,-0.043
398,-0.043,-0.041,-0.048
399,-0.043,-0.04,-0.048
400,-0.038,-0.036,-0.042
