lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.784,0.787,0.788
2,0.607,0.706,0.612
3,0.551,0.639,0.551
4,0.54,0.583,0.534
5,0.528,0.537,0.517
6,0.515,0.5,0.502
7,0.49,0.471,0.476
8,0.468,0.448,0.454
9,0.461,0.431,0.447
10,0.472,0.418,0.455
11,0.449,0.41,0.433
12,0.426,0.404,0.41
13,0.412,0.401,0.397
14,0.404,0.399,0.39
15,0.394,0.399,0.38
16,0.401,0.399,0.387
17,0.396,0.4,0.382
18,0.385,0.401,0.372
19,0.372,0.401,0.36
20,0.384,0.401,0.373
21,0.385,0.401,0.376
22,0.381,0.399,0.374
23,0.372,0.397,0.365
24,0.369,0.394,0.364
25,0.375,0.389,0.373
26,0.383,0.378,0.383
27,0.378,0.371,0.382
28,0.369,0.366,0.376
29,0.364,0.361,0.373
30,0.374,0.354,0.381
31,0.372,0.346,0.377
32,0.367,0.337,0.369
33,0.348,0.329,0.346
34,0.312,0.322,0.307
35,0.299,0.314,0.291
36,0.343,0.305,0.332
37,0.315,0.296,0.303
38,0.28,0.287,0.268
39,0.252,0.279,0.241
40,0.237,0.271,0.226
41,0.235,0.264,0.224
42,0.246,0.257,0.234
43,0.243,0.252,0.23
44,0.237,0.248,0.225
45,0.23,0.245,0.218
46,0.233,0.242,0.222
47,0.24,0.24,0.23
48,0.249,0.24,0.239
49,0.242,0.24,0.234
50,0.227,0.242,0.221
51,0.226,0.243,0.222
52,0.274,0.243,0.269
53,0.289,0.243,0.284
54,0.272,0.243,0.268
55,0.243,0.244,0.242
56,0.232,0.244,0.234
57,0.233,0.244,0.238
58,0.24,0.243,0.246
59,0.252,0.242,0.258
60,0.257,0.241,0.263
61,0.244,0.24,0.248
62,0.242,0.236,0.241
63,0.238,0.231,0.232
64,0.231,0.228,0.222
65,0.219,0.225,0.209
66,0.206,0.224,0.196
67,0.199,0.222,0.19
68,0.2,0.218,0.191
69,0.211,0.214,0.203
70,0.205,0.21,0.198
71,0.189,0.208,0.184
72,0.197,0.206,0.192
73,0.206,0.204,0.202
74,0.223,0.201,0.219
75,0.229,0.2,0.226
76,0.226,0.201,0.224
77,0.206,0.203,0.205
78,0.195,0.202,0.193
79,0.194,0.199,0.191
80,0.193,0.198,0.19
81,0.191,0.197,0.188
82,0.193,0.196,0.191
83,0.196,0.196,0.194
84,0.202,0.196,0.201
85,0.198,0.195,0.198
86,0.188,0.193,0.191
87,0.173,0.191,0.178
88,0.162,0.188,0.168
89,0.166,0.184,0.17
90,0.19,0.18,0.192
91,0.215,0.177,0.213
92,0.224,0.175,0.218
93,0.192,0.174,0.183
94,0.16,0.173,0.15
95,0.163,0.172,0.151
96,0.171,0.171,0.16
97,0.172,0.173,0.161
98,0.155,0.174,0.147
99,0.138,0.173,0.132
100,0.139,0.171,0.135
101,0.165,0.169,0.162
102,0.195,0.166,0.193
103,0.178,0.165,0.179
104,0.133,0.163,0.138
105,0.159,0.16,0.165
106,0.171,0.158,0.176
107,0.151,0.155,0.156
108,0.167,0.153,0.171
109,0.182,0.151,0.186
110,0.165,0.149,0.169
111,0.162,0.146,0.165
112,0.186,0.145,0.185
113,0.157,0.144,0.156
114,0.123,0.144,0.122
115,0.107,0.143,0.107
116,0.112,0.141,0.113
117,0.121,0.138,0.122
118,0.122,0.134,0.123
119,0.109,0.132,0.111
120,0.108,0.131,0.107
121,0.121,0.129,0.117
122,0.154,0.127,0.146
123,0.165,0.126,0.155
124,0.137,0.125,0.127
125,0.116,0.125,0.107
126,0.119,0.125,0.111
127,0.131,0.125,0.124
128,0.141,0.124,0.135
129,0.139,0.124,0.135
130,0.123,0.125,0.124
131,0.118,0.123,0.122
132,0.108,0.121,0.116
133,0.107,0.12,0.116
134,0.104,0.117,0.114
135,0.098,0.114,0.107
136,0.099,0.111,0.107
137,0.111,0.106,0.116
138,0.131,0.1,0.133
139,0.139,0.094,0.139
140,0.103,0.089,0.103
141,0.083,0.084,0.081
142,0.067,0.079,0.064
143,0.063,0.073,0.061
144,0.068,0.069,0.066
145,0.076,0.065,0.075
146,0.064,0.063,0.065
147,0.049,0.062,0.05
148,0.042,0.059,0.043
149,0.043,0.056,0.043
150,0.039,0.054,0.037
151,0.037,0.053,0.033
152,0.037,0.052,0.032
153,0.046,0.051,0.041
154,0.065,0.05,0.06
155,0.074,0.048,0.071
156,0.053,0.048,0.052
157,0.044,0.049,0.046
158,0.043,0.049,0.047
159,0.052,0.048,0.059
160,0.055,0.048,0.065
161,0.06,0.048,0.073
162,0.057,0.047,0.074
163,0.045,0.047,0.065
164,0.05,0.045,0.068
165,0.065,0.043,0.079
166,0.06,0.041,0.071
167,0.043,0.04,0.052
168,0.027,0.039,0.035
169,0.022,0.038,0.027
170,0.025,0.037,0.027
171,0.031,0.036,0.031
172,0.032,0.036,0.031
173,0.029,0.036,0.028
174,0.032,0.038,0.032
175,0.046,0.04,0.047
176,0.044,0.043,0.046
177,0.036,0.046,0.038
178,0.027,0.051,0.028
179,0.03,0.055,0.031
180,0.04,0.058,0.039
181,0.067,0.06,0.065
182,0.083,0.063,0.081
183,0.081,0.065,0.079
184,0.078,0.067,0.079
185,0.079,0.068,0.081
186,0.078,0.068,0.082
187,0.075,0.068,0.081
188,0.071,0.069,0.08
189,0.069,0.07,0.081
190,0.073,0.069,0.087
191,0.081,0.063,0.097
192,0.076,0.058,0.094
193,0.064,0.054,0.083
194,0.052,0.049,0.068
195,0.043,0.046,0.056
196,0.035,0.042,0.044
197,0.027,0.038,0.034
198,0.016,0.035,0.022
199,0.009,0.032,0.013
200,0.01,0.03,0.011
201,0.018,0.028,0.016
202,0.023,0.026,0.02
203,0.026,0.025,0.023
204,0.027,0.026,0.025
205,0.029,0.027,0.029
206,0.032,0.029,0.033
207,0.035,0.03,0.037
208,0.034,0.031,0.036
209,0.026,0.032,0.027
210,0.017,0.033,0.015
211,0.012,0.033,0.008
212,0.022,0.034,0.017
213,0.062,0.034,0.057
214,0.103,0.033,0.099
215,0.087,0.033,0.088
216,0.008,0.031,0.013
217,0.016,0.028,0.022
218,0.028,0.025,0.035
219,0.024,0.022,0.032
220,0.015,0.018,0.027
221,0.006,0.014,0.019
222,-0.003,0.01,0.01
223,-0.004,0.006,0.005
224,-0.002,0.003,0.003
225,-0.005,-0.0,-0.002
226,-0.013,-0.003,-0.01
227,-0.015,-0.007,-0.014
228,-0.015,-0.01,-0.016
229,-0.016,-0.013,-0.019
230,-0.016,-0.015,-0.021
231,-0.016,-0.017,-0.021
232,-0.015,-0.018,-0.02
233,-0.015,-0.019,-0.018
234,-0.015,-0.02,-0.015
235,-0.013,-0.02,-0.011
236,-0.012,-0.018,-0.009
237,-0.009,-0.016,-0.005
238,-0.007,-0.012,-0.003
239,-0.006,-0.01,-0.003
240,-0.011,-0.01,-0.009
241,-0.018,-0.011,-0.016
242,-0.02,-0.009,-0.018
243,-0.018,-0.008,-0.016
244,-0.017,-0.009,-0.013
245,-0.016,-0.01,-0.012
246,-0.013,-0.011,-0.008
247,-0.011,-0.012,-0.004
248,-0.008,-0.012,0.0
249,0.002,-0.013,0.012
250,0.005,-0.013,0.017
251,0.008,-0.014,0.021
252,-0.017,-0.015,-0.006
253,-0.019,-0.015,-0.009
254,-0.02,-0.016,-0.013
255,-0.021,-0.016,-0.016
256,-0.018,-0.017,-0.016
257,-0.016,-0.017,-0.016
258,-0.025,-0.017,-0.026
259,-0.028,-0.018,-0.031
260,-0.032,-0.018,-0.037
261,-0.033,-0.019,-0.038
262,-0.032,-0.02,-0.034
263,-0.027,-0.02,-0.026
264,-0.025,-0.021,-0.02
265,-0.016,-0.022,-0.009
266,-0.005,-0.024,0.003
267,0.01,-0.025,0.018
268,-0.006,-0.026,0.002
269,-0.022,-0.026,-0.016
270,-0.032,-0.027,-0.028
271,-0.033,-0.027,-0.03
272,-0.032,-0.028,-0.031
273,-0.032,-0.028,-0.031
274,-0.032,-0.027,-0.03
275,-0.032,-0.028,-0.031
276,-0.033,-0.029,-0.032
277,-0.032,-0.03,-0.03
278,-0.034,-0.031,-0.032
279,-0.037,-0.032,-0.032
280,-0.037,-0.032,-0.032
281,-0.036,-0.033,-0.032
282,-0.033,-0.034,-0.032
283,-0.032,-0.035,-0.033
284,-0.033,-0.035,-0.035
285,-0.033,-0.035,-0.036
286,-0.032,-0.034,-0.036
287,-0.032,-0.034,-0.037
288,-0.029,-0.033,-0.034
289,-0.025,-0.032,-0.029
290,-0.027,-0.03,-0.03
291,-0.028,-0.029,-0.029
292,-0.03,-0.029,-0.028
293,-0.031,-0.029,-0.025
294,-0.035,-0.03,-0.026
295,-0.037,-0.03,-0.025
296,-0.036,-0.03,-0.023
297,-0.034,-0.031,-0.022
298,-0.031,-0.031,-0.02
299,-0.027,-0.032,-0.018
300,-0.025,-0.032,-0.018
301,-0.024,-0.033,-0.019
302,-0.027,-0.033,-0.024
303,-0.029,-0.033,-0.028
304,-0.033,-0.034,-0.033
305,-0.035,-0.033,-0.037
306,-0.038,-0.033,-0.04
307,-0.04,-0.033,-0.042
308,-0.039,-0.033,-0.042
309,-0.035,-0.033,-0.037
310,-0.033,-0.033,-0.036
311,-0.032,-0.032,-0.036
312,-0.034,-0.031,-0.038
313,-0.034,-0.03,-0.039
314,-0.03,-0.029,-0.037
315,-0.026,-0.027,-0.034
316,-0.025,-0.026,-0.033
317,-0.024,-0.024,-0.031
318,-0.023,-0.023,-0.029
319,-0.018,-0.022,-0.023
320,-0.017,-0.021,-0.019
321,-0.018,-0.02,-0.016
322,-0.019,-0.018,-0.013
323,-0.017,-0.017,-0.007
324,-0.017,-0.015,-0.005
325,-0.017,-0.015,-0.004
326,-0.015,-0.014,-0.004
327,-0.014,-0.013,-0.005
328,-0.016,-0.013,-0.01
329,-0.011,-0.014,-0.009
330,-0.003,-0.014,-0.004
331,0.002,-0.014,-0.003
332,-0.009,-0.014,-0.016
333,-0.017,-0.014,-0.026
334,-0.022,-0.014,-0.031
335,-0.02,-0.013,-0.03
336,-0.018,-0.013,-0.029
337,-0.018,-0.013,-0.029
338,-0.019,-0.012,-0.029
339,-0.017,-0.011,-0.027
340,-0.011,-0.01,-0.022
341,-0.002,-0.009,-0.014
342,0.0,-0.008,-0.011
343,-0.006,-0.007,-0.017
344,-0.011,-0.006,-0.021
345,-0.012,-0.005,-0.022
346,-0.012,-0.004,-0.02
347,-0.004,-0.004,-0.012
348,0.002,-0.003,-0.005
349,0.002,-0.002,-0.003
350,0.001,-0.001,-0.003
351,0.004,-0.001,0.005
352,0.007,-0.0,0.012
353,0.004,0.0,0.013
354,0.001,0.0,0.013
355,-0.0,-0.0,0.013
356,-0.0,-0.002,0.013
357,-0.0,-0.003,0.011
358,-0.001,-0.003,0.006
359,-0.005,-0.004,-0.0
360,-0.007,-0.005,-0.007
361,-0.008,-0.006,-0.011
362,-0.01,-0.007,-0.016
363,-0.013,-0.008,-0.02
364,-0.014,-0.008,-0.022
365,-0.013,-0.008,-0.022
366,-0.005,-0.008,-0.014
367,0.001,-0.008,-0.008
368,-0.001,-0.008,-0.01
369,-0.01,-0.008,-0.02
370,-0.011,-0.007,-0.021
371,-0.009,-0.005,-0.019
372,-0.007,-0.003,-0.017
373,-0.005,-0.001,-0.013
374,-0.003,0.001,-0.01
375,0.002,0.003,-0.004
376,0.008,0.005,0.004
377,0.013,0.008,0.011
378,0.013,0.01,0.011
379,0.009,0.011,0.009
380,0.004,0.013,0.008
381,-0.002,0.014,0.007
382,-0.0,0.015,0.012
383,0.028,0.016,0.042
384,0.038,0.016,0.052
385,0.024,0.016,0.038
386,0.012,0.015,0.023
387,0.013,0.014,0.019
388,0.014,0.013,0.017
389,0.014,0.011,0.013
390,0.012,0.009,0.007
391,0.006,0.006,-0.002
392,0.001,0.004,-0.009
393,-0.002,0.001,-0.013
394,-0.004,-0.001,-0.016
395,-0.007,-0.003,-0.019
396,-0.008,-0.005,-0.02
397,-0.007,-0.007,-0.018
398,-0.005,-0.007,-0.015
399,-0.005,-0.007,-0.015
400,-0.004,-0.005,-0.013
