lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.791,0.744,0.807
2,0.555,0.616,0.576
3,0.398,0.511,0.406
4,0.325,0.425,0.306
5,0.29,0.356,0.242
6,0.279,0.301,0.205
7,0.272,0.258,0.181
8,0.286,0.226,0.182
9,0.296,0.203,0.185
10,0.288,0.186,0.175
11,0.241,0.175,0.132
12,0.185,0.168,0.082
13,0.145,0.164,0.048
14,0.139,0.163,0.045
15,0.148,0.163,0.054
16,0.159,0.163,0.064
17,0.158,0.164,0.064
18,0.153,0.165,0.061
19,0.16,0.164,0.068
20,0.168,0.163,0.078
21,0.158,0.161,0.075
22,0.132,0.157,0.061
23,0.105,0.152,0.052
24,0.09,0.146,0.058
25,0.085,0.139,0.078
26,0.107,0.128,0.124
27,0.134,0.116,0.172
28,0.134,0.107,0.196
29,0.126,0.1,0.201
30,0.132,0.095,0.207
31,0.124,0.091,0.186
32,0.099,0.088,0.142
33,0.078,0.084,0.096
34,0.064,0.079,0.056
35,0.055,0.072,0.025
36,0.055,0.064,0.006
37,0.054,0.057,-0.008
38,0.046,0.052,-0.024
39,0.038,0.048,-0.036
40,0.035,0.046,-0.042
41,0.035,0.044,-0.047
42,0.035,0.042,-0.05
43,0.035,0.041,-0.051
44,0.031,0.04,-0.053
45,0.029,0.038,-0.052
46,0.03,0.036,-0.048
47,0.035,0.033,-0.038
48,0.037,0.031,-0.029
49,0.035,0.03,-0.027
50,0.032,0.031,-0.025
51,0.037,0.031,-0.015
52,0.04,0.032,-0.004
53,0.043,0.031,0.014
54,0.039,0.03,0.032
55,0.036,0.028,0.055
56,0.034,0.025,0.078
57,0.037,0.021,0.104
58,0.036,0.017,0.122
59,0.02,0.012,0.115
60,-0.011,0.008,0.08
61,-0.012,0.003,0.059
62,-0.011,-0.002,0.037
63,-0.013,-0.007,0.012
64,-0.019,-0.011,-0.017
65,-0.026,-0.015,-0.042
66,-0.028,-0.019,-0.054
67,-0.026,-0.023,-0.058
68,-0.024,-0.026,-0.061
69,-0.023,-0.03,-0.066
70,-0.029,-0.032,-0.075
71,-0.034,-0.034,-0.083
72,-0.036,-0.036,-0.084
73,-0.041,-0.037,-0.087
74,-0.043,-0.038,-0.084
75,-0.04,-0.039,-0.076
76,-0.039,-0.039,-0.07
77,-0.038,-0.039,-0.065
78,-0.036,-0.038,-0.059
79,-0.035,-0.038,-0.055
80,-0.032,-0.038,-0.051
81,-0.032,-0.038,-0.048
82,-0.031,-0.039,-0.039
83,-0.031,-0.039,-0.023
84,-0.034,-0.04,-0.006
85,-0.043,-0.041,0.01
86,-0.051,-0.042,0.026
87,-0.059,-0.043,0.041
88,-0.047,-0.044,0.061
89,-0.038,-0.044,0.067
90,-0.037,-0.045,0.053
91,-0.044,-0.045,0.026
92,-0.047,-0.045,0.001
93,-0.05,-0.045,-0.024
94,-0.05,-0.045,-0.044
95,-0.044,-0.045,-0.054
96,-0.044,-0.044,-0.061
97,-0.05,-0.044,-0.07
98,-0.047,-0.044,-0.068
99,-0.045,-0.043,-0.066
100,-0.046,-0.043,-0.067
101,-0.044,-0.042,-0.065
102,-0.041,-0.042,-0.057
103,-0.039,-0.042,-0.049
104,-0.038,-0.043,-0.043
105,-0.04,-0.043,-0.041
106,-0.043,-0.044,-0.039
107,-0.043,-0.045,-0.035
108,-0.037,-0.046,-0.025
109,-0.031,-0.046,-0.015
110,-0.031,-0.046,-0.013
111,-0.035,-0.044,-0.016
112,-0.042,-0.042,-0.017
113,-0.046,-0.039,-0.008
114,-0.042,-0.037,0.011
115,-0.039,-0.034,0.03
116,-0.043,-0.031,0.044
117,-0.044,-0.028,0.055
118,-0.047,-0.025,0.054
119,-0.041,-0.022,0.049
120,-0.027,-0.018,0.042
121,-0.017,-0.014,0.029
122,-0.008,-0.008,0.017
123,-0.002,-0.003,0.006
124,0.005,0.002,-0.0
125,0.019,0.007,0.003
126,0.034,0.013,0.011
127,0.041,0.018,0.014
128,0.041,0.024,0.012
129,0.043,0.029,0.012
130,0.045,0.033,0.013
131,0.038,0.037,0.007
132,0.028,0.041,-0.001
133,0.02,0.044,-0.008
134,0.02,0.047,-0.006
135,0.033,0.049,0.01
136,0.049,0.051,0.03
137,0.058,0.051,0.045
138,0.06,0.052,0.053
139,0.058,0.053,0.055
140,0.058,0.053,0.056
141,0.066,0.052,0.064
142,0.06,0.051,0.063
143,0.046,0.05,0.06
144,0.04,0.048,0.068
145,0.039,0.046,0.083
146,0.043,0.045,0.102
147,0.051,0.044,0.116
148,0.052,0.043,0.116
149,0.042,0.043,0.096
150,0.044,0.043,0.081
151,0.045,0.044,0.064
152,0.048,0.044,0.051
153,0.048,0.045,0.04
154,0.046,0.046,0.03
155,0.042,0.047,0.022
156,0.037,0.048,0.017
157,0.035,0.049,0.017
158,0.041,0.05,0.023
159,0.044,0.052,0.025
160,0.046,0.053,0.027
161,0.038,0.055,0.026
162,0.039,0.056,0.036
163,0.048,0.056,0.05
164,0.066,0.056,0.066
165,0.081,0.056,0.078
166,0.082,0.056,0.08
167,0.085,0.054,0.083
168,0.084,0.052,0.08
169,0.067,0.05,0.06
170,0.051,0.047,0.04
171,0.048,0.045,0.038
172,0.048,0.044,0.047
173,0.039,0.043,0.051
174,0.028,0.043,0.057
175,0.024,0.043,0.07
176,0.022,0.043,0.081
177,0.022,0.043,0.09
178,0.028,0.043,0.095
179,0.033,0.043,0.092
180,0.032,0.044,0.076
181,0.042,0.046,0.069
182,0.049,0.048,0.067
183,0.051,0.051,0.063
184,0.057,0.054,0.067
185,0.062,0.057,0.074
186,0.066,0.06,0.078
187,0.066,0.064,0.073
188,0.068,0.067,0.07
189,0.077,0.07,0.077
190,0.083,0.074,0.083
191,0.097,0.076,0.095
192,0.104,0.077,0.1
193,0.092,0.077,0.088
194,0.075,0.075,0.071
195,0.056,0.072,0.055
196,0.045,0.068,0.043
197,0.044,0.064,0.041
198,0.056,0.057,0.053
199,0.068,0.05,0.064
200,0.066,0.044,0.061
201,0.053,0.037,0.053
202,0.033,0.032,0.044
203,0.022,0.027,0.048
204,0.016,0.023,0.06
205,0.014,0.019,0.078
206,0.01,0.016,0.091
207,0.002,0.014,0.091
208,0.003,0.012,0.086
209,0.011,0.01,0.077
210,0.007,0.009,0.055
211,0.0,0.008,0.035
212,-0.007,0.008,0.02
213,-0.013,0.008,0.009
214,-0.018,0.008,0.006
215,-0.005,0.009,0.021
216,0.017,0.01,0.042
217,0.033,0.011,0.055
218,0.039,0.011,0.058
219,0.039,0.012,0.054
220,0.034,0.013,0.046
221,0.037,0.014,0.045
222,0.041,0.015,0.044
223,0.028,0.017,0.027
224,0.003,0.016,0.002
225,-0.009,0.015,-0.008
226,-0.011,0.012,-0.007
227,-0.009,0.01,-0.002
228,-0.008,0.007,-0.003
229,-0.01,0.004,-0.003
230,-0.007,0.001,0.006
231,-0.004,-0.002,0.022
232,0.004,-0.005,0.046
233,0.003,-0.009,0.061
234,-0.0,-0.013,0.075
235,-0.004,-0.017,0.082
236,-0.004,-0.021,0.088
237,-0.005,-0.024,0.087
238,-0.017,-0.026,0.065
239,-0.032,-0.027,0.036
240,-0.045,-0.027,0.008
241,-0.049,-0.028,-0.012
242,-0.045,-0.028,-0.021
243,-0.042,-0.028,-0.027
244,-0.039,-0.029,-0.031
245,-0.034,-0.029,-0.029
246,-0.027,-0.03,-0.024
247,-0.02,-0.031,-0.019
248,-0.02,-0.033,-0.022
249,-0.027,-0.036,-0.032
250,-0.037,-0.037,-0.043
251,-0.042,-0.039,-0.049
252,-0.041,-0.04,-0.049
253,-0.035,-0.041,-0.043
254,-0.031,-0.041,-0.04
255,-0.028,-0.041,-0.038
256,-0.026,-0.04,-0.037
257,-0.027,-0.04,-0.039
258,-0.043,-0.039,-0.051
259,-0.054,-0.039,-0.057
260,-0.059,-0.039,-0.055
261,-0.057,-0.04,-0.041
262,-0.046,-0.041,-0.016
263,-0.039,-0.042,0.007
264,-0.04,-0.042,0.027
265,-0.047,-0.042,0.036
266,-0.053,-0.043,0.037
267,-0.049,-0.043,0.04
268,-0.045,-0.042,0.033
269,-0.036,-0.042,0.022
270,-0.034,-0.042,0.004
271,-0.031,-0.041,-0.013
272,-0.029,-0.041,-0.028
273,-0.031,-0.041,-0.04
274,-0.033,-0.041,-0.049
275,-0.036,-0.042,-0.057
276,-0.045,-0.043,-0.071
277,-0.051,-0.044,-0.081
278,-0.054,-0.045,-0.085
279,-0.054,-0.047,-0.087
280,-0.053,-0.049,-0.089
281,-0.052,-0.05,-0.091
282,-0.05,-0.053,-0.093
283,-0.046,-0.055,-0.091
284,-0.043,-0.056,-0.087
285,-0.051,-0.057,-0.089
286,-0.063,-0.057,-0.097
287,-0.067,-0.056,-0.099
288,-0.061,-0.054,-0.092
289,-0.051,-0.053,-0.077
290,-0.046,-0.051,-0.057
291,-0.048,-0.048,-0.039
292,-0.055,-0.046,-0.023
293,-0.057,-0.042,-0.004
294,-0.053,-0.039,0.018
295,-0.049,-0.035,0.033
296,-0.044,-0.032,0.039
297,-0.03,-0.028,0.041
298,-0.019,-0.026,0.034
299,-0.01,-0.023,0.023
300,-0.002,-0.02,0.012
301,0.003,-0.018,-0.001
302,-0.0,-0.016,-0.018
303,-0.002,-0.014,-0.028
304,-0.002,-0.012,-0.035
305,-0.001,-0.01,-0.039
306,-0.001,-0.007,-0.044
307,-0.005,-0.005,-0.051
308,-0.008,-0.002,-0.056
309,-0.012,0.0,-0.062
310,-0.014,0.003,-0.066
311,-0.008,0.006,-0.066
312,-0.002,0.01,-0.063
313,0.006,0.014,-0.057
314,0.016,0.019,-0.046
315,0.019,0.024,-0.04
316,0.02,0.028,-0.036
317,0.021,0.032,-0.029
318,0.027,0.036,-0.014
319,0.035,0.04,0.007
320,0.048,0.043,0.04
321,0.056,0.048,0.071
322,0.058,0.052,0.095
323,0.063,0.056,0.12
324,0.074,0.059,0.143
325,0.083,0.062,0.157
326,0.08,0.063,0.148
327,0.075,0.065,0.128
328,0.075,0.065,0.103
329,0.07,0.065,0.074
330,0.07,0.065,0.05
331,0.064,0.064,0.023
332,0.054,0.063,-0.002
333,0.047,0.061,-0.019
334,0.044,0.059,-0.026
335,0.041,0.056,-0.032
336,0.036,0.054,-0.038
337,0.037,0.052,-0.038
338,0.041,0.05,-0.034
339,0.052,0.049,-0.023
340,0.067,0.048,-0.011
341,0.071,0.049,-0.007
342,0.066,0.05,-0.012
343,0.059,0.053,-0.017
344,0.052,0.057,-0.02
345,0.055,0.061,-0.014
346,0.06,0.066,-0.005
347,0.067,0.071,0.008
348,0.076,0.077,0.029
349,0.078,0.083,0.048
350,0.076,0.089,0.067
351,0.079,0.094,0.093
352,0.089,0.1,0.124
353,0.094,0.106,0.15
354,0.095,0.109,0.165
355,0.1,0.111,0.171
356,0.12,0.112,0.179
357,0.143,0.112,0.182
358,0.151,0.113,0.167
359,0.139,0.113,0.133
360,0.127,0.112,0.098
361,0.118,0.11,0.071
362,0.116,0.108,0.058
363,0.108,0.106,0.045
364,0.099,0.103,0.032
365,0.09,0.098,0.02
366,0.086,0.093,0.013
367,0.084,0.087,0.007
368,0.081,0.081,0.002
369,0.071,0.076,-0.008
370,0.06,0.071,-0.018
371,0.053,0.067,-0.024
372,0.049,0.064,-0.024
373,0.062,0.061,-0.008
374,0.048,0.059,-0.016
375,0.031,0.057,-0.025
376,0.044,0.057,-0.007
377,0.071,0.057,0.028
378,0.085,0.057,0.058
379,0.067,0.058,0.064
380,0.047,0.058,0.071
381,0.039,0.059,0.091
382,0.042,0.059,0.115
383,0.056,0.059,0.143
384,0.066,0.059,0.157
385,0.068,0.059,0.15
386,0.067,0.057,0.127
387,0.069,0.056,0.1
388,0.07,0.054,0.071
389,0.072,0.051,0.047
390,0.06,0.048,0.017
391,0.039,0.044,-0.015
392,0.027,0.039,-0.033
393,0.023,0.034,-0.039
394,0.018,0.029,-0.044
395,0.01,0.023,-0.052
396,0.007,0.018,-0.055
397,0.011,0.012,-0.053
398,0.009,0.007,-0.054
399,0.004,0.002,-0.056
400,0.011,-0.001,-0.048
