gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,959,2567,2.86088013648987,47.3270263671875,-102.563331604004,3686560,958,2076,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-04-21 09:14:07.123573,-72.13115913079865,29.08012826943399,25.503516442449715,1.797100097205166e-18,17.0,29.03,1.184412938166907,28.565,0.387,0.4643,0.8634,1.3083,2.6309,3.743,7
103642,npp,1238,3999,2.92324113845825,47.3269538879395,-102.55997467041,3686560,1239,3167,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-04-23 10:16:22.571251,-60.777871672630134,69.03348071802677,55.82192426613059,8.816209358875655e-15,27.0,68.94,3.5496478698597698,68.71,0.9719,1.3954,1.9666,0.4353,1.0379,1.2726,7
103988,npp,242,246,5.49329662322998,47.3311195373535,-102.56127166748,3686560,245,126,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-04-26 07:39:35.850368,269.7046623041901,66.25919368544014,54.182056569547896,2.0061289588870524e-10,2.0,-66.22,3.0,-66.43,0.5396,0.727,1.1604,0.8356,2.1962,4.5901,7
104471,npp,1418,3307,2.88070821762085,47.3255577087402,-102.559684753418,3686560,1417,2653,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-04-30 09:45:14.378302,-66.77101229617939,55.11410889893113,46.6119669433098,3.5048650156367935e-10,22.0,55.06,2.0682789409984763,54.71,0.4415,0.7088,1.1315,0.857,1.6575,2.4687,7
132847,npp,1886,1794,3.4512140750885,47.3283271789551,-102.562950134277,3686560,1886,1373,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-08-18 08:41:43.158153,99.76845664699613,13.827487158220931,12.222933460952682,3.6832866303245966e-23,12.0,-13.84,1.015504800579495,-13.78,0.3353,0.4271,0.6105,1.4222,3.5854,4.9082,7
133209,npp,367,856,3.7580738067627,47.3270721435547,-102.562377929688,3686560,365,645,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-08-20 08:03:53.615032,93.66046433183662,52.68930405108425,44.793912437730846,1.584683819840003e-25,6.0,-52.67,1.9513309067639726,-52.655,0.513,0.6854,0.8328,0.8863,2.1821,3.3306,7
133404,npp,1682,2856,4.12945508956909,47.3297729492188,-102.56290435791,3686560,1683,2302,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-08-21 09:25:35.009709,-71.06046965354952,41.17973018964563,35.681991263637904,6.3946067857683575e-27,19.0,41.15,1.4276677814245327,41.135,0.3955,0.6126,1.2177,0.9916,3.0708,4.0949,7
133584,npp,1003,2405,3.7165265083313,47.3298988342285,-102.566017150879,3686560,1003,1946,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-08-22 09:06:48.243755,-73.49769092067876,20.992129951961715,18.50289066639424,1.8494734607611728e-26,16.0,20.98,1.0837787002826917,21.08,0.3608,0.5713,0.9029,1.0633,3.5095,3.9517,7
133762,npp,296,1948,4.2474536895752,47.3298988342285,-102.561210632324,3686560,296,1519,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-08-23 08:47:59.698601,98.58641870481738,5.007534632531839,4.434724028352456,2.7790309495925724e-24,13.0,-4.99,1.0,-4.93,0.3882,0.4414,0.6502,1.3763,4.4135,5.8459,7
134138,npp,710,3438,4.56612777709961,47.3290901184082,-102.559387207031,3686560,711,2784,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-08-25 09:50:29.420444,-65.76790047325603,58.33754571503843,48.94216816705721,4.847500162886026e-22,23.0,58.29,2.253202848596432,58.25,0.6292,0.917,1.5272,0.6624,2.227,3.0248,7
134322,npp,53,3004,4.15115070343018,47.3279228210449,-102.56713104248,3686560,54,2419,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-08-26 09:31:47.998015,-69.11561328626304,46.33377191082836,39.85418027339249,7.088840053282578e-17,20.0,46.31,1.646109783506203,46.31,0.4895,0.805,1.8415,0.7546,2.6402,3.1325,7
134687,npp,1757,2103,3.86127209663391,47.3245620727539,-102.559646606445,3686560,1757,1667,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-08-28 08:54:14.483372,-69.1290267680185,4.059148256602935,3.59525654533816,0.00027811506824984117,14.0,4.01,1.0,3.95,0.3452,0.6075,0.8966,1.0,3.8613,3.8613,7
137903,npp,1616,1639,0.33197116851806596,47.3292388916016,-102.559104919434,3670176,1616,1235,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-09-14 08:35:16.468532,98.39941819038178,22.26029589596865,19.607715251527345,7.814526914574552e-16,11.0,-22.26,1.0837787002826917,-22.16,0.332,0.5076,0.7109,1.1967,0.4454,0.3973,7
137916,npp,255,3987,0.962985396385193,47.324649810791,-102.561058044434,3686560,261,3162,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-09-14 10:15:10.826180,-60.54598782921228,68.84908354948216,55.71854801286774,3.747242052534907e-09,27.0,68.76,3.5496478698597698,68.71,0.9719,1.3954,1.9666,0.4353,0.4856,0.4192,7
138492,npp,1409,2704,0.364136293530464,47.3300476074219,-102.561134338379,3670176,1410,2173,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-09-17 09:19:10.139179,-72.37558252421675,35.18507423383317,30.695070869367253,2.0812278046110272e-26,18.0,35.15,1.2937979144666532,35.24,0.4062,0.5377,0.7906,1.1297,0.4733,0.4114,7
139283,npp,438,3294,0.481396168470383,47.3273963928223,-102.559646606445,3670176,439,2640,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-09-21 09:44:04.599909,-66.94879733539085,54.77158364895446,46.35787553364275,1.269876555910269e-27,22.0,54.73,2.0682789409984763,54.71,0.4415,0.7088,1.1315,0.857,0.4975,0.4125,7
139866,npp,1446,1944,0.17165705189108849,47.3313484191895,-102.563911437988,3670176,1446,1515,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-09-24 08:47:46.129398,103.51588681585875,5.191919786001,4.597913977084282,1.7141833618150623e-13,13.0,-5.22,1.0,-4.93,0.3882,0.4414,0.6502,1.3763,0.3378,0.2363,7
140059,npp,707,1482,0.653647840023041,47.3280410766602,-102.560150146484,3670176,707,1111,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-09-25 08:28:54.046180,99.39262269969407,29.94619393482099,26.24400665294594,6.762812805721726e-07,10.0,-29.97,1.184412938166907,-29.92,0.385,0.5342,0.9225,1.1372,0.7083,0.7433,7
143752,npp,1128,2549,0.461534559726715,47.3330307006836,-102.564064025879,3670176,1128,2062,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-10-14 09:12:42.214672,-71.67680918590726,28.228209789886378,24.770525170477796,9.747451184460802e-20,17.0,28.19,1.184412938166907,28.565,0.387,0.4643,0.8634,1.3083,0.6051,0.6038,7
144149,npp,1433,3981,1.29067885875702,47.3326797485352,-102.566253662109,3670176,1433,3159,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-10-16 10:14:59.566629,-60.82518437279938,68.7597834948975,55.66026016024764,1.2581526886006434e-25,27.0,68.66,3.3985290935932855,68.71,0.9719,1.3954,1.9666,0.4353,0.5766,0.5619,7
144733,npp,446,232,0.285904869437218,47.3318901062012,-102.560989379883,3670176,444,117,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-10-19 07:38:14.777309,269.20496113320706,66.54026942163821,54.34544544207835,4.679768821525388e-26,2.0,-66.47,3.0,-66.43,0.5396,0.727,1.1604,0.8356,0.4604,0.2389,7
145924,npp,373,2402,0.678830683231354,47.330394744873,-102.559074401855,3670176,373,1943,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-10-25 09:06:34.340331,-74.24943685948254,20.828098709114116,18.35794285116227,0.0004722520347879598,16.0,20.82,1.0837787002826917,21.08,0.3608,0.5713,0.9029,1.0633,0.7067,0.7218,7
149262,npp,371,1947,0.434414893388748,47.3297348022461,-102.562004089355,3670176,371,1518,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-11-11 08:47:53.117840,105.70834372654753,5.010043943208629,4.436325908370259,1.6888540113496013e-15,13.0,-5.05,1.0,-4.93,0.3882,0.4414,0.6502,1.3763,0.6005,0.5979,7
149468,npp,1401,3850,1.23798656463623,47.3277397155762,-102.558975219727,3670176,1401,3088,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-11-12 10:09:00.768402,-61.93485967163499,66.60316505541208,54.388047165152855,7.692222091648824e-16,26.0,66.51,3.1865100272627664,66.46,1.208,1.5008,3.2329,0.4048,0.525,0.5011,7
149654,npp,793,3434,1.52716934680939,47.3334732055664,-102.564575195312,3670176,793,2781,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-11-13 09:50:22.954542,-65.46301214195718,58.26529626190392,48.882426588861726,1.1433492192001391e-23,23.0,58.2,2.253202848596432,58.25,0.6292,0.917,1.5272,0.6624,0.8783,1.0117,7
149840,npp,156,3002,0.953565299510956,47.3304405212402,-102.557540893555,3670176,155,2417,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-11-14 09:31:41.582114,-68.91975879478949,46.29577162098116,39.81750987445402,9.502591748585923e-29,20.0,46.25,1.646109783506203,46.31,0.4895,0.805,1.8415,0.7546,0.6977,0.7196,7
150777,npp,1613,3149,0.345294281840324,47.3297996520996,-102.563652038574,3670176,1612,2517,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-11-19 09:37:56.654125,-67.71362727804163,50.80472054454491,43.35285559392666,3.240451151855523e-24,21.0,50.76,1.847645286154319,50.79,0.4948,0.7469,1.3366,0.8133,0.3901,0.2808,7
151465,npp,617,3711,0.391636043787003,47.3292427062988,-102.563468933105,3670176,617,3002,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-11-23 10:02:50.432432,-63.261858053716885,64.12870575764008,52.84896896275722,6.656903519229899e-08,25.0,64.0,2.7445598364131496,64.09,0.6404,0.9616,1.6852,0.6317,0.3998,0.2474,7
154332,npp,1257,3711,0.78054416179657,47.3281402587891,-102.558769226074,3670176,1257,3001,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-12-09 10:02:49.718679,-63.17784423793502,64.11832514814313,52.845285872668335,7.378876975797427e-05,25.0,64.0,2.7445598364131496,64.09,0.6404,0.9616,1.6852,0.6317,0.5415,0.4931,7
155113,npp,1658,1944,0.413338094949722,47.3276672363281,-102.565612792969,3670176,1658,1515,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-12-13 08:47:53.316719,99.92156175465202,5.180294752104685,4.587420892740777,1.6916104352993133e-31,13.0,-5.22,1.0,-4.93,0.3882,0.4414,0.6502,1.3763,0.5794,0.5689,7
155856,npp,762,2551,0.21537486463785172,47.3333930969238,-102.565498352051,3670176,762,2064,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-12-17 09:12:56.593262,-72.26057636996286,28.334296908668932,24.862072895693448,1.1250630125127622e-25,17.0,28.28,1.184412938166907,28.565,0.387,0.4643,0.8634,1.3083,0.3973,0.2818,7
156037,npp,49,2099,0.984533071517944,47.3281517028809,-102.559295654297,3670176,49,1663,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-12-18 08:54:09.819789,-77.17657978787389,3.805553869110522,3.370517220776828,1.3109715640839419e-21,14.0,3.77,1.0,3.95,0.3452,0.6075,0.8966,1.0,0.9845,0.9845,7
156226,npp,1033,3980,0.559669077396393,47.3325614929199,-102.563102722168,3670176,1033,3158,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2012-12-19 10:15:12.037413,-60.92575490043948,68.7942850017097,55.68213733044208,4.133613626914875e-21,27.0,68.64,3.3985290935932855,68.71,0.9719,1.3954,1.9666,0.4353,0.3615,0.2436,7
169540,npp,1375,1784,0.242343187332153,47.3300285339355,-102.563468933105,3670176,1375,1364,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-01-09 08:41:26.436045,98.81561115914883,14.373744521362362,12.70386500781144,5.221685369233581e-21,12.0,-14.4,1.015504800579495,-13.78,0.3353,0.4271,0.6105,1.4222,0.4255,0.3447,7
170271,npp,480,2394,0.922047436237335,47.3311462402344,-102.558532714844,3670176,481,1937,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-01-13 09:06:29.787791,-71.95484559103777,20.463221828878197,18.0419770581099,2.8214029470889333e-28,16.0,20.4,1.0837787002826917,21.08,0.3608,0.5713,0.9029,1.0633,0.9311,0.9804,7
170647,npp,794,3839,2.85243964195251,47.3337364196777,-102.563148498535,3670176,794,3082,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-01-15 10:08:48.841666,-61.95267485779119,66.44970950961863,54.308219356414,1.2967798853658764e-24,26.0,66.32,3.0,66.46,1.208,1.5008,3.2329,0.4048,1.058,1.1545,7
171373,npp,1283,2092,0.786058068275452,47.3300895690918,-102.567161560059,3670176,1283,1657,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-01-19 08:54:03.113366,-72.67145476343674,3.426397139584589,3.034945917629438,3.556833289719883e-08,14.0,3.37,1.0,3.95,0.3452,0.6075,0.8966,1.0,0.7861,0.7861,7
174526,npp,1390,1637,0.341728091239929,47.3259773254395,-102.563499450684,3670176,1389,1234,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-02-05 08:35:33.200880,99.06442601463787,22.326382942848088,19.66441371292022,5.742076558773684e-11,11.0,-22.37,1.0837787002826917,-22.16,0.332,0.5076,0.7109,1.1967,0.4544,0.4089,7
175304,npp,570,2252,0.398005217313766,47.3322448730469,-102.565765380859,3670176,570,1809,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-02-09 09:00:45.308740,-74.24053878153451,12.644312451625074,11.180876944057104,3.3349928178031586e-25,15.0,12.59,1.015504800579495,12.7,0.4407,0.6226,0.8156,0.9756,0.3863,0.3883,7
175890,npp,338,3293,0.441458910703659,47.3310317993164,-102.564613342285,3670176,341,2640,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-02-12 09:44:33.511611,-67.10481945967629,54.800835964494844,46.37637109106623,6.807593457442039e-24,22.0,54.71,2.0682789409984763,54.71,0.4415,0.7088,1.1315,0.857,0.4782,0.3783,7
176468,npp,1396,1948,0.5732972919940951,47.326545715332,-102.558799743652,3670176,1396,1518,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-02-15 08:48:20.227272,104.55181227483568,4.934887122023168,4.370155012702561,6.140885070902914e-16,13.0,-4.99,1.0,-4.93,0.3882,0.4414,0.6502,1.3763,0.7394,0.789,7
176662,npp,673,1486,1.2212336063385,47.3296127319336,-102.559394836426,3670176,674,1114,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-02-16 08:29:29.861367,98.93842863653771,29.752170902155626,26.07651637492056,2.718408495279711e-11,10.0,-29.78,1.184412938166907,-29.92,0.385,0.5342,0.9225,1.1372,1.1876,1.3888,7
177075,npp,1205,3003,1.13708257675171,47.3326759338379,-102.563385009766,3670176,1206,2418,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-02-18 09:32:11.949134,-69.10274403043074,46.34022498255385,39.855896469302934,1.412759310043068e-07,20.0,46.28,1.646109783506203,46.31,0.4895,0.805,1.8415,0.7546,0.8092,0.858,7
180668,npp,657,2109,0.471312671899796,47.3256378173828,-102.566024780273,3670176,656,1672,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-03-08 08:55:01.752187,-76.74265387477455,4.350580502638918,3.852830581458445,6.718873135268027e-16,14.0,4.35,1.0,3.95,0.3452,0.6075,0.8966,1.0,0.4713,0.4713,7
181080,npp,1063,3580,0.754665017127991,47.329174041748,-102.562049865723,3670176,1064,2905,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-03-10 09:57:29.579938,-64.42006865164178,61.51806239554052,51.13441370175663,1.921542579083074e-17,24.0,61.4,2.5331140255951103,61.26,0.7495,0.984,3.8984,0.6173,0.5169,0.4659,7
182681,npp,640,2413,0.513814270496368,47.3301239013672,-102.562469482422,3670176,640,1953,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-03-18 09:07:43.185794,-73.13186738097234,21.450286138347835,18.899882789915303,8.221707546637561e-11,16.0,21.4,1.0837787002826917,21.08,0.3608,0.5713,0.9029,1.0633,0.5544,0.5463,7
183081,npp,980,3856,0.5781772434711461,47.3320465087891,-102.56233215332,3670176,982,3091,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-03-20 10:10:05.652612,-62.03019432606077,66.75035269629328,54.479562599861744,4.213415975822926e-09,26.0,66.61,3.1865100272627664,66.46,1.208,1.5008,3.2329,0.4048,0.3179,0.234,7
186002,npp,720,1960,0.5643726289272311,47.3270988464355,-102.560012817383,3670176,720,1530,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-04-04 08:49:10.735859,91.76878121260971,4.403717224217983,3.89989727343551,1.6152022139449454e-06,13.0,-4.3,1.0,-4.93,0.3882,0.4414,0.6502,1.3763,0.7305,0.7768,7
186597,npp,504,3014,1.40795123577118,47.3314247131348,-102.563377380371,3686560,504,2426,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-04-07 09:33:02.416290,-69.11456929378507,46.69744433758822,40.13971074077491,1.9099930097512273e-11,20.0,46.63,1.646109783506203,46.31,0.4895,0.805,1.8415,0.7546,0.9737,1.0624,7
187179,npp,1515,1653,0.767244100570679,47.3274078369141,-102.567123413086,3670176,1515,1248,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-04-10 08:36:41.971534,98.54924550494566,21.530738500112825,18.970744783652727,2.8590274013567173e-22,11.0,-21.53,1.0837787002826917,-22.16,0.332,0.5076,0.7109,1.1967,0.847,0.9181,7
222048,npp,1681,2102,4.36361455917358,47.3288612365723,-102.564239501953,3686560,1681,1666,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-08-15 08:56:23.131344,-81.67741159474862,3.9608164565220156,3.50796284953038,1.2413557511433471e-17,14.0,3.95,1.0,3.95,0.3452,0.6075,0.8966,1.0,4.3636,4.3636,7
222233,npp,969,1640,3.94501543045044,47.3293724060059,-102.566940307617,3686560,969,1237,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-08-16 08:37:32.776424,99.04715788364983,22.216639584951707,19.568504079605383,3.686994278877284e-12,11.0,-22.21,1.0837787002826917,-22.16,0.332,0.5076,0.7109,1.1967,3.7791,4.7209,7
222416,npp,212,1171,4.61902713775635,47.3295783996582,-102.565170288086,3686560,213,864,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-08-17 08:18:40.642983,96.57804804371483,42.718978574503076,36.93674640058601,3.914960199695854e-06,8.0,-42.72,1.4867838833500562,-42.72,0.403,0.5981,1.6575,1.0157,3.3119,4.6915,7
222613,npp,1456,3149,3.82795143127441,47.330810546875,-102.563003540039,3686560,1459,2517,196611,3883171,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-08-18 09:40:11.335160,-67.66542873062674,50.8339190573539,43.379943100490685,6.547973611161665e-07,21.0,50.76,1.847645286154319,50.79,0.4948,0.7469,1.3366,0.8133,2.275,3.1132,7
225888,npp,1624,2708,0.367263063788414,47.3301849365234,-102.557777404785,3719328,1624,2175,196611,3915939,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-09-04 09:21:48.252566,-71.55230288262871,35.367613512094835,30.849112442079928,3.7452570762176307e-16,18.0,35.32,1.2937979144666532,35.24,0.4062,0.5377,0.7906,1.1297,0.4757,0.4149,7
226277,npp,228,1797,0.41871839761734,47.3313865661621,-102.561950683594,3670176,228,1376,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-09-06 08:44:14.646324,101.01436581155448,13.65395230033712,12.070635816141953,3.1316827660817343e-25,12.0,-13.67,1.015504800579495,-13.78,0.3353,0.4271,0.6105,1.4222,0.5992,0.5955,7
227264,npp,1766,1951,0.1884694546461105,47.331226348877,-102.561347961426,3670176,1766,1521,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-09-11 08:50:36.358495,101.8557650908096,4.800393321092575,4.251547193570825,8.720874869652231e-25,13.0,-4.82,1.0,-4.93,0.3882,0.4414,0.6502,1.3763,0.3546,0.2594,7
227658,npp,273,1017,0.304977998137474,47.3329696655273,-102.56632232666,3670176,275,748,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-09-13 08:12:52.099333,95.90915779350506,47.92163428556351,41.11108889972803,2.2608866318893733e-15,7.0,-47.93,1.646109783506203,-47.93,0.534,0.6871,0.8238,0.8841,0.3753,0.2696,7
228066,npp,897,2559,0.208961009979248,47.3289756774902,-102.566833496094,3670176,898,2070,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-09-15 09:15:44.901597,-72.81913775661017,28.677925675552796,25.159389110368952,6.446486522085854e-10,17.0,28.66,1.184412938166907,28.565,0.387,0.4643,0.8634,1.3083,0.3919,0.2734,7
231329,npp,1668,2559,0.409523010253906,47.3320198059082,-102.563583374023,3670176,1669,2070,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-10-01 09:15:58.271799,-73.0886430833612,28.68783890422422,25.16746814905679,1.461501773007328e-05,17.0,28.66,1.184412938166907,28.565,0.387,0.4643,0.8634,1.3083,0.5612,0.5358,7
232344,npp,89,2708,0.398503184318542,47.3295707702637,-102.562309265137,3670176,89,2175,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-10-06 09:22:16.577176,-71.20339330709565,35.36744906286141,30.848961741641237,1.634576698985163e-27,18.0,35.32,1.2937979144666532,35.24,0.4062,0.5377,0.7906,1.1297,0.4998,0.4502,7
233763,npp,207,1950,0.405899494886398,47.3261909484863,-102.56160736084,3670176,206,1520,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-10-13 08:51:01.355440,95.82942396117564,4.912935253655744,4.35099363203403,9.77255409983605e-13,13.0,-4.87,1.0,-4.93,0.3882,0.4414,0.6502,1.3763,0.572,0.5586,7
237349,npp,1341,3433,0.892331600189209,47.3283042907715,-102.558059692383,3670176,1339,2779,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-10-31 09:53:39.457540,-65.4397253554825,58.27141666026826,48.89141898450173,4.1761043298811e-07,23.0,58.17,2.253202848596432,58.25,0.6292,0.917,1.5272,0.6624,0.5965,0.5911,7
237542,npp,689,3001,0.400599300861359,47.3291931152344,-102.557739257812,3670176,691,2417,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-11-01 09:34:59.817826,-69.39359163081771,46.27346056622769,39.802481499465884,2.8206998092715776e-14,20.0,46.21,1.646109783506203,46.31,0.4895,0.805,1.8415,0.7546,0.3618,0.3023,7
237739,npp,24,2553,0.424465447664261,47.3310241699219,-102.561874389648,3670176,24,2065,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-11-02 09:16:14.839649,-72.14026967728337,28.407789402948275,24.924101697843426,3.3078937559070332e-21,17.0,28.38,1.184412938166907,28.565,0.387,0.4643,0.8634,1.3083,0.5738,0.5553,7
238132,npp,1682,1638,0.5204897522926331,47.3297576904297,-102.56746673584,3670176,1682,1235,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-11-04 08:38:37.763401,100.10628593338525,22.301242883750263,19.641327075984684,5.986809872493238e-30,11.0,-22.32,1.0837787002826917,-22.16,0.332,0.5076,0.7109,1.1967,0.6193,0.6229,7
238731,npp,1509,2701,0.531931459903717,47.3278160095215,-102.561805725098,3670176,1510,2171,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-11-07 09:22:31.436143,-71.70754539723875,35.07434445483795,30.598518306852306,1.1083078780969834e-28,18.0,35.03,1.2937979144666532,35.24,0.4062,0.5377,0.7906,1.1297,0.603,0.6009,7
239504,npp,545,3288,1.13149166107178,47.3297424316406,-102.565155029297,3670176,548,2635,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-11-11 09:47:29.483327,-67.18182405016341,54.66772787885756,46.27487464713253,9.830507217803442e-16,22.0,54.58,2.0682789409984763,54.71,0.4415,0.7088,1.1315,0.857,0.8118,0.9697,7
242940,npp,33,2399,0.466354459524155,47.3326416015625,-102.564834594727,3670176,34,1941,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-11-29 09:10:20.494216,-74.56186640147334,20.690747319261423,18.238201254047308,9.980919270938533e-10,16.0,20.66,1.0837787002826917,21.08,0.3608,0.5713,0.9029,1.0633,0.5106,0.4959,7
244067,npp,900,2099,0.556064665317535,47.3312072753906,-102.559455871582,3670176,900,1663,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-12-05 08:57:59.304786,-77.75420816685534,3.794216732208759,3.3603323531753557,1.7086829040540358e-29,14.0,3.77,1.0,3.95,0.3452,0.6075,0.8966,1.0,0.5561,0.5561,7
244251,npp,193,1638,0.5367099344730379,47.3289756774902,-102.560409545898,3670176,193,1234,196611,3866787,15403,usa_bakken_131_84,47.32916667,-102.5625,131,84,usa_bakken,2013-12-06 08:39:10.787811,100.18684086906521,22.30061148266155,19.640842963562115,2.1755111704750386e-27,11.0,-22.32,1.0837787002826917,-22.16,0.332,0.5076,0.7109,1.1967,0.6343,0.6423,7
