gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1628,2974,3.49542427062988,47.5386161804199,-102.880813598633,3686560,1627,2396,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-04-20 09:32:50.354074,-69.13577874351388,45.336199214926225,39.056197551319656,7.541725735427875e-15,20.0,45.3,1.5732132722552272,44.96,2.2948,3.9505,15.1012,1.2226,4.5408,4.2736,7
103396,npp,938,2526,3.90786647796631,47.5403709411621,-102.883522033691,3686560,938,2045,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-04-21 09:14:05.344298,-72.65829246422511,27.137124712923033,23.83286874113658,1.8687852883106974e-18,17.0,27.1,1.1367971201176101,26.605,2.3353,3.5908,5.1574,1.3451,5.109,5.2566,7
103515,npp,236,2074,3.71556329727173,47.540225982666,-102.883689880371,3686560,236,1640,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-04-22 08:55:16.776908,-61.93290878142132,2.4676646179808492,2.1858911520997597,1.0073047273744594e-17,14.0,2.33,1.0,1.79,1.6528,4.8301,8.4805,1.0,3.7156,3.7156,7
103642,npp,1225,3956,3.8201150894165,47.5427780151367,-102.878349304199,3686560,1225,3145,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-04-23 10:16:20.791971,-60.842457497464366,68.34232241652137,55.42793029144571,9.662202086876574e-15,27.0,68.25,3.3166247903554,68.03,3.4835,7.7491,17.6235,0.6233,3.6454,2.3811,7
103760,npp,618,3545,8.30620765686035,47.5458602905273,-102.881217956543,3686560,618,2878,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-04-24 09:57:42.908340,-64.39463399023758,60.733559817671136,50.610443232197085,2.2285163983667448e-15,24.0,60.67,2.4157378735459294,60.37,6.7658,10.2193,19.2862,0.4726,4.0381,3.9258,7
103988,npp,208,213,14.4485645294189,47.5421409606934,-102.881744384766,3686560,213,107,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-04-26 07:39:30.512578,269.04439352452795,66.83641765414988,54.531748441209935,2.782397538067529e-10,2.0,-66.8,3.1865100272627664,-66.98,6.0748,14.4486,34.5759,0.3343,4.8301,4.8301,7
104346,npp,206,1303,3.54054641723633,47.5399589538574,-102.874809265137,3686560,205,979,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-04-29 08:23:45.450603,96.80561584672027,37.70460435977473,32.805145637634894,2.8974341395089934e-06,9.0,-37.72,1.357151599901897,-38.2,3.7208,5.6661,11.2674,0.8524,3.2639,3.0181,7
104471,npp,1401,3265,3.44197535514832,47.5381813049316,-102.87622833252,3686560,1401,2608,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-04-30 09:45:12.599021,-66.93750451787398,54.01589390847272,45.7970507199749,4.792196573946031e-10,22.0,53.97,1.9513309067639726,53.59,2.3856,6.1812,18.1644,0.7814,3.4263,2.6896,7
132847,npp,1861,1756,4.60852003097534,47.5413284301758,-102.883110046387,3686560,1861,1339,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-08-18 08:41:41.378880,101.17117305831306,15.936293359316991,14.07697104491128,4.0459804106875636e-23,12.0,-15.95,1.0442604737599883,-15.89,1.917,4.6085,12.9501,1.0481,4.8301,4.8301,7
133209,npp,337,821,4.49563026428223,47.5425224304199,-102.879051208496,3686560,340,610,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-08-20 08:03:51.835751,93.98700478125491,53.62792682451714,45.50091895507118,1.9401803601039393e-25,6.0,-53.61,1.9513309067639726,-53.625,4.4956,9.2998,16.7885,0.5194,2.3681,2.3349,7
133404,npp,1662,2814,3.67913365364075,47.5434036254883,-102.879035949707,3686560,1661,2266,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-08-21 09:25:31.451198,-70.13252508140737,39.59277065858212,34.37448285643932,7.484234884094155e-27,19.0,39.57,1.4276677814245327,39.57,3.3886,5.8262,11.9744,0.829,3.3261,3.0501,7
133584,npp,981,2366,4.76497316360474,47.5425567626953,-102.878341674805,3686560,981,1912,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-08-22 09:06:46.464481,-74.34939655632255,18.90514665541596,16.679839543219856,2.245672597095992e-26,16.0,18.9,1.0442604737599883,18.96,2.662,4.9885,13.0868,0.9682,4.616,4.6137,7
133762,npp,272,1909,3.96421647071838,47.5396270751953,-102.87865447998,3686560,272,1481,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-08-23 08:47:56.140040,98.15860332192695,7.263855003318769,6.431005696093343,3.448465199145392e-24,13.0,-7.25,1.0,-7.19,2.4434,5.0588,10.7997,0.9548,3.7354,3.7849,7
134138,npp,694,3396,4.07145476341248,47.542552947998,-102.882270812988,3686560,695,2745,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-08-25 09:50:27.641164,-65.90748642079838,57.32833172545818,48.22279168408284,6.005505227849962e-22,23.0,57.29,2.2013981571160284,57.235,3.4103,5.8611,13.5608,0.8241,4.0171,3.3552,7
134322,npp,34,2964,4.36917018890381,47.540885925293,-102.87467956543,3686560,35,2388,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-08-26 09:31:46.218734,-69.93139429685459,44.98127367037728,38.77182751242247,8.62503987513154e-17,20.0,44.96,1.5732132722552272,44.96,2.2948,3.9505,15.1012,1.2226,5.0962,5.3419,7
134687,npp,1733,2063,5.03848314285278,47.5414695739746,-102.883453369141,3686560,1733,1629,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-08-28 08:54:12.704091,-71.0700191035196,1.7115747278968727,1.5161991757597053,0.00030273915359592147,14.0,1.7,1.0,1.79,1.6528,4.8301,8.4805,1.0,5.0385,5.0385,7
137916,npp,243,3945,1.38066112995148,47.5387725830078,-102.881484985352,3686560,246,3140,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-09-14 10:15:10.826180,-61.12964875761699,68.16144223699467,55.32421879242517,3.1892214199267685e-09,27.0,68.08,3.3166247903554,68.03,3.4835,7.7491,17.6235,0.6233,2.9099,0.8606,7
140059,npp,680,1444,2.6243622303009,47.5413246154785,-102.883262634277,3670176,680,1084,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-09-25 08:28:50.487625,98.23179287963669,31.70115884147924,27.74237197363255,8.003928381040544e-07,10.0,-31.71,1.2365102219381485,-31.58,4.1795,9.501,15.3371,0.5084,-0.7313,1.3342,7
144733,npp,413,199,0.975366353988647,47.5432434082031,-102.882865905762,3670176,411,98,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-10-19 07:38:11.218791,269.1075733827824,67.09664192178872,54.67992538781778,5.710690040594442e-26,2.0,-67.03,3.1865100272627664,-66.98,6.0748,14.4486,34.5759,0.3343,0.6019,0.3261,7
145924,npp,351,2362,1.1226291060447688,47.5415191650391,-102.875785827637,3670176,351,1908,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-10-25 09:06:30.781812,-72.0617428324795,18.704588485374476,16.502725353115853,0.0005177909037083785,16.0,18.68,1.0442604737599883,18.96,2.662,4.9885,13.0868,0.9682,1.1281,1.087,7
149654,npp,777,3393,1.24337100982666,47.544189453125,-102.879409790039,3670176,777,2742,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-11-13 09:50:21.175260,-65.95965865733723,57.282888916424895,48.181738762101716,9.928139178033617e-24,23.0,57.21,2.2013981571160284,57.235,3.4103,5.8611,13.5608,0.8241,2.7324,1.0246,7
149840,npp,138,2961,0.822924077510834,47.5395126342773,-102.878341674805,3670176,137,2386,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-11-14 09:31:39.802831,-69.12827634209154,44.8966162175038,38.69768343486544,8.961228318834105e-29,20.0,44.85,1.5732132722552272,44.96,2.2948,3.9505,15.1012,1.2226,2.842,1.0061,7
151465,npp,602,3669,1.000322163105011,47.5451164245605,-102.877593994141,3670176,602,2973,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-11-23 10:02:48.653152,-63.3685430338572,63.31041065454267,52.32090185488169,8.890611015333756e-08,25.0,63.19,2.7445598364131496,63.29,3.2681,6.6037,14.4962,0.7314,2.7884,0.7317,7
154332,npp,1243,3669,1.54774165153503,47.5378456115723,-102.87752532959,3670176,1242,2972,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-12-09 10:02:47.939397,-63.25037706597422,63.29968646667435,52.31682172877973,6.756414622576688e-05,25.0,63.19,2.7445598364131496,63.29,3.2681,6.6037,14.4962,0.7314,2.9879,1.132,7
154533,npp,619,3250,2.75583100318909,47.5419082641602,-102.876976013184,3670176,618,2593,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-12-10 09:44:08.290477,-67.03212771320247,53.6533970035545,45.52112712038291,1.5840234620819112e-11,22.0,53.57,1.9513309067639726,53.59,2.3856,6.1812,18.1644,0.7814,3.0747,2.1534,7
155473,npp,129,974,0.862695813179016,47.5436706542969,-102.877700805664,3670176,131,719,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-12-15 08:10:03.759785,95.21732327677432,49.20993581747908,42.11730068000496,1.8360055723272354e-29,7.0,-49.24,1.7549928774784245,-49.09,2.0129,3.9639,23.9897,1.2185,3.063,1.0512,7
156037,npp,25,2059,5.55716848373413,47.5429267883301,-102.877143859863,3670176,25,1625,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2012-12-18 08:54:06.261228,-71.53136200922935,1.5293212592635208,1.3546797054232518,1.7032398185945554e-21,14.0,1.47,1.0,1.79,1.6528,4.8301,8.4805,1.0,5.5572,5.5572,7
170271,npp,459,2355,1.99747574329376,47.5374336242676,-102.876472473145,3670176,459,1902,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-01-13 09:06:28.008510,-74.02668373108722,18.353477710394404,16.19749287832559,3.0605007256560574e-28,16.0,18.3,1.0442604737599883,18.96,2.662,4.9885,13.0868,0.9682,1.9658,1.934,7
170647,npp,781,3798,3.32788634300232,47.5397796630859,-102.875389099121,3670176,779,3056,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-01-15 10:08:47.062385,-62.284320602040445,65.71602462641098,53.85906909722509,1.5083819041317627e-24,26.0,65.59,3.0,65.72,6.6583,19.5234,63.2862,0.2474,-0.5685,0.8233,7
174526,npp,1364,1600,0.825616061687469,47.539608001709,-102.878341674805,3670176,1364,1203,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-02-05 08:35:31.421606,99.95893422927348,24.217953276337617,21.307648907007565,4.318649494737044e-11,11.0,-24.26,1.1367971201176101,-24.11,3.1741,6.3576,15.4162,0.7597,-0.0362,0.6272,7
175113,npp,1225,2661,6.3308629989624,47.5450630187988,-102.881958007812,3670176,1225,2144,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-02-08 09:19:28.541395,-71.53372066216893,33.3829257047206,29.17149769454998,6.1669087556800415e-21,18.0,33.32,1.2365102219381485,33.5,5.1877,11.3629,18.389,0.4251,0.7605,2.6911,7
175304,npp,548,2213,1.5636214017868,47.5404167175293,-102.880996704102,3670176,548,1772,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-02-09 09:00:43.529459,-75.56087198234347,10.427651103315904,9.22608656478716,3.1195804881317586e-25,15.0,10.38,1.0,10.53,3.1318,4.3955,12.6901,1.0989,1.9982,1.7182,7
175890,npp,321,3252,0.937101483345032,47.5430374145508,-102.876434326172,3670176,324,2594,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-02-12 09:44:31.732332,-67.28356305484745,53.704959489296016,45.56054387888332,7.533654397521817e-24,22.0,53.62,1.9513309067639726,53.59,2.3856,6.1812,18.1644,0.7814,2.1426,0.7323,7
176468,npp,1371,1909,7.54904174804688,47.5428695678711,-102.873962402344,3670176,1371,1481,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-02-15 08:48:16.668718,98.65477770032896,7.234564386962212,6.404723051593097,8.320696289174069e-16,13.0,-7.25,1.0,-7.19,2.4434,5.0588,10.7997,0.9548,7.3203,7.2077,7
176662,npp,646,1448,13.1801147460938,47.543212890625,-102.883438110352,3670176,647,1087,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-02-16 08:29:26.302813,98.66382874558519,31.497655334359415,27.56748905205488,3.780108207005364e-11,10.0,-31.54,1.2365102219381485,-31.58,4.1795,9.501,15.3371,0.5084,7.8054,6.7004,7
177075,npp,1187,2962,5.00510692596436,47.5424346923828,-102.883811950684,3670176,1188,2388,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-02-18 09:32:10.169854,-69.87263267496412,44.952857828771045,38.745699516155746,1.956141880763301e-07,20.0,44.89,1.5732132722552272,44.96,2.2948,3.9505,15.1012,1.2226,5.5004,6.1194,7
180668,npp,633,2069,1.6527783870697,47.5413589477539,-102.883758544922,3670176,633,1635,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-03-08 08:54:58.193629,-72.43670304462566,2.0669522722852736,1.8307731158670912,4.608175659970316e-16,14.0,2.04,1.0,1.79,1.6528,4.8301,8.4805,1.0,1.6528,1.6528,7
181080,npp,1048,3538,6.76582765579224,47.539680480957,-102.878616333008,3670176,1048,2871,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-03-10 09:57:27.800660,-64.52052675063106,60.62539218277691,50.52897480851677,1.6590410872023465e-17,24.0,60.52,2.4157378735459294,60.37,6.7658,10.2193,19.2862,0.4726,3.4005,3.1978,7
181277,npp,427,3114,7.27098035812378,47.5420455932617,-102.877456665039,3670176,426,2494,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-03-11 09:38:48.099380,-68.20550890563551,49.8039867933897,42.580307286622215,1.5403936688076148e-21,21.0,49.73,1.7549928774784245,49.61,4.4425,9.7223,14.6803,0.4968,3.4333,3.6122,7
182681,npp,618,2373,3.20472264289856,47.544490814209,-102.882881164551,3670176,618,1919,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-03-18 09:07:41.406521,-73.93453515081467,19.32732390743275,17.046903449467493,1.1413969453386146e-10,16.0,19.29,1.0442604737599883,18.96,2.662,4.9885,13.0868,0.9682,3.1219,3.103,7
183081,npp,967,3814,5.24346828460693,47.5411186218262,-102.878997802734,3670176,968,3066,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-03-20 10:10:03.873333,-62.08663725024201,66.00935974801855,54.02953750390943,5.830007481690879e-09,26.0,65.88,3.0,65.72,6.6583,19.5234,63.2862,0.2474,0.0701,1.2972,7
186002,npp,696,1921,2.46534204483032,47.5389366149902,-102.881233215332,3670176,696,1493,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-04-04 08:49:08.956626,98.18305281855878,6.579456706799381,5.825196611424225,1.1806853121702768e-06,13.0,-6.55,1.0,-7.19,2.4434,5.0588,10.7997,0.9548,2.2366,2.3539,7
186404,npp,1134,3404,12.3063068389893,47.5438613891602,-102.876068115234,3686560,1132,2752,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-04-06 09:51:40.337694,-65.57911503351336,57.5734086039413,48.39356003870929,1.530807582086655e-07,23.0,57.48,2.2013981571160284,57.235,3.4103,5.8611,13.5608,0.8241,7.7578,10.1415,7
186597,npp,486,2973,3.14508366584778,47.5405349731445,-102.882637023926,3686560,486,2396,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-04-07 09:33:00.637011,-69.33433650110507,45.315828748660785,39.03675805851662,1.570758857599548e-11,20.0,45.26,1.5732132722552272,44.96,2.2948,3.9505,15.1012,1.2226,4.3181,3.8453,7
187179,npp,1489,1617,1.19469714164734,47.5419311523438,-102.878379821777,3670176,1489,1216,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-04-10 08:36:40.192253,100.76421693945858,23.39881766409353,20.59582079486236,3.080845764818524e-22,11.0,-23.42,1.0837787002826917,-24.11,3.1741,6.3576,15.4162,0.7597,0.0663,0.9076,7
187193,npp,135,3952,7.09685087203979,47.5415382385254,-102.879501342773,3686560,136,3143,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-04-10 10:16:34.545749,-60.91325197381877,68.33303763569818,55.415742687118545,2.3955131685235266e-17,27.0,68.19,3.3166247903554,68.03,3.4835,7.7491,17.6235,0.6233,4.6334,4.4235,7
187763,npp,1320,2676,4.99796056747437,47.5412979125977,-102.881454467773,3686560,1320,2154,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-04-13 09:20:35.472669,-71.51912356310008,34.01156842354883,29.702828007382386,5.231043803155981e-17,18.0,33.97,1.2937979144666532,33.5,5.1877,11.3629,18.389,0.4251,-0.0895,2.1245,7
188546,npp,396,3264,10.2328119277954,47.5451812744141,-102.879043579102,3686560,395,2608,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-04-17 09:45:35.045521,-66.95253900356417,54.02755626120005,45.80207050922727,1.4724293665780794e-12,22.0,53.95,1.9513309067639726,53.59,2.3856,6.1812,18.1644,0.7814,6.9064,7.996,7
222048,npp,1657,2062,5.44559383392334,47.5444450378418,-102.881675720215,3686560,1657,1628,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-08-15 08:56:19.572791,-64.92309101523396,1.7073287023499524,1.512342372143027,1.5425519691635527e-17,14.0,1.64,1.0,1.79,1.6528,4.8301,8.4805,1.0,5.4456,5.4456,7
222233,npp,943,1603,10.2245597839355,47.5408325195312,-102.876960754395,3686560,942,1205,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-08-16 08:37:29.217864,98.7548870654247,24.11147102000054,21.214880184850234,4.391137175087258e-12,11.0,-24.11,1.1367971201176101,-24.11,3.1741,6.3576,15.4162,0.7597,8.2317,7.7679,7
222416,npp,183,1135,5.86838865280151,47.5448570251465,-102.878562927246,3686560,184,835,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-08-17 08:18:37.084423,96.43632874924515,43.99436990781686,37.97165050540392,4.39857874419018e-06,8.0,-44.0,1.5732132722552272,-44.03,3.3338,6.1363,10.5535,0.7871,4.6598,4.6192,7
222613,npp,1438,3107,4.87462282180786,47.5452346801758,-102.881652832031,3686560,1437,2490,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-08-18 09:40:09.555880,-67.86921309421116,49.58450383146723,42.41314357853065,7.560188904242878e-07,21.0,49.52,1.7549928774784245,49.61,4.4425,9.7223,14.6803,0.4968,2.0678,2.4217,7
225292,npp,1747,1606,4.9094557762146,47.5401153564453,-102.877365112305,3686560,1747,1208,196611,3883171,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-09-01 08:37:49.381319,100.16291313778625,23.94931916762309,21.07543351253119,3.950647822710786e-05,11.0,-23.97,1.1367971201176101,-24.11,3.1741,6.3576,15.4162,0.7597,3.5562,3.7299,7
225888,npp,1604,2666,17.8460941314697,47.5425262451172,-102.883491516113,3719328,1605,2148,196611,3915939,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-09-04 09:21:46.473337,-71.95263010506363,33.58333345934899,29.343075805536625,3.519404083272281e-16,18.0,33.55,1.2937979144666532,33.5,5.1877,11.3629,18.389,0.4251,9.841,7.5859,7
226277,npp,203,1759,6.00286769866943,47.5414390563965,-102.875122070312,3670176,203,1341,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-09-06 08:44:11.087809,100.37071984315875,15.758570800527716,13.921419379618888,3.370753681205503e-25,12.0,-15.78,1.0442604737599883,-15.89,1.917,4.6085,12.9501,1.0481,6.1653,6.2914,7
226479,npp,1291,3674,6.71597242355347,47.5391502380371,-102.881416320801,3719328,1290,2975,196611,3915939,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-09-07 10:05:25.755546,-63.23674101117307,63.39376885503489,52.38563298338296,1.3305769797042456e-24,25.0,63.28,2.7445598364131496,63.29,3.2681,6.6037,14.4962,0.7314,4.871,4.9122,7
227264,npp,1742,1912,6.05508184432983,47.5411758422852,-102.877990722656,3670176,1742,1484,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-09-11 08:50:32.799935,96.27390076496145,7.127128296669696,6.310360423005602,1.07570828734606e-24,13.0,-7.08,1.0,-7.19,2.4434,5.0588,10.7997,0.9548,5.8263,5.7813,7
227658,npp,244,981,3.96391987800598,47.5424041748047,-102.874908447266,3670176,245,723,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-09-13 08:12:48.540823,95.25076061679691,49.01842169951469,41.97200163125967,2.755850708159663e-15,7.0,-49.03,1.7549928774784245,-49.09,2.0129,3.9639,23.9897,1.2185,4.8301,4.8301,7
231329,npp,1647,2518,1.560142993927,47.5419960021973,-102.879554748535,3670176,1646,2038,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-10-01 09:15:54.713289,-71.56825937146645,26.73916591561667,23.49037213910271,1.3338891894566413e-05,17.0,26.7,1.1367971201176101,26.605,2.3353,3.5908,5.1574,1.3451,3.0438,2.0986,7
232344,npp,69,2667,2.53302574157715,47.5407638549805,-102.879440307617,3670176,69,2148,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-10-06 09:22:14.797896,-71.58450199928235,33.620522495173404,29.374555760773575,1.667714092745151e-27,18.0,33.59,1.2937979144666532,33.5,5.1877,11.3629,18.389,0.4251,-1.9947,1.0767,7
233143,npp,226,823,3.34182643890381,47.5437850952148,-102.881164550781,3670176,228,612,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-10-10 08:06:51.714258,94.11404064373592,53.55973686795646,45.45046134473985,2.527771915014035e-23,6.0,-53.56,1.9513309067639726,-53.625,4.4956,9.2998,16.7885,0.5194,1.7768,1.7357,7
233763,npp,182,1911,2.1396644115448,47.5442810058594,-102.882743835449,3670176,182,1484,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-10-13 08:50:59.576158,100.90304857836817,7.130218238693545,6.312823771840117,1.4579536274827565e-12,13.0,-7.13,1.0,-7.19,2.4434,5.0588,10.7997,0.9548,1.9109,2.0429,7
237138,npp,162,1448,4.15505695343018,47.5424652099609,-102.875022888184,3670176,163,1086,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-10-30 08:32:15.844029,98.63710132247617,31.530638432518565,27.59554954733911,6.006937372645334e-08,10.0,-31.54,1.2365102219381485,-31.58,4.1795,9.501,15.3371,0.5084,0.5066,2.1123,7
237349,npp,1325,3391,4.055546045303339,47.543212890625,-102.881149291992,3670176,1323,2740,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-10-31 09:53:37.678260,-65.57683648587448,57.25762477859664,48.16821561286224,3.21563376045773e-07,23.0,57.17,2.2013981571160284,57.235,3.4103,5.8611,13.5608,0.8241,4.0099,3.3421,7
237739,npp,3,2513,293.326232910156,47.5429840087891,-102.87629699707,3670176,4,2034,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-11-02 09:16:13.060368,-73.72395781815123,26.49256500543276,23.274886826783348,2.9274274921217445e-21,17.0,26.46,1.1367971201176101,26.605,2.3353,3.5908,5.1574,1.3451,259.7,394.5599,7
238521,npp,120,663,2.62899398803711,47.5386352539062,-102.874755859375,3670176,120,444,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-11-06 08:00:42.906702,92.58206562540231,57.6476720654836,48.44049433478036,7.449950885160581e-29,5.0,-57.64,2.2013981571160284,-57.64,4.8361,10.9262,29.2865,0.4421,1.061,1.1622,7
238731,npp,1488,2659,3.40269780158997,47.5433311462402,-102.880279541016,3670176,1490,2143,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-11-07 09:22:27.877626,-70.5602599119671,33.28618667519641,29.087987672727678,1.287461519016282e-28,18.0,33.23,1.2365102219381485,33.5,5.1877,11.3629,18.389,0.4251,-1.6076,1.4464,7
242940,npp,11,2359,2.96094632148743,47.5447692871094,-102.883041381836,3670176,11,1906,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-11-29 09:10:16.935653,-72.41070877905554,18.548118670657935,16.365858071239572,7.802091532395119e-10,16.0,18.52,1.0442604737599883,18.96,2.662,4.9885,13.0868,0.9682,2.8885,2.8669,7
244067,npp,877,2059,18.91530418396,47.5401039123535,-102.878555297852,3670176,877,1625,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-12-05 08:57:55.746267,-51.78112657892927,1.6942478614157244,1.5006998948509769,1.909145608366315e-29,14.0,1.47,1.0,1.79,1.6528,4.8301,8.4805,1.0,18.9153,18.9153,7
244251,npp,167,1600,15.3345279693604,47.5408630371094,-102.879524230957,3670176,167,1203,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-12-06 08:39:07.229249,99.7789706447471,24.238536199695243,21.32426455702113,2.613475936155901e-27,11.0,-24.26,1.1367971201176101,-24.11,3.1741,6.3576,15.4162,0.7597,12.7267,11.6501,7
244446,npp,1303,3528,10.7363090515137,47.5428085327148,-102.879585266113,3670176,1304,2863,196611,3866787,5943,usa_bakken_55_33,47.54166667,-102.87916667,55,33,usa_bakken,2013-12-07 10:00:27.305588,-64.77268354370104,60.42265476431424,50.39123624413911,2.0059508647237626e-26,24.0,60.31,2.4157378735459294,60.37,6.7658,10.2193,19.2862,0.4726,5.0441,5.0744,7
