lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.81,0.771,0.811
2,0.598,0.596,0.6
3,0.421,0.453,0.421
4,0.302,0.338,0.301
5,0.214,0.248,0.212
6,0.154,0.178,0.152
7,0.111,0.125,0.109
8,0.089,0.088,0.086
9,0.077,0.063,0.073
10,0.07,0.048,0.065
11,0.068,0.042,0.061
12,0.068,0.041,0.06
13,0.062,0.046,0.052
14,0.058,0.053,0.048
15,0.062,0.063,0.052
16,0.074,0.074,0.065
17,0.085,0.085,0.078
18,0.095,0.095,0.09
19,0.114,0.105,0.111
20,0.124,0.113,0.123
21,0.131,0.12,0.131
22,0.136,0.125,0.137
23,0.143,0.128,0.143
24,0.144,0.13,0.146
25,0.126,0.129,0.127
26,0.101,0.128,0.104
27,0.076,0.125,0.08
28,0.053,0.12,0.058
29,0.051,0.117,0.055
30,0.057,0.114,0.06
31,0.08,0.113,0.082
32,0.104,0.111,0.105
33,0.133,0.111,0.132
34,0.142,0.112,0.14
35,0.142,0.112,0.139
36,0.14,0.112,0.137
37,0.132,0.111,0.128
38,0.126,0.109,0.122
39,0.116,0.107,0.111
40,0.105,0.104,0.1
41,0.088,0.102,0.082
42,0.077,0.099,0.071
43,0.084,0.096,0.078
44,0.085,0.093,0.079
45,0.086,0.09,0.081
46,0.091,0.088,0.086
47,0.097,0.085,0.093
48,0.1,0.081,0.098
49,0.099,0.077,0.098
50,0.097,0.073,0.097
51,0.093,0.069,0.093
52,0.072,0.065,0.071
53,0.05,0.064,0.048
54,0.037,0.065,0.034
55,0.029,0.068,0.025
56,0.027,0.072,0.023
57,0.029,0.077,0.027
58,0.048,0.081,0.048
59,0.067,0.086,0.068
60,0.095,0.09,0.095
61,0.11,0.093,0.11
62,0.118,0.095,0.117
63,0.122,0.095,0.121
64,0.119,0.094,0.118
65,0.118,0.092,0.117
66,0.114,0.09,0.113
67,0.111,0.089,0.109
68,0.109,0.088,0.106
69,0.103,0.087,0.099
70,0.095,0.086,0.09
71,0.094,0.086,0.089
72,0.092,0.086,0.088
73,0.085,0.086,0.081
74,0.073,0.085,0.07
75,0.062,0.083,0.06
76,0.05,0.08,0.051
77,0.038,0.076,0.041
78,0.033,0.072,0.038
79,0.035,0.068,0.04
80,0.04,0.065,0.044
81,0.044,0.063,0.048
82,0.05,0.061,0.053
83,0.057,0.061,0.06
84,0.076,0.06,0.079
85,0.097,0.06,0.1
86,0.111,0.058,0.115
87,0.112,0.057,0.115
88,0.1,0.054,0.102
89,0.084,0.052,0.084
90,0.067,0.05,0.066
91,0.055,0.048,0.051
92,0.042,0.047,0.038
93,0.024,0.047,0.02
94,0.014,0.047,0.011
95,0.009,0.048,0.008
96,0.012,0.05,0.011
97,0.026,0.052,0.025
98,0.039,0.053,0.039
99,0.042,0.055,0.042
100,0.045,0.056,0.044
101,0.047,0.057,0.046
102,0.045,0.057,0.044
103,0.046,0.056,0.046
104,0.049,0.056,0.051
105,0.061,0.055,0.065
106,0.076,0.055,0.081
107,0.086,0.055,0.092
108,0.09,0.056,0.096
109,0.096,0.057,0.1
110,0.102,0.058,0.106
111,0.1,0.058,0.101
112,0.087,0.057,0.087
113,0.064,0.055,0.063
114,0.044,0.052,0.043
115,0.031,0.048,0.03
116,0.02,0.045,0.019
117,0.008,0.041,0.008
118,-0.004,0.037,-0.003
119,-0.011,0.035,-0.009
120,-0.006,0.034,-0.005
121,0.005,0.034,0.004
122,0.015,0.037,0.014
123,0.032,0.04,0.03
124,0.058,0.043,0.056
125,0.076,0.047,0.074
126,0.089,0.051,0.087
127,0.085,0.056,0.084
128,0.077,0.061,0.075
129,0.063,0.066,0.061
130,0.074,0.071,0.072
131,0.075,0.075,0.074
132,0.069,0.079,0.068
133,0.064,0.083,0.065
134,0.073,0.085,0.076
135,0.084,0.085,0.089
136,0.095,0.083,0.102
137,0.101,0.079,0.108
138,0.101,0.073,0.106
139,0.096,0.066,0.099
140,0.091,0.059,0.092
141,0.074,0.053,0.073
142,0.055,0.048,0.053
143,0.034,0.044,0.032
144,0.021,0.042,0.019
145,0.013,0.042,0.013
146,0.015,0.043,0.015
147,0.019,0.045,0.019
148,0.021,0.047,0.02
149,0.023,0.05,0.02
150,0.029,0.052,0.025
151,0.031,0.053,0.027
152,0.042,0.054,0.036
153,0.057,0.055,0.051
154,0.061,0.056,0.054
155,0.059,0.058,0.054
156,0.062,0.059,0.058
157,0.079,0.061,0.077
158,0.101,0.062,0.1
159,0.125,0.065,0.124
160,0.133,0.067,0.132
161,0.126,0.069,0.125
162,0.102,0.071,0.103
163,0.077,0.073,0.08
164,0.057,0.075,0.063
165,0.042,0.077,0.049
166,0.032,0.079,0.039
167,0.026,0.08,0.034
168,0.027,0.08,0.034
169,0.039,0.081,0.045
170,0.053,0.081,0.056
171,0.067,0.082,0.068
172,0.082,0.083,0.082
173,0.091,0.083,0.089
174,0.094,0.084,0.093
175,0.096,0.084,0.096
176,0.099,0.084,0.099
177,0.108,0.085,0.107
178,0.117,0.085,0.115
179,0.115,0.085,0.112
180,0.112,0.084,0.11
181,0.109,0.083,0.108
182,0.103,0.082,0.102
183,0.092,0.081,0.092
184,0.076,0.077,0.077
185,0.06,0.072,0.063
186,0.045,0.065,0.049
187,0.02,0.057,0.026
188,0.011,0.048,0.018
189,0.021,0.04,0.027
190,0.031,0.031,0.037
191,0.029,0.024,0.035
192,0.021,0.018,0.026
193,0.014,0.012,0.018
194,0.008,0.007,0.012
195,0.005,0.003,0.009
196,0.002,-0.001,0.006
197,-0.003,-0.004,0.001
198,-0.006,-0.007,-0.003
199,-0.009,-0.008,-0.008
200,-0.01,-0.009,-0.01
201,-0.009,-0.009,-0.01
202,-0.006,-0.009,-0.007
203,-0.007,-0.008,-0.008
204,-0.007,-0.007,-0.006
205,-0.006,-0.006,-0.004
206,-0.002,-0.005,0.001
207,0.004,-0.005,0.009
208,0.007,-0.004,0.012
209,0.005,-0.003,0.009
210,-0.004,-0.003,-0.0
211,-0.011,-0.002,-0.008
212,-0.01,-0.001,-0.008
213,-0.012,0.001,-0.011
214,-0.014,0.002,-0.013
215,-0.006,0.004,-0.003
216,0.005,0.004,0.008
217,0.012,0.005,0.015
218,0.018,0.005,0.02
219,0.015,0.004,0.018
220,0.013,0.004,0.015
221,0.008,0.004,0.01
222,0.004,0.004,0.005
223,0.005,0.003,0.005
224,0.015,0.004,0.015
225,0.017,0.005,0.017
226,0.01,0.006,0.01
227,0.005,0.008,0.004
228,0.005,0.01,0.002
229,0.006,0.013,0.003
230,0.003,0.016,-0.001
231,0.003,0.019,-0.002
232,0.006,0.022,0.002
233,0.008,0.024,0.005
234,0.007,0.025,0.006
235,0.013,0.026,0.013
236,0.025,0.026,0.027
237,0.033,0.027,0.037
238,0.037,0.027,0.042
239,0.038,0.027,0.043
240,0.041,0.026,0.045
241,0.042,0.025,0.046
242,0.044,0.024,0.047
243,0.039,0.021,0.043
244,0.04,0.018,0.043
245,0.032,0.015,0.037
246,0.024,0.011,0.03
247,0.01,0.007,0.017
248,-0.001,0.003,0.005
249,-0.012,0.0,-0.007
250,-0.021,-0.002,-0.018
251,-0.031,-0.004,-0.03
252,-0.035,-0.006,-0.035
253,-0.035,-0.008,-0.035
254,-0.029,-0.011,-0.029
255,-0.021,-0.013,-0.022
256,-0.01,-0.016,-0.011
257,-0.005,-0.018,-0.006
258,-0.009,-0.018,-0.011
259,-0.015,-0.018,-0.017
260,-0.016,-0.016,-0.019
261,-0.012,-0.013,-0.014
262,-0.004,-0.009,-0.007
263,0.007,-0.006,0.004
264,0.009,-0.002,0.007
265,0.012,0.001,0.013
266,0.011,0.003,0.014
267,0.011,0.004,0.015
268,0.014,0.006,0.017
269,0.014,0.007,0.017
270,0.007,0.008,0.009
271,-0.007,0.008,-0.005
272,-0.016,0.008,-0.013
273,-0.021,0.008,-0.017
274,-0.024,0.008,-0.019
275,0.004,0.007,0.01
276,0.023,0.005,0.028
277,0.032,0.004,0.036
278,0.033,0.002,0.035
279,0.031,0.0,0.031
280,0.012,-0.002,0.01
281,-0.01,-0.004,-0.013
282,-0.028,-0.006,-0.032
283,-0.033,-0.007,-0.038
284,-0.029,-0.009,-0.034
285,-0.018,-0.009,-0.023
286,-0.006,-0.009,-0.012
287,0.001,-0.009,-0.004
288,0.009,-0.008,0.004
289,0.013,-0.008,0.009
290,0.005,-0.007,0.002
291,-0.014,-0.007,-0.015
292,-0.022,-0.007,-0.021
293,-0.027,-0.006,-0.026
294,-0.031,-0.006,-0.029
295,-0.027,-0.006,-0.024
296,-0.015,-0.007,-0.013
297,-0.008,-0.007,-0.007
298,-0.0,-0.007,0.0
299,0.006,-0.007,0.006
300,0.016,-0.006,0.016
301,0.021,-0.005,0.021
302,0.018,-0.006,0.017
303,0.005,-0.008,0.004
304,-0.005,-0.011,-0.005
305,-0.016,-0.014,-0.016
306,-0.025,-0.017,-0.024
307,-0.026,-0.02,-0.027
308,-0.025,-0.021,-0.028
309,-0.026,-0.022,-0.03
310,-0.03,-0.023,-0.036
311,-0.03,-0.023,-0.036
312,-0.027,-0.023,-0.033
313,-0.027,-0.023,-0.033
314,-0.035,-0.024,-0.04
315,-0.036,-0.024,-0.04
316,-0.035,-0.025,-0.038
317,-0.035,-0.025,-0.038
318,-0.03,-0.025,-0.033
319,-0.024,-0.025,-0.027
320,-0.018,-0.024,-0.022
321,-0.014,-0.023,-0.017
322,-0.012,-0.021,-0.014
323,-0.011,-0.02,-0.011
324,-0.008,-0.018,-0.007
325,-0.003,-0.016,0.0
326,0.006,-0.014,0.009
327,-0.001,-0.013,0.002
328,-0.013,-0.012,-0.01
329,-0.017,-0.012,-0.015
330,-0.018,-0.011,-0.016
331,-0.014,-0.01,-0.014
332,-0.014,-0.009,-0.015
333,-0.015,-0.008,-0.017
334,-0.018,-0.007,-0.021
335,-0.019,-0.006,-0.023
336,-0.017,-0.005,-0.022
337,-0.015,-0.004,-0.022
338,-0.016,-0.003,-0.024
339,-0.009,-0.003,-0.017
340,0.002,-0.003,-0.006
341,0.007,-0.003,-0.001
342,0.013,-0.002,0.006
343,0.016,-0.002,0.011
344,0.015,-0.001,0.011
345,0.011,-0.0,0.008
346,0.004,0.0,0.002
347,-0.004,0.001,-0.005
348,-0.007,-0.0,-0.007
349,-0.006,-0.001,-0.006
350,-0.003,-0.002,-0.004
351,0.001,-0.003,0.001
352,0.006,-0.005,0.007
353,-0.004,-0.006,-0.002
354,-0.012,-0.007,-0.009
355,-0.012,-0.008,-0.009
356,-0.014,-0.008,-0.011
357,-0.017,-0.008,-0.015
358,-0.02,-0.008,-0.02
359,-0.019,-0.008,-0.019
360,-0.016,-0.008,-0.016
361,-0.012,-0.008,-0.012
362,-0.005,-0.008,-0.006
363,0.003,-0.007,0.002
364,0.003,-0.007,0.002
365,-0.003,-0.006,-0.006
366,-0.014,-0.006,-0.018
367,-0.013,-0.006,-0.019
368,-0.009,-0.005,-0.017
369,-0.002,-0.006,-0.01
370,0.011,-0.006,0.002
371,0.02,-0.006,0.011
372,0.017,-0.006,0.009
373,0.004,-0.006,-0.0
374,-0.004,-0.005,-0.007
375,-0.013,-0.004,-0.014
376,-0.016,-0.005,-0.015
377,-0.022,-0.005,-0.02
378,-0.025,-0.005,-0.024
379,-0.025,-0.006,-0.023
380,-0.02,-0.006,-0.017
381,-0.014,-0.007,-0.01
382,-0.009,-0.008,-0.004
383,-0.007,-0.008,-0.0
384,-0.0,-0.009,0.006
385,0.004,-0.009,0.011
386,0.003,-0.01,0.008
387,0.0,-0.01,0.003
388,-0.003,-0.011,-0.001
389,-0.004,-0.012,-0.004
390,-0.005,-0.012,-0.005
391,-0.008,-0.013,-0.009
392,-0.013,-0.015,-0.015
393,-0.018,-0.016,-0.021
394,-0.023,-0.018,-0.026
395,-0.028,-0.02,-0.033
396,-0.037,-0.023,-0.043
397,-0.042,-0.027,-0.048
398,-0.041,-0.031,-0.048
399,-0.036,-0.037,-0.043
400,-0.022,-0.043,-0.028
