gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,921,2513,23.8870067596436,47.6732444763184,-102.954872131348,3686560,921,2034,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-04-21 09:14:03.565019,-72.58086049721133,26.492529438922833,23.27696957235622,2.024550147450645e-18,17.0,26.46,1.1367971201176101,25.96,1.6751,5.0671,17.7804,1.2794,23.0382,30.5619,7
103515,npp,218,2062,6.4968376159668,47.6741485595703,-102.952262878418,3686560,218,1628,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-04-22 08:55:14.997627,-55.96616941323114,1.8170425910150532,1.6096139677902301,1.1257745067165401e-17,14.0,1.64,1.0,1.08,1.3996,6.483,13.7021,1.0,6.4968,6.4968,7
103642,npp,1211,3939,36.8978729248047,47.6762313842773,-102.955604553223,3686560,1210,3137,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-04-23 10:16:19.012691,-61.02899312157758,68.07551294852814,55.27367645637724,1.0658637895662727e-14,27.0,67.98,3.3166247903554,67.76,3.2206,7.8595,36.8979,0.8249,15.2384,30.4359,7
103760,npp,603,3529,9.68101119995117,47.6787033081055,-102.956680297852,3686560,602,2864,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-04-24 09:57:41.129103,-64.65742010036325,60.40121519770693,50.38306942648098,2.5217277899969326e-15,24.0,60.33,2.4157378735459294,60.03,4.1839,9.6487,40.3292,0.6719,6.4964,6.5047,7
104346,npp,187,1292,5.19574165344238,47.6742210388184,-102.954467773438,3686560,186,969,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-04-29 08:23:43.671322,96.8254238495014,38.15488743889193,33.1803546675285,3.2290382457808285e-06,9.0,-38.16,1.357151599901897,-38.63,2.2606,4.6372,14.2051,1.3981,6.8946,7.2639,7
104471,npp,1385,3249,15.0559740066528,47.6767272949219,-102.957641601562,3686560,1385,2591,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-04-30 09:45:10.819740,-66.89386172109695,53.58529532597973,45.474961858742596,5.419027379599754e-10,22.0,53.54,1.9513309067639726,53.19,4.0693,8.6909,22.0335,0.746,9.7449,11.2311,7
132847,npp,1843,1745,21.8791923522949,47.672534942627,-102.951782226562,3686560,1843,1328,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-18 08:41:39.599599,101.12104651070136,16.547958050596602,14.613961971926557,4.430068869377734e-23,12.0,-16.55,1.0442604737599883,-16.55,1.5504,2.1179,6.6021,3.0611,25.4067,66.9738,7
132860,npp,463,4061,61.6511650085449,47.6759300231934,-102.954582214355,3686560,469,3197,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-18 10:21:28.618330,-59.61459757495779,69.99102393583192,56.3531497221562,4.665888130167525e-19,28.0,69.89,3.5496478698597698,69.84,4.4226,38.8286,76.7732,0.167,12.9125,10.2936,7
133209,npp,317,811,17.7252597808838,47.6732368469238,-102.955574035645,3686560,315,599,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-20 08:03:48.277235,93.55678817940519,53.89943005732319,45.704328065250344,2.154014181703758e-25,6.0,-53.88,1.9513309067639726,-53.88,1.461,3.0434,8.8851,2.1302,14.007,37.7577,7
133404,npp,1646,2799,27.304557800293,47.6743011474609,-102.956962585449,3686560,1645,2253,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-21 09:25:29.671917,-70.02519104993723,39.03156973720618,33.90981211035662,8.182105925316234e-27,19.0,39.0,1.4276677814245327,39.02,2.4183,6.6147,21.3149,0.9801,20.9751,26.7611,7
133584,npp,964,2353,46.7901611328125,47.6746788024902,-102.953910827637,3686560,964,1900,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-22 09:06:44.685245,-74.23911459894768,18.193670058911927,16.057105105434577,2.4550940051935259e-26,16.0,18.19,1.0442604737599883,18.24,1.7693,4.2847,17.5742,1.5131,47.1869,70.7962,7
133762,npp,254,1897,17.693775177002,47.6728935241699,-102.95231628418,3686560,254,1470,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-23 08:47:54.360810,98.46596080548986,7.957962952269214,7.044723111547713,3.73486194721563e-24,13.0,-7.95,1.0,-7.95,1.5944,2.798,13.9768,2.317,21.3788,40.9971,7
134138,npp,679,3381,226.512802124023,47.6714820861816,-102.950859069824,3686560,679,2729,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-25 09:50:25.861928,-65.81850447634287,56.97638778121436,47.96971780735057,6.378198544604576e-22,23.0,56.93,2.1127631471468895,56.85,2.3164,8.8139,37.2204,0.7355,109.5229,166.6102,7
134322,npp,18,2949,34.5778388977051,47.6733093261719,-102.950859069824,3686560,19,2377,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-26 09:31:44.439460,-69.86230004606912,44.47695909578419,38.3659674139576,9.026214949384476e-17,20.0,44.45,1.5732132722552272,44.465,3.73,17.2522,47.4237,0.3758,17.4959,12.9937,7
134687,npp,1715,2051,7.31268978118896,47.6758575439453,-102.950859069824,3686560,1715,1617,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-08-28 08:54:10.924855,-67.35415029671522,1.0388543136191952,0.9202902683420909,0.0002991609263085568,14.0,1.02,1.0,1.08,1.3996,6.483,13.7021,1.0,7.3127,7.3127,7
137916,npp,228,3928,2.59492921829224,47.6771965026855,-102.951957702637,3686560,231,3131,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-09-14 10:15:09.046898,-61.3432263982615,67.89716289017754,55.170637575544404,3.1661300220363782e-09,27.0,67.8,3.3166247903554,67.76,3.2206,7.8595,36.8979,0.8249,4.8957,2.1405,7
138492,npp,1372,2649,0.819089770317078,47.672908782959,-102.950477600098,3670176,1371,2135,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-09-17 09:19:04.801343,-71.12619399551637,32.809919768278384,28.687238329199054,2.2894494192280003e-26,18.0,32.79,1.2365102219381485,32.88,1.8912,5.2728,34.0884,1.2295,2.8812,1.0071,7
139283,npp,405,3236,1.56544637680054,47.6782569885254,-102.958068847656,3670176,406,2577,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-09-21 09:44:01.041391,-67.4999016217567,53.23544455039183,45.21114581852779,1.6302631130176284e-27,22.0,53.19,1.9513309067639726,53.19,4.0693,8.6909,22.0335,0.746,2.8314,1.1678,7
139866,npp,1404,1893,4.02764964103699,47.6741828918457,-102.956962585449,3670176,1404,1466,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-09-24 08:47:40.791563,97.99682683819447,8.20455788272203,7.262698417808694,2.189865218811757e-13,13.0,-8.18,1.0,-7.95,1.5944,2.798,13.9768,2.317,7.7127,9.3322,7
140059,npp,661,1433,91.920280456543,47.6766777038574,-102.956909179688,3670176,662,1076,167970051,171640227,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-09-25 08:28:48.708388,98.2746424587325,32.195271279340176,28.162903927165733,8.111294398439268e-07,10.0,-32.21,1.2365102219381485,-32.095,2.3744,7.0621,11.2383,0.918,75.1102,84.3835,7
143752,npp,1091,2496,198.543853759766,47.6706047058105,-102.95142364502,3670176,1091,2020,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-10-14 09:12:38.656160,-71.94340996593301,25.65219570470397,22.549719777019693,8.794108396939165e-20,17.0,25.61,1.1367971201176101,25.96,1.6751,5.0671,17.7804,1.2794,176.6776,254.0243,7
144733,npp,393,192,3.22002673149109,47.6728096008301,-102.95401763916,3670176,393,94,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-10-19 07:38:09.439518,269.08977765677776,67.22316960725897,54.75544785119212,6.125858831594185e-26,2.0,-67.15,3.1865100272627664,-67.1,2.9522,3.7755,11.3859,1.7171,6.3087,5.5292,7
145924,npp,334,2349,8.77147579193115,47.6739730834961,-102.952095031738,3670176,334,1896,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-10-25 09:06:29.002530,-73.46569376081818,17.99148378565332,15.87844204898505,0.0005275043047990764,16.0,17.97,1.0442604737599883,18.24,1.7693,4.2847,17.5742,1.5131,10.7796,13.2717,7
149262,npp,329,1896,1.96030020713806,47.6725730895996,-102.953948974609,3670176,329,1469,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-11-11 08:47:47.780045,99.26923910216523,8.001314089150053,7.0820641736252075,1.3719318964813891e-15,13.0,-8.0,1.0,-7.95,1.5944,2.798,13.9768,2.317,5.6453,4.5421,7
149468,npp,1373,3790,0.947223007678986,47.6764297485352,-102.958892822266,3670176,1371,3052,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-11-12 10:08:57.209881,-62.21875372561471,65.55320314382129,53.745667615728294,4.9751214593640095e-16,26.0,65.45,3.0,65.42,3.7934,16.5755,53.9757,0.3911,1.2736,0.3705,7
149654,npp,762,3378,2.0957738161087,47.6739959716797,-102.950706481934,3670176,762,2727,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-11-13 09:50:19.395985,-65.87370975664189,56.92332867356585,47.92310009258198,9.788356395869828e-24,23.0,56.85,2.1127631471468895,56.85,2.3164,8.8139,37.2204,0.7355,3.3032,1.5415,7
149840,npp,122,2946,160.710739135742,47.6717796325684,-102.954605102539,3670176,121,2375,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-11-14 09:31:38.023550,-69.6011761697738,44.401985090282594,38.29946200347715,9.098630593903447e-29,20.0,44.35,1.5732132722552272,44.465,3.73,17.2522,47.4237,0.3758,97.6713,60.3919,7
150015,npp,269,43,381.396820068359,47.6735649108887,-102.952163696289,3670176,267,17,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-11-15 07:32:00.022935,267.94665764792694,69.64342123331815,56.14151174712405,9.566802874984858e-31,1.0,-69.56,3.5496478698597698,-69.595,2.8472,6.0458,25.865,1.0723,112.2262,408.9809,7
150583,npp,331,1124,4.62138938903809,47.6736259460449,-102.958778381348,3670176,330,827,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-11-18 08:16:20.531871,95.77760618249293,44.39028195995565,38.28826519780688,3.095116323313892e-24,8.0,-44.37,1.5732132722552272,-44.37,1.6505,4.3808,17.8884,1.4799,6.636,6.8391,7
150777,npp,1579,3092,115.123222351074,47.6777534484863,-102.955673217773,3670176,1579,2480,167970051,171640227,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-11-19 09:37:53.095561,-68.33063521933887,49.114440786862474,42.04244777554543,4.4736327352662466e-24,21.0,49.07,1.7549928774784245,49.07,4.951,10.8676,44.8723,0.5965,65.8882,68.6766,7
151465,npp,588,3653,261.724456787109,47.672534942627,-102.950088500977,3670176,586,2961,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-11-23 10:02:46.873871,-63.2682417291028,63.009199025451714,52.124405992482906,9.739975558114554e-08,25.0,62.88,2.7445598364131496,62.98,6.9924,26.6346,78.014,0.2434,92.1397,63.7053,7
154332,npp,1228,3652,374.256713867188,47.6741714477539,-102.953872680664,3670176,1226,2960,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-12-09 10:02:46.160118,-63.50025327409598,62.98543365977585,52.11163769145715,6.547568737329703e-05,25.0,62.87,2.7445598364131496,62.98,6.9924,26.6346,78.014,0.2434,133.1416,91.0963,7
154533,npp,603,3234,4.42054843902588,47.6798629760742,-102.956474304199,3670176,603,2576,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-12-10 09:44:06.511196,-66.98722067331606,53.22434750793816,45.1990379527863,1.4607753700458847e-11,22.0,53.14,1.9513309067639726,53.19,4.0693,8.6909,22.0335,0.746,4.2946,3.2975,7
155473,npp,109,963,2.4007887840271,47.6770133972168,-102.956932067871,3670176,108,712,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-12-15 08:10:00.201268,94.74315659362551,49.53940192629219,42.374173001801324,1.9811171321863642e-29,7.0,-49.57,1.7549928774784245,-49.39,2.2839,4.4986,26.9835,1.4411,5.2877,3.4599,7
155856,npp,725,2498,2.67222046852112,47.671085357666,-102.952590942383,3670176,725,2022,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-12-17 09:12:53.034746,-73.68380430995279,25.776116943576973,22.657146914283942,1.5155145177916052e-25,17.0,25.71,1.1367971201176101,25.96,1.6751,5.0671,17.7804,1.2794,4.3763,3.4189,7
156413,npp,402,3513,3.18425035476685,47.6726951599121,-102.956504821777,3670176,404,2851,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2012-12-20 09:56:32.380408,-65.03193343834377,60.09254393385936,50.167556405275455,3.267323895492152e-16,24.0,59.99,2.4157378735459294,60.03,4.1839,9.6487,40.3292,0.6719,3.8071,2.1395,7
169540,npp,1332,1735,3.37940549850464,47.6740188598633,-102.950675964355,3670176,1332,1319,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-01-09 08:41:22.877528,100.2718686508186,17.065329083310793,15.06818357068106,4.246022562559994e-21,12.0,-17.1,1.0442604737599883,-16.55,1.5504,2.1179,6.6021,3.0611,7.6911,10.3446,7
170271,npp,441,2342,4.20160436630249,47.6759338378906,-102.950248718262,3670176,441,1890,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-01-13 09:06:26.229229,-74.07262073524272,17.63398454242022,15.56725071675396,3.2952593017643598e-28,16.0,17.58,1.0442604737599883,18.24,1.7693,4.2847,17.5742,1.5131,6.4034,6.3573,7
170647,npp,767,3781,4.6461329460144,47.6710433959961,-102.952819824219,3670176,764,3046,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-01-15 10:08:45.283112,-62.19694671654019,65.42344159868675,53.67785622335032,1.6652951156354622e-24,26.0,65.3,3.0,65.42,3.7934,16.5755,53.9757,0.3911,2.5066,1.8172,7
174526,npp,1345,1588,2.86178588867188,47.6772193908691,-102.956893920898,3670176,1346,1194,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-02-05 08:35:29.642325,100.0247416098679,24.816954457835187,21.82682252756616,3.924614092701734e-11,11.0,-24.85,1.1367971201176101,-24.71,2.8618,7.21,15.3488,0.8992,2.6581,2.5733,7
175113,npp,1209,2648,57.8244743347168,47.6727333068848,-102.95238494873,3670176,1209,2135,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-02-08 09:19:26.762115,-71.39436629838931,32.80064392038522,28.67783572859077,6.035578123707386e-21,18.0,32.74,1.2365102219381485,32.88,1.8912,5.2728,34.0884,1.2295,48.983,71.0966,7
175304,npp,530,2200,5.2096266746521,47.6776695251465,-102.958595275879,3670176,530,1760,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-02-09 09:00:41.750178,-75.62877001103725,9.667367270021547,8.554888131260194,3.179089940511871e-25,15.0,9.63,1.0,9.74,1.4063,4.2218,12.4662,1.5356,7.4709,8.0,7
175890,npp,306,3236,82.9663467407227,47.6737861633301,-102.958282470703,3670176,308,2576,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-02-12 09:44:29.953095,-67.19302042102619,53.28164249057057,45.24294654334829,8.202557454819918e-24,22.0,53.19,1.9513309067639726,53.19,4.0693,8.6909,22.0335,0.746,44.547,61.8891,7
176468,npp,1353,1896,9.20645618438721,47.6773529052734,-102.95775604248,3670176,1353,1469,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-02-15 08:48:14.889481,98.92181501746033,7.988660594347221,7.071441045542147,9.626000400120868e-16,13.0,-8.0,1.0,-7.95,1.5944,2.798,13.9768,2.317,12.8915,21.3317,7
176662,npp,627,1437,8.44750690460205,47.6782035827637,-102.956733703613,3670176,628,1079,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-02-16 08:29:24.523577,98.69536864027447,31.992650979185058,27.989000817457065,4.339650238761085e-11,10.0,-32.03,1.2365102219381485,-32.095,2.3744,7.0621,11.2383,0.918,7.6035,7.7549,7
181080,npp,1033,3522,0.880071461200714,47.672420501709,-102.951416015625,3670176,1033,2858,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-03-10 09:57:26.021424,-64.78705233903725,60.29747653691282,50.304308219381774,1.645596058467799e-17,24.0,60.18,2.4157378735459294,60.03,4.1839,9.6487,40.3292,0.6719,2.8532,0.5913,7
181277,npp,411,3099,0.845070004463196,47.676513671875,-102.95108795166,3670176,410,2484,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-03-11 09:38:46.320107,-68.14768152928927,49.354724140081295,42.23097126016866,1.5943452838085157e-21,21.0,49.28,1.7549928774784245,49.07,4.951,10.8676,44.8723,0.5965,0.7722,0.5041,7
181873,npp,1433,1752,1.79287707805634,47.6739654541016,-102.95775604248,3670176,1433,1335,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-03-14 08:42:29.432320,100.12171796908487,16.150900902721304,14.264019255966334,3.585406304294005e-20,12.0,-16.17,1.0442604737599883,-16.55,1.5504,2.1179,6.6021,3.0611,6.1718,5.4881,7
181889,npp,50,4062,1.34467923641205,47.6772117614746,-102.95337677002,3670176,53,3197,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-03-14 10:22:20.226469,-59.959751305267304,70.07506773984252,56.39112976986238,9.65808403857054e-19,28.0,69.9,3.5496478698597698,69.84,4.4226,38.8286,76.7732,0.167,-4.0769,0.2245,7
182681,npp,601,2361,0.780299842357635,47.6752510070801,-102.949935913086,3670176,601,1907,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-03-18 09:07:39.627242,-73.8137543987134,18.664768220466243,16.467431822210592,1.3122167548081264e-10,16.0,18.63,1.0442604737599883,18.24,1.7693,4.2847,17.5742,1.5131,3.1271,1.1806,7
183081,npp,952,3797,0.952121198177338,47.6799964904785,-102.956214904785,3670176,952,3056,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-03-20 10:10:02.094053,-62.31857049804218,65.71572226487287,53.848922559978654,6.731243155387263e-09,26.0,65.58,3.0,65.42,3.7934,16.5755,53.9757,0.3911,1.2752,0.3724,7
183280,npp,334,3386,1.68404710292816,47.6708145141602,-102.951751708984,3670176,332,2735,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-03-21 09:51:24.165135,-65.71091629930343,57.15216556338411,48.0897303292679,3.32372007622182e-05,23.0,57.05,2.2013981571160284,56.85,2.3164,8.8139,37.2204,0.7355,3.2442,1.2387,7
186404,npp,1119,3388,5.34270238876343,47.6771659851074,-102.955810546875,3686560,1117,2737,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-04-06 09:51:38.558414,-65.50130376494151,57.19325607395236,48.12106354660676,1.422200507008457e-07,23.0,57.1,2.2013981571160284,56.85,2.3164,8.8139,37.2204,0.7355,4.9062,3.9298,7
186597,npp,470,2958,5.14526844024658,47.6733589172363,-102.958518981934,3686560,470,2384,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-04-07 09:32:58.857775,-69.26114182125609,44.815575873463295,38.635051387787165,1.2765056653858865e-11,20.0,44.75,1.5732132722552272,44.465,3.73,17.2522,47.4237,0.3758,-1.2126,1.9335,7
187193,npp,121,3935,7.85946130752563,47.6723480224609,-102.952880859375,3686560,121,3134,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-04-10 10:16:32.766513,-60.82588550172223,68.06974108242622,55.26361108992856,2.4955411241652647e-17,27.0,67.91,3.3166247903554,67.76,3.2206,7.8595,36.8979,0.8249,6.483,6.483,7
187763,npp,1303,2662,47.535701751709,47.6760292053223,-102.95246887207,3686560,1304,2145,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-04-13 09:20:33.693433,-71.47226018479972,33.41690466261554,29.199692174746144,5.976759087673809e-17,18.0,33.37,1.2365102219381485,32.88,1.8912,5.2728,34.0884,1.2295,40.6622,58.4463,7
188546,npp,381,3249,31.4451370239258,47.6745223999023,-102.955696105957,3686560,379,2591,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-04-17 09:45:33.266241,-66.85587435010676,53.622871410823876,45.49948450313013,1.6994081465027887e-12,22.0,53.54,1.9513309067639726,53.19,4.0693,8.6909,22.0335,0.746,18.1439,23.4566,7
222048,npp,1640,2050,134.159973144531,47.6718368530273,-102.952629089355,3686560,1640,1616,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-08-15 08:56:17.793511,-53.012784452773666,1.0893359062338162,0.9649481602210996,1.6250215971199097e-17,14.0,0.96,1.0,1.08,1.3996,6.483,13.7021,1.0,134.16,134.16,7
222233,npp,924,1591,9.00856113433838,47.6778221130371,-102.955726623535,3686560,924,1196,167972099,171658659,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-08-16 08:37:27.438591,98.84150642829711,24.710807660196686,21.734435354334344,4.509989591968163e-12,11.0,-24.71,1.1367971201176101,-24.71,2.8618,7.21,15.3488,0.8992,8.0652,8.1003,7
222416,npp,164,1124,7.17826271057129,47.6773452758789,-102.956886291504,3686560,165,827,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-08-17 08:18:35.305194,96.4284727857514,44.366569060520945,38.2723023029718,4.366013779286252e-06,8.0,-44.37,1.5732132722552272,-44.37,1.6505,4.3808,17.8884,1.4799,8.2612,10.6229,7
222613,npp,1422,3092,9.50128841400146,47.6789054870605,-102.954925537109,3686560,1421,2480,167972099,171658659,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-08-18 09:40:07.776601,-67.80037179785113,49.13543683627676,42.06328922593297,7.578213517000609e-07,21.0,49.07,1.7549928774784245,49.07,4.951,10.8676,44.8723,0.5965,5.7045,5.668,7
225292,npp,1728,1594,18.4054336547852,47.6751441955566,-102.94970703125,3686560,1730,1198,196611,3883171,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-09-01 08:37:45.822759,97.90774318017104,24.575770307191668,21.618736279419355,3.9616996835009355e-05,11.0,-24.56,1.1367971201176101,-24.71,2.8618,7.21,15.3488,0.8992,16.3313,16.5497,7
225888,npp,1588,2653,143.742309570312,47.6707725524902,-102.952934265137,3719328,1588,2138,196611,3915939,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-09-04 09:21:44.694058,-71.83285744212938,33.00425376212974,28.852403185585306,3.65269344851128e-16,18.0,32.97,1.2365102219381485,32.88,1.8912,5.2728,34.0884,1.2295,118.4672,176.7347,7
226479,npp,1276,3657,83.6662368774414,47.676082611084,-102.958961486816,3719328,1274,2963,196611,3915939,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-09-07 10:05:23.976266,-63.17464895335227,63.07187082163579,52.175853836543816,1.4107257020755277e-24,25.0,62.96,2.7445598364131496,62.98,6.9924,26.6346,78.014,0.2434,27.2629,20.3649,7
227264,npp,1724,1900,73.5060272216797,47.6745834350586,-102.951210021973,3670176,1724,1472,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-09-11 08:50:31.020700,100.52609660815135,7.752704363009749,6.863547964473924,1.1630826161225753e-24,13.0,-7.77,1.0,-7.95,1.5944,2.798,13.9768,2.317,77.1911,170.3162,7
227658,npp,224,970,4.49855422973633,47.6760330200195,-102.954200744629,3670176,227,717,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-09-13 08:12:44.982264,94.29961922205494,49.36744950113442,42.244616812425726,2.8836251868152016e-15,7.0,-49.36,1.7549928774784245,-49.39,2.2839,4.4986,26.9835,1.4411,6.483,6.483,7
231329,npp,1630,2505,2.9014732837677,47.6749420166016,-102.950454711914,3670176,1630,2028,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-10-01 09:15:52.934008,-71.46046353024359,26.09395147995165,22.933430650730408,1.3204047400059693e-05,17.0,26.06,1.1367971201176101,25.96,1.6751,5.0671,17.7804,1.2794,4.578,3.7123,7
232344,npp,52,2653,3.51789259910583,47.677116394043,-102.95580291748,3670176,53,2138,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-10-06 09:22:13.018615,-72.36346412507127,33.01024478948168,28.857448757363645,1.7558536738658604e-27,18.0,32.97,1.2365102219381485,32.88,1.8912,5.2728,34.0884,1.2295,5.0638,4.3253,7
233143,npp,206,813,3.04343843460083,47.6746788024902,-102.956733703613,3670176,204,601,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-10-10 08:06:48.155741,93.68423657392239,53.830023191745944,45.65313111391537,2.717432757766931e-23,6.0,-53.83,1.9513309067639726,-53.88,1.461,3.0434,8.8851,2.1302,6.483,6.483,7
233763,npp,164,1899,0.75998842716217,47.6778945922852,-102.95679473877,3670176,164,1472,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-10-13 08:50:57.796877,100.98894776680885,7.831083756362784,6.932557879280803,1.536384303000067e-12,13.0,-7.83,1.0,-7.95,1.5944,2.798,13.9768,2.317,4.445,1.7609,7
237138,npp,143,1436,6.55555105209351,47.6754302978516,-102.952682495117,3670176,142,1078,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-10-30 08:32:12.285520,97.78897960703779,32.066104338268985,28.051482545523143,5.811974947117603e-08,10.0,-32.07,1.2365102219381485,-32.095,2.3744,7.0621,11.2383,0.918,6.0734,6.018,7
237349,npp,1310,3376,5.38078260421753,47.6713829040527,-102.952171325684,3670176,1308,2725,196611,3866787,37,usa_bakken_37_1,47.675,-102.95416667,37,1,usa_bakken,2013-10-31 09:53:35.899023,-65.47732509434573,56.90085530176338,47.91147176323168,3.0349728001605484e-07,23.0,56.8,2.1127631471468895,56.85,2.3164,8.8139,37.2204,0.7355,4.8581,3.9578,7
