lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.775,0.707,0.804
2,0.5,0.56,0.545
3,0.312,0.441,0.343
4,0.216,0.345,0.212
5,0.185,0.271,0.139
6,0.185,0.214,0.1
7,0.182,0.172,0.069
8,0.189,0.143,0.056
9,0.204,0.123,0.058
10,0.213,0.112,0.06
11,0.204,0.108,0.052
12,0.172,0.108,0.027
13,0.138,0.112,0.002
14,0.12,0.118,-0.009
15,0.121,0.125,-0.005
16,0.135,0.132,0.004
17,0.126,0.139,-0.001
18,0.116,0.146,-0.009
19,0.118,0.151,-0.005
20,0.125,0.154,0.005
21,0.117,0.156,0.009
22,0.093,0.155,0.005
23,0.078,0.153,0.017
24,0.086,0.149,0.058
25,0.112,0.144,0.12
26,0.163,0.133,0.205
27,0.191,0.12,0.272
28,0.159,0.111,0.283
29,0.116,0.105,0.266
30,0.105,0.1,0.251
31,0.105,0.097,0.223
32,0.104,0.094,0.182
33,0.099,0.091,0.129
34,0.077,0.089,0.066
35,0.064,0.085,0.018
36,0.062,0.08,-0.011
37,0.063,0.074,-0.028
38,0.058,0.069,-0.041
39,0.05,0.064,-0.052
40,0.043,0.059,-0.059
41,0.042,0.054,-0.062
42,0.044,0.048,-0.064
43,0.038,0.043,-0.07
44,0.028,0.038,-0.078
45,0.024,0.033,-0.081
46,0.033,0.027,-0.07
47,0.045,0.022,-0.057
48,0.043,0.019,-0.053
49,0.034,0.017,-0.055
50,0.025,0.016,-0.056
51,0.024,0.014,-0.048
52,0.023,0.012,-0.035
53,0.021,0.007,-0.014
54,0.003,0.002,0.003
55,-0.011,-0.002,0.028
56,-0.023,-0.006,0.058
57,-0.025,-0.01,0.093
58,-0.029,-0.015,0.116
59,-0.033,-0.02,0.121
60,-0.038,-0.025,0.102
61,-0.037,-0.03,0.071
62,-0.032,-0.035,0.038
63,-0.027,-0.039,0.004
64,-0.029,-0.043,-0.03
65,-0.041,-0.046,-0.066
66,-0.048,-0.049,-0.088
67,-0.049,-0.052,-0.096
68,-0.049,-0.055,-0.102
69,-0.047,-0.057,-0.105
70,-0.055,-0.059,-0.113
71,-0.064,-0.06,-0.122
72,-0.069,-0.061,-0.126
73,-0.07,-0.063,-0.126
74,-0.069,-0.064,-0.121
75,-0.069,-0.064,-0.115
76,-0.071,-0.065,-0.111
77,-0.07,-0.065,-0.103
78,-0.067,-0.067,-0.094
79,-0.066,-0.069,-0.088
80,-0.067,-0.07,-0.083
81,-0.067,-0.071,-0.074
82,-0.063,-0.071,-0.054
83,-0.062,-0.071,-0.028
84,-0.063,-0.07,-0.001
85,-0.071,-0.07,0.023
86,-0.079,-0.07,0.046
87,-0.085,-0.07,0.067
88,-0.081,-0.072,0.078
89,-0.072,-0.073,0.074
90,-0.071,-0.075,0.051
91,-0.072,-0.077,0.018
92,-0.07,-0.078,-0.014
93,-0.07,-0.08,-0.043
94,-0.072,-0.08,-0.069
95,-0.071,-0.081,-0.087
96,-0.08,-0.08,-0.102
97,-0.092,-0.08,-0.113
98,-0.091,-0.08,-0.111
99,-0.083,-0.08,-0.103
100,-0.081,-0.081,-0.102
101,-0.075,-0.081,-0.096
102,-0.076,-0.081,-0.091
103,-0.086,-0.081,-0.093
104,-0.099,-0.081,-0.1
105,-0.108,-0.082,-0.106
106,-0.106,-0.082,-0.104
107,-0.092,-0.082,-0.09
108,-0.069,-0.081,-0.064
109,-0.05,-0.081,-0.041
110,-0.046,-0.08,-0.031
111,-0.048,-0.079,-0.028
112,-0.058,-0.077,-0.026
113,-0.07,-0.075,-0.02
114,-0.07,-0.073,-0.002
115,-0.072,-0.071,0.018
116,-0.083,-0.068,0.029
117,-0.094,-0.066,0.035
118,-0.097,-0.064,0.037
119,-0.088,-0.061,0.031
120,-0.066,-0.058,0.025
121,-0.049,-0.055,0.009
122,-0.039,-0.05,-0.013
123,-0.038,-0.045,-0.035
124,-0.036,-0.04,-0.05
125,-0.03,-0.035,-0.053
126,-0.022,-0.03,-0.05
127,-0.018,-0.025,-0.05
128,-0.015,-0.02,-0.049
129,-0.016,-0.016,-0.051
130,-0.013,-0.012,-0.05
131,-0.01,-0.007,-0.048
132,-0.012,-0.002,-0.048
133,-0.009,0.003,-0.045
134,-0.002,0.007,-0.035
135,0.012,0.01,-0.017
136,0.027,0.012,0.005
137,0.032,0.014,0.018
138,0.027,0.015,0.023
139,0.021,0.017,0.026
140,0.026,0.018,0.034
141,0.033,0.018,0.044
142,0.024,0.019,0.044
143,0.007,0.019,0.042
144,0.001,0.02,0.052
145,0.002,0.02,0.071
146,0.004,0.02,0.088
147,0.01,0.019,0.097
148,0.016,0.019,0.097
149,0.008,0.019,0.079
150,0.022,0.019,0.072
151,0.031,0.019,0.06
152,0.035,0.02,0.045
153,0.039,0.021,0.031
154,0.034,0.022,0.016
155,0.025,0.023,0.002
156,0.024,0.025,-0.001
157,0.022,0.026,-0.0
158,0.023,0.028,0.002
159,0.022,0.029,0.001
160,0.02,0.031,-0.001
161,0.013,0.032,0.002
162,0.013,0.032,0.015
163,0.019,0.032,0.03
164,0.032,0.032,0.038
165,0.037,0.032,0.042
166,0.042,0.032,0.051
167,0.051,0.03,0.064
168,0.058,0.027,0.069
169,0.043,0.023,0.053
170,0.028,0.019,0.034
171,0.023,0.016,0.03
172,0.019,0.013,0.035
173,0.011,0.011,0.041
174,0.004,0.01,0.049
175,0.001,0.009,0.062
176,-0.008,0.009,0.073
177,-0.004,0.008,0.091
178,0.003,0.008,0.1
179,0.004,0.008,0.091
180,0.003,0.009,0.069
181,0.001,0.01,0.045
182,0.003,0.011,0.028
183,0.01,0.013,0.024
184,0.013,0.016,0.024
185,0.014,0.018,0.029
186,0.011,0.021,0.027
187,0.002,0.024,0.015
188,0.006,0.027,0.014
189,0.026,0.03,0.031
190,0.055,0.033,0.06
191,0.081,0.036,0.089
192,0.082,0.038,0.09
193,0.063,0.038,0.067
194,0.049,0.037,0.05
195,0.033,0.034,0.031
196,0.017,0.032,0.013
197,0.014,0.029,0.009
198,0.021,0.025,0.016
199,0.026,0.019,0.02
200,0.022,0.014,0.016
201,0.014,0.009,0.016
202,0.003,0.006,0.019
203,-0.008,0.002,0.027
204,-0.012,-0.001,0.044
205,-0.013,-0.003,0.065
206,-0.013,-0.005,0.08
207,-0.018,-0.007,0.084
208,-0.02,-0.008,0.079
209,-0.019,-0.01,0.065
210,-0.016,-0.012,0.048
211,-0.016,-0.013,0.03
212,-0.018,-0.014,0.016
213,-0.021,-0.015,0.006
214,-0.024,-0.015,0.005
215,-0.019,-0.015,0.015
216,-0.003,-0.015,0.03
217,0.009,-0.015,0.037
218,0.015,-0.016,0.039
219,0.006,-0.017,0.026
220,-0.002,-0.018,0.014
221,-0.005,-0.019,0.004
222,0.009,-0.02,0.009
223,-0.005,-0.021,-0.006
224,-0.033,-0.022,-0.029
225,-0.052,-0.024,-0.039
226,-0.06,-0.026,-0.038
227,-0.059,-0.027,-0.033
228,-0.058,-0.028,-0.034
229,-0.053,-0.029,-0.036
230,-0.043,-0.03,-0.028
231,-0.035,-0.031,-0.012
232,-0.024,-0.032,0.014
233,-0.023,-0.032,0.035
234,-0.021,-0.032,0.057
235,-0.013,-0.033,0.078
236,-0.008,-0.033,0.09
237,-0.009,-0.033,0.09
238,-0.023,-0.033,0.068
239,-0.041,-0.034,0.038
240,-0.053,-0.034,0.012
241,-0.053,-0.035,-0.003
242,-0.039,-0.036,-0.012
243,-0.029,-0.037,-0.02
244,-0.03,-0.039,-0.033
245,-0.036,-0.041,-0.045
246,-0.03,-0.043,-0.043
247,-0.04,-0.046,-0.054
248,-0.048,-0.05,-0.063
249,-0.061,-0.054,-0.076
250,-0.071,-0.058,-0.084
251,-0.075,-0.061,-0.086
252,-0.071,-0.064,-0.084
253,-0.069,-0.067,-0.083
254,-0.069,-0.069,-0.085
255,-0.074,-0.07,-0.089
256,-0.076,-0.072,-0.092
257,-0.075,-0.073,-0.092
258,-0.078,-0.074,-0.091
259,-0.076,-0.074,-0.083
260,-0.074,-0.075,-0.071
261,-0.071,-0.075,-0.051
262,-0.06,-0.076,-0.019
263,-0.053,-0.076,0.013
264,-0.058,-0.075,0.038
265,-0.07,-0.074,0.051
266,-0.08,-0.072,0.051
267,-0.083,-0.07,0.042
268,-0.081,-0.067,0.024
269,-0.074,-0.065,0.004
270,-0.07,-0.062,-0.018
271,-0.067,-0.06,-0.04
272,-0.063,-0.058,-0.056
273,-0.06,-0.056,-0.065
274,-0.056,-0.054,-0.069
275,-0.047,-0.052,-0.071
276,-0.043,-0.05,-0.076
277,-0.046,-0.048,-0.083
278,-0.041,-0.046,-0.08
279,-0.037,-0.044,-0.078
280,-0.035,-0.043,-0.077
281,-0.034,-0.041,-0.08
282,-0.033,-0.039,-0.084
283,-0.03,-0.037,-0.083
284,-0.029,-0.035,-0.08
285,-0.037,-0.033,-0.085
286,-0.044,-0.031,-0.088
287,-0.042,-0.029,-0.088
288,-0.035,-0.028,-0.082
289,-0.026,-0.027,-0.067
290,-0.026,-0.026,-0.047
291,-0.03,-0.026,-0.021
292,-0.032,-0.026,0.009
293,-0.031,-0.025,0.044
294,-0.028,-0.024,0.075
295,-0.022,-0.023,0.097
296,-0.017,-0.022,0.102
297,-0.015,-0.021,0.092
298,-0.012,-0.02,0.07
299,-0.009,-0.018,0.046
300,-0.011,-0.015,0.018
301,-0.017,-0.013,-0.012
302,-0.012,-0.013,-0.032
303,-0.011,-0.013,-0.046
304,-0.007,-0.013,-0.054
305,-0.005,-0.012,-0.061
306,-0.006,-0.01,-0.066
307,-0.008,-0.007,-0.069
308,-0.006,-0.003,-0.068
309,-0.004,0.002,-0.068
310,0.0,0.007,-0.068
311,0.004,0.012,-0.072
312,0.01,0.019,-0.072
313,0.021,0.025,-0.066
314,0.033,0.032,-0.056
315,0.039,0.038,-0.05
316,0.041,0.044,-0.046
317,0.04,0.051,-0.04
318,0.042,0.058,-0.026
319,0.051,0.065,-0.0
320,0.061,0.073,0.034
321,0.072,0.081,0.075
322,0.075,0.086,0.11
323,0.084,0.089,0.151
324,0.116,0.091,0.202
325,0.149,0.091,0.241
326,0.153,0.091,0.238
327,0.13,0.091,0.199
328,0.1,0.09,0.142
329,0.078,0.089,0.09
330,0.066,0.088,0.049
331,0.066,0.086,0.019
332,0.066,0.085,-0.005
333,0.069,0.083,-0.018
334,0.077,0.081,-0.021
335,0.082,0.078,-0.023
336,0.081,0.076,-0.027
337,0.073,0.074,-0.033
338,0.064,0.071,-0.041
339,0.057,0.069,-0.046
340,0.054,0.068,-0.048
341,0.045,0.069,-0.056
342,0.039,0.071,-0.061
343,0.046,0.075,-0.056
344,0.068,0.079,-0.037
345,0.11,0.083,-0.0
346,0.143,0.088,0.032
347,0.143,0.095,0.045
348,0.124,0.102,0.05
349,0.108,0.109,0.063
350,0.097,0.114,0.085
351,0.098,0.118,0.12
352,0.105,0.121,0.159
353,0.106,0.124,0.195
354,0.106,0.125,0.217
355,0.113,0.125,0.224
356,0.132,0.125,0.228
357,0.154,0.125,0.22
358,0.163,0.126,0.194
359,0.153,0.128,0.149
360,0.145,0.129,0.104
361,0.147,0.129,0.074
362,0.146,0.129,0.051
363,0.118,0.13,0.017
364,0.092,0.13,-0.013
365,0.086,0.129,-0.023
366,0.099,0.127,-0.016
367,0.12,0.126,-0.001
368,0.137,0.127,0.012
369,0.12,0.128,-0.001
370,0.097,0.129,-0.018
371,0.103,0.128,-0.012
372,0.129,0.126,0.011
373,0.158,0.124,0.038
374,0.148,0.121,0.035
375,0.113,0.12,0.014
376,0.118,0.118,0.03
377,0.154,0.117,0.077
378,0.171,0.115,0.115
379,0.146,0.113,0.127
380,0.11,0.11,0.137
381,0.079,0.107,0.158
382,0.064,0.104,0.191
383,0.065,0.099,0.224
384,0.069,0.095,0.237
385,0.067,0.089,0.222
386,0.064,0.083,0.184
387,0.075,0.077,0.145
388,0.088,0.07,0.112
389,0.09,0.063,0.074
390,0.072,0.055,0.027
391,0.047,0.048,-0.017
392,0.034,0.04,-0.041
393,0.035,0.032,-0.048
394,0.034,0.025,-0.053
395,0.03,0.019,-0.058
396,0.012,0.013,-0.072
397,0.002,0.009,-0.081
398,-0.002,0.006,-0.084
399,0.001,0.005,-0.079
400,0.009,0.006,-0.07
