gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1592,3016,3.34649801254272,47.6590118408203,-102.344764709473,3686560,1592,2428,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-04-20 09:32:46.795557,-68.75497621597822,46.742690323085725,40.17921532153294,1.1093791497963548e-14,20.0,46.7,1.646109783506203,46.38,0.6091,0.8769,2.2513,1.0814,2.4485,3.6188,7
103396,npp,905,2571,3.31634783744812,47.659538269043,-102.348518371582,3686560,905,2079,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-04-21 09:14:01.785739,-71.9938916047492,29.25521742866754,25.653857475110723,2.5963586282726922e-18,17.0,29.22,1.184412938166907,28.71,0.4464,0.7434,1.1567,1.2755,3.1205,4.2299,7
103515,npp,206,2121,3.31160998344421,47.6581420898438,-102.347305297852,3686560,206,1684,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-04-22 08:55:13.218346,-71.38850260746156,5.108077244953352,4.5238282493132465,1.2917246224440705e-17,14.0,5.05,1.0,4.47,0.471,0.9482,1.3545,1.0,3.3116,3.3116,7
103642,npp,1183,3991,1.88534200191498,47.655818939209,-102.343162536621,3686560,1189,3164,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-04-23 10:16:15.454180,-60.31513993504377,68.92025631039665,55.75853348136216,1.2890564949422612e-14,27.0,68.82,3.5496478698597698,68.64,1.7617,2.3941,4.7853,0.3961,0.8049,0.7467,7
103988,npp,190,265,3.25775551795959,47.6601104736328,-102.343154907227,3686560,188,137,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-04-26 07:39:28.733298,269.3989512642895,65.92639435072022,53.97905823792024,2.361058429822922e-10,2.0,-65.88,3.0,-66.09,0.7522,1.8064,3.8166,0.5249,1.432,1.7101,7
104471,npp,1363,3305,3.07837295532227,47.6616096496582,-102.348197937012,3686560,1365,2652,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-04-30 09:45:09.040461,-67.0308759736534,55.06403585271001,46.57535929230698,3.636296840124711e-10,22.0,55.01,2.0682789409984763,54.66,0.6933,1.0271,2.8423,0.9232,1.94,2.8419,7
132847,npp,1833,1804,3.56034564971924,47.6581993103027,-102.34268951416,3686560,1833,1382,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-08-18 08:41:37.820318,99.63650110423963,13.284291787138912,11.744812808918873,5.100645412511688e-23,12.0,-13.27,1.015504800579495,-13.27,0.4915,0.6096,0.8713,1.5555,3.8539,5.5379,7
133209,npp,315,871,4.07796382904053,47.6573219299316,-102.349906921387,3686560,314,654,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-08-20 08:03:48.277235,94.08453628138851,52.25506767978511,44.46499083756052,1.9333526013769032e-25,6.0,-52.24,1.847645286154319,-52.21,0.5632,1.1324,1.6393,0.8373,2.5424,3.4146,7
133404,npp,1628,2858,3.45831036567688,47.6563529968262,-102.341926574707,3686560,1627,2304,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-08-21 09:25:27.892636,-69.6360737397298,41.2505931828624,35.740520458808454,7.76735185645639e-27,19.0,41.23,1.4867838833500562,41.19,0.4478,0.7407,1.8893,1.2802,2.7761,4.4273,7
133762,npp,243,1957,4.52126979827881,47.6580390930176,-102.341110229492,3686560,243,1527,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-08-23 08:47:54.360810,104.17477773111858,4.449048888846025,3.9403745614454904,2.828080511668971e-24,13.0,-4.47,1.0,-4.47,0.5075,0.7153,1.1469,1.3257,4.7542,5.9939,7
134138,npp,655,3435,3.38319969177246,47.6591529846191,-102.341812133789,3686560,660,2782,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-08-25 09:50:22.303373,-65.22991737481182,58.27503605915043,48.89840156385709,4.568748138586689e-22,23.0,58.22,2.253202848596432,58.16,0.5533,1.1648,2.1899,0.8141,1.9328,2.7541,7
134492,npp,182,100,1.55727636814117,47.6557884216309,-102.348220825195,3686560,183,45,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-08-27 07:32:06.390699,268.5156529869122,68.72704231593225,55.6386524478828,0.0004671399455637109,1.0,-68.67,3.3166247903554,-68.67,0.4867,1.5573,2.5841,0.6089,0.9482,0.9482,7
134687,npp,1703,2110,4.4902606010437,47.6596603393555,-102.347114562988,3686560,1703,1674,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-08-28 08:54:09.145575,-76.47288742268252,4.416896159959692,3.912012598638135,0.00021956733051911478,14.0,4.41,1.0,4.47,0.471,0.9482,1.3545,1.0,4.4903,4.4903,7
137903,npp,1563,1649,0.455116987228394,47.6612701416016,-102.347320556641,3670176,1563,1244,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-09-14 08:35:11.130733,99.66086094048207,21.715383670230715,19.13337544356091,1.0799987951859734e-15,11.0,-21.74,1.0837787002826917,-21.63,0.4551,0.7491,1.1587,1.2658,0.677,0.5761,7
137916,npp,200,3980,3.33916878700256,47.6589088439941,-102.346221923828,3686560,200,3158,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-09-14 10:15:05.488343,-60.622932478735585,68.73658108682594,55.65506498210517,4.818302942762948e-09,27.0,68.64,3.3985290935932855,68.64,1.7617,2.3941,4.7853,0.3961,1.2263,1.3225,7
138492,npp,1355,2706,0.490199893712997,47.6599960327148,-102.350212097168,3670176,1355,2174,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-09-17 09:19:03.022107,-71.4406273107279,35.275167459273334,30.771208639080328,2.704850637359726e-26,18.0,35.24,1.2937979144666532,35.37,0.6137,0.7785,1.293,1.2181,0.7254,0.5971,7
139283,npp,384,3292,0.748448371887207,47.653865814209,-102.345268249512,3670176,381,2638,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-09-21 09:43:57.482836,-66.34815363345145,54.7290889072277,46.32690706895925,1.4568151635200055e-27,22.0,54.68,2.0682789409984763,54.66,0.6933,1.0271,2.8423,0.9232,0.8135,0.691,7
139866,npp,1393,1953,0.742383003234863,47.6593627929688,-102.345237731934,3670176,1393,1523,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-09-24 08:47:40.791563,103.09573676105757,4.690866651534306,4.154443483427036,1.4274456944473578e-13,13.0,-4.7,1.0,-4.47,0.5075,0.7153,1.1469,1.3257,0.9754,0.9842,7
140059,npp,654,1493,0.907947778701782,47.6575622558594,-102.343444824219,3670176,653,1119,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-09-25 08:28:46.929107,97.524168776516,29.45962108640028,25.827618728379747,5.290908117294259e-07,10.0,-29.45,1.184412938166907,-29.26,0.4901,0.7321,0.9961,1.2953,1.0967,1.176,7
144149,npp,1379,3975,1.59327912330627,47.656063079834,-102.343673706055,3670176,1382,3155,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-10-16 10:14:54.228827,-60.868582801928376,68.67093902677682,55.61013763801047,1.5753878141681633e-25,27.0,68.56,3.3985290935932855,68.64,1.7617,2.3941,4.7853,0.3961,0.7126,0.631,7
144345,npp,785,3568,1.94084191322327,47.6589813232422,-102.342460632324,3670176,788,2895,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-10-17 09:56:18.179756,-64.68148352799457,61.23398222847086,50.94466330204732,2.05649926452451e-28,24.0,61.16,2.5331140255951103,61.21,0.7385,1.9812,7.9659,0.4786,0.9323,0.9289,7
144733,npp,396,251,1.0413858294487,47.6559638977051,-102.344177246094,3670176,394,129,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-10-19 07:38:09.439518,269.43997417099666,66.19583761349588,54.136676739012586,4.744954878105489e-26,2.0,-66.13,3.0,-66.09,0.7522,1.8064,3.8166,0.5249,0.6932,0.5467,7
145924,npp,319,2406,6.51262187957764,47.6626510620117,-102.348495483398,3670176,319,1947,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-10-25 09:06:27.223248,-72.72289207696063,21.052902230263566,18.554168333837833,0.0004357009783517471,16.0,21.03,1.0837787002826917,21.3,0.5017,0.831,1.2568,1.1411,6.1907,7.4314,7
149262,npp,318,1955,0.715262353420258,47.6578788757324,-102.34538269043,3670176,318,1525,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-11-11 08:47:46.000764,99.04210233971756,4.56643875797532,4.043742606937694,2.0799032054614544e-15,13.0,-4.59,1.0,-4.47,0.5075,0.7153,1.1469,1.3257,0.9482,0.9482,7
149468,npp,1346,3843,0.99204957485199,47.6626396179199,-102.347412109375,3670176,1350,3084,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-11-12 10:08:55.430606,-62.039514364992435,66.4945212614335,54.32277543199772,7.63835814450874e-16,26.0,66.39,3.1865100272627664,66.36,1.9641,3.2589,6.2365,0.291,0.2368,0.2887,7
150015,npp,274,102,0.262102052569389,47.6603889465332,-102.350105285645,3670176,277,46,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-11-15 07:32:01.802173,268.54167316692707,68.7173528086397,55.62164974966344,9.102546502996808e-31,1.0,-68.64,3.3166247903554,-68.67,0.4867,1.5573,2.5841,0.6089,0.5577,0.1596,7
150583,npp,326,1185,0.31767816841602303,47.660572052002,-102.345367431641,3670176,327,876,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-11-18 08:16:20.531871,96.5313471252282,42.22307850490313,36.52971753831731,2.3506064467869637e-24,8.0,-42.21,1.4867838833500562,-42.25,0.4783,0.8096,2.0891,1.1713,0.6174,0.3721,7
154332,npp,1203,3706,1.8945939540863,47.6563568115234,-102.347267150879,3670176,1205,2998,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-12-09 10:02:44.380888,-63.282993307475984,64.02870648181842,52.78825423232865,7.43357130855342e-05,25.0,63.9,2.7445598364131496,63.96,1.0454,1.8946,3.083,0.5005,0.9482,0.9482,7
154533,npp,582,3290,4.82582378387451,47.6579704284668,-102.347534179688,3670176,583,2638,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-12-10 09:44:04.731916,-66.67927894129434,54.71993249591856,46.316060288280156,2.271063809072104e-11,22.0,54.63,2.0682789409984763,54.66,0.6933,1.0271,2.8423,0.9232,2.7849,4.4551,7
155113,npp,1605,1953,0.819923758506775,47.655460357666,-102.345817565918,3670176,1605,1523,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-12-13 08:47:47.978922,99.11041817357606,4.679273111310354,4.143993130191233,2.055757278153943e-31,13.0,-4.7,1.0,-4.47,0.5075,0.7153,1.1469,1.3257,1.0529,1.087,7
155473,npp,106,1025,1.087103605270386,47.6590614318848,-102.342918395996,3670176,106,753,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-12-15 08:10:00.201268,95.347354890599,47.641677488220076,40.88661731065936,1.8509160232650773e-29,7.0,-47.67,1.646109783506203,-47.48,0.6417,0.9091,1.7949,1.0431,1.0564,1.1339,7
156413,npp,377,3567,0.630083501338959,47.658447265625,-102.34587097168,3670176,377,2895,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2012-12-20 09:56:28.821890,-64.14250757543721,61.24968283778896,50.95829781307615,2.3672634849944527e-16,24.0,61.14,2.5331140255951103,61.21,0.7385,1.9812,7.9659,0.4786,0.4148,0.3016,7
170271,npp,427,2399,1.56117749214172,47.6581497192383,-102.347236633301,3670176,427,1941,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-01-13 09:06:24.449999,-73.0828664553126,20.72076083292311,18.266852224469663,3.534036179873353e-28,16.0,20.66,1.0837787002826917,21.3,0.5017,0.831,1.2568,1.1411,1.622,1.7814,7
170647,npp,740,3834,2.97782969474792,47.6602745056152,-102.346557617188,3670176,742,3078,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-01-15 10:08:43.503831,-62.028371897546585,66.35893301846774,54.253519551236984,1.670228120958756e-24,26.0,66.23,3.0,66.36,1.9641,3.2589,6.2365,0.291,0.8545,0.8664,7
170999,npp,500,550,1.77762484550476,47.6584510803223,-102.348480224609,3670176,502,343,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-01-17 07:50:52.480053,92.08091760001211,60.23630525330918,50.26136292566258,3.4771905527371313e-13,4.0,-60.25,2.4157378735459294,-59.94,0.678,1.085,1.7261,0.8739,1.2349,1.5535,7
171373,npp,1230,2100,1.35445523262024,47.6552963256836,-102.341514587402,3670176,1230,1664,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-01-19 08:53:55.996294,-57.216923266633714,4.129732067666831,3.6577487087990406,4.306163218292973e-08,14.0,3.83,1.0,4.47,0.471,0.9482,1.3545,1.0,1.3545,1.3545,7
174526,npp,1337,1648,0.644456386566162,47.6568756103516,-102.342628479004,3670176,1337,1243,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-02-05 08:35:27.863044,99.04147456310812,21.767989709650518,19.17843511172287,6.065024972316197e-11,11.0,-21.79,1.0837787002826917,-21.63,0.4551,0.7491,1.1587,1.2658,0.8517,0.8158,7
174716,npp,596,1182,1.40331017971039,47.6553192138672,-102.342872619629,3670176,597,873,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-02-06 08:16:35.737703,96.56782084819066,42.294886042718495,36.59176908354226,4.932879722956703e-17,8.0,-42.32,1.4867838833500562,-42.25,0.4783,0.8096,2.0891,1.1713,1.3476,1.6437,7
175113,npp,1192,2706,0.613748759031296,47.6570014953613,-102.343154907227,3670176,1192,2174,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-02-08 09:19:24.982834,-70.91776421115158,35.296800400917505,30.787794545294272,8.754442084053431e-21,18.0,35.24,1.2937979144666532,35.37,0.6137,0.7785,1.293,1.2181,0.8209,0.7476,7
175304,npp,517,2259,0.476828575134277,47.6587181091309,-102.343780517578,3670176,517,1815,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-02-09 09:00:39.970943,-73.92075885107705,13.03112129061363,11.521713436072538,4.226639376789621e-25,15.0,12.98,1.015504800579495,13.01,0.4731,0.7099,0.8954,1.3358,0.7187,0.6369,7
175890,npp,284,3291,0.512451767921448,47.6573371887207,-102.349884033203,3670176,283,2638,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-02-12 09:44:26.394542,-66.50446792140005,54.75761808203369,46.34489302416162,9.138828690486856e-24,22.0,54.66,2.0682789409984763,54.66,0.6933,1.0271,2.8423,0.9232,0.6994,0.4731,7
176468,npp,1343,1956,1.55851686000824,47.654369354248,-102.34203338623,3670176,1343,1526,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-02-15 08:48:13.110202,97.61505729558662,4.5053734450290435,3.9900070109184353,7.457633164147364e-16,13.0,-4.53,1.0,-4.47,0.5075,0.7153,1.1469,1.3257,1.7915,2.0661,7
180668,npp,603,2116,0.437296032905579,47.6587142944336,-102.346145629883,3670176,603,1679,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-03-08 08:54:54.635118,-70.29820329737423,4.8052889255688624,4.255358121213104,6.716029473759655e-16,14.0,4.76,1.0,4.47,0.471,0.9482,1.3545,1.0,0.4373,0.4373,7
181080,npp,1008,3576,0.707294404506683,47.6585464477539,-102.342567443848,3670176,1012,2902,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-03-10 09:57:22.462872,-63.90930997140213,61.44191138419913,51.08369401882742,2.4463413884087892e-17,24.0,61.32,2.5331140255951103,61.21,0.7385,1.9812,7.9659,0.4786,0.4453,0.3385,7
182681,npp,587,2418,0.712584376335144,47.6563873291016,-102.350372314453,3670176,586,1957,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-03-18 09:07:37.847961,-72.85602660110978,21.699781479679544,19.117386510427114,9.756187624714056e-11,16.0,21.66,1.0837787002826917,21.3,0.5017,0.831,1.2568,1.1411,0.839,0.8131,7
183081,npp,926,3850,1.49619770050049,47.6535491943359,-102.343849182129,3670176,923,3087,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-03-20 10:09:58.535546,-61.52584286860433,66.65670857152857,54.42375616461259,5.415871713009008e-09,26.0,66.51,3.1865100272627664,66.36,1.9641,3.2589,6.2365,0.291,0.395,0.4353,7
183280,npp,311,3440,1.69228327274323,47.6565742492676,-102.348129272461,3670176,311,2786,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-03-21 09:51:22.385861,-65.47296485613433,58.439668872892014,49.00804361757051,2.1019790543807452e-05,23.0,58.33,2.253202848596432,58.16,0.5533,1.1648,2.1899,0.8141,1.1823,1.3776,7
186002,npp,667,1968,1.14686036109924,47.6565322875977,-102.348533630371,3670176,667,1538,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-04-04 08:49:05.398073,97.35071733932608,3.851622618266655,3.4111567661664344,1.6736991654419797e-06,13.0,-3.83,1.0,-4.47,0.5075,0.7153,1.1469,1.3257,1.3798,1.5204,7
186597,npp,450,3015,3.29895114898682,47.6599617004395,-102.345642089844,3686560,452,2427,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-04-07 09:32:57.078495,-69.45582027462694,46.73698985677107,40.17140093135813,1.9791243531120574e-11,20.0,46.66,1.646109783506203,46.38,0.6091,0.8769,2.2513,1.0814,2.4196,3.5674,7
187179,npp,1462,1664,0.510373920202255,47.6579170227051,-102.346229553223,3670176,1462,1257,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-04-10 08:36:36.633701,99.85483733301709,20.939736599011592,18.45566077356595,4.06513242644476e-22,11.0,-20.95,1.0837787002826917,-21.63,0.4551,0.7491,1.1587,1.2658,0.728,0.646,7
187193,npp,92,3986,6.55757665634155,47.6613998413086,-102.347198486328,3686560,90,3161,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-04-10 10:16:29.207954,-60.40801963672612,68.89852784393385,55.73930020754084,3.5153533395546103e-17,27.0,68.74,3.5496478698597698,68.64,1.7617,2.3941,4.7853,0.3961,2.1212,2.5972,7
188355,npp,971,3719,5.97221279144287,47.6585311889648,-102.346740722656,3686560,970,3006,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-04-16 10:04:09.400056,-62.85048115576327,64.27871013377772,52.95060341378041,1.6050265992179834e-14,25.0,64.15,2.7445598364131496,63.96,1.0454,1.8946,3.083,0.5005,2.4339,2.989,7
188546,npp,359,3305,5.50993394851685,47.6586608886719,-102.342071533203,3686560,360,2652,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-04-17 09:45:31.487012,-66.59350907340522,55.10111890140184,46.59898776181994,1.2923722670018541e-12,22.0,55.01,2.0682789409984763,54.66,0.6933,1.0271,2.8423,0.9232,3.1156,5.0867,7
222048,npp,1628,2109,3.86051058769226,47.6557502746582,-102.347129821777,3686560,1628,1673,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-08-15 08:56:16.014275,-73.4406923330821,4.384648392316958,3.8832166061050697,1.0958755441907745e-17,14.0,4.35,1.0,4.47,0.471,0.9482,1.3545,1.0,3.8605,3.8605,7
222233,npp,916,1651,4.40124082565308,47.6599426269531,-102.345794677734,3686560,917,1246,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-08-16 08:37:27.438591,100.3287536937603,21.628818644216697,19.05676857171827,2.9494630466444602e-12,11.0,-21.63,1.0837787002826917,-21.63,0.4551,0.7491,1.1587,1.2658,4.3181,5.5712,7
222416,npp,159,1184,4.3408670425415,47.6613006591797,-102.349632263184,3686560,158,875,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-08-17 08:18:33.525914,96.00026690638586,42.253398666239924,36.55753252847559,2.9103151931879895e-06,8.0,-42.25,1.4867838833500562,-42.25,0.4783,0.8096,2.0891,1.1713,3.3234,5.0843,7
222613,npp,1402,3149,3.68878293037415,47.6591758728027,-102.345993041992,3686560,1402,2517,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-08-18 09:40:05.997320,-67.48618139607665,50.82799499152038,43.37573276895885,5.016721181769846e-07,21.0,50.76,1.847645286154319,50.82,0.462,0.9808,1.8855,0.9668,2.4139,3.5662,7
225292,npp,1720,1653,0.893768191337585,47.6579971313477,-102.349166870117,3686560,1720,1248,196611,3883171,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-09-01 08:37:45.822759,99.2421719994775,21.530216295750733,18.971985558318245,4.464382053397478e-05,11.0,-21.53,1.0837787002826917,-21.63,0.4551,0.7491,1.1587,1.2658,1.0817,1.1314,7
225888,npp,1571,2711,1.31718719005585,47.6547012329102,-102.344345092773,3719328,1571,2177,196611,3915939,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-09-04 09:21:42.914777,-71.31377836929079,35.4896331852756,30.951995756407953,5.149345080669571e-16,18.0,35.45,1.2937979144666532,35.37,0.6137,0.7785,1.293,1.2181,1.3646,1.6044,7
226479,npp,1251,3712,2.48235464096069,47.6547584533691,-102.34326171875,3719328,1253,3001,196611,3915939,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-09-07 10:05:22.196987,-63.2616348375464,64.13670549591002,52.865196978957094,1.723822602416691e-24,25.0,64.02,2.7445598364131496,63.96,1.0454,1.8946,3.083,0.5005,1.1624,1.2424,7
227264,npp,1713,1959,0.484971314668655,47.660816192627,-102.350151062012,3670176,1713,1530,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-09-11 08:50:31.020700,108.00734170139025,4.325787406964332,3.8314091978959315,8.936406953933433e-25,13.0,-4.35,1.0,-4.47,0.5075,0.7153,1.1469,1.3257,0.7179,0.6429,7
227658,npp,221,1031,0.641745746135712,47.6579360961914,-102.348861694336,3670176,220,758,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-09-13 08:12:44.982264,94.86607587179627,47.486338863249415,40.768029395683165,1.9093322978551387e-15,7.0,-47.48,1.646109783506203,-47.48,0.6417,0.9091,1.7949,1.0431,0.7858,0.6694,7
228066,npp,843,2563,0.395643442869186,47.6580467224121,-102.345489501953,3670176,843,2073,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-09-15 09:15:37.784528,-71.68446584499226,28.879995303945634,25.33308569393674,5.179668454774124e-10,17.0,28.85,1.184412938166907,28.71,0.4464,0.7434,1.1567,1.2755,0.6546,0.5046,7
231329,npp,1615,2563,0.403549402952194,47.6545066833496,-102.345428466797,3670176,1614,2073,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-10-01 09:15:51.154727,-71.8443963243718,28.887881206400298,25.33942774027761,1.6337178712893113e-05,17.0,28.85,1.184412938166907,28.71,0.4464,0.7434,1.1567,1.2755,0.6613,0.5147,7
232344,npp,35,2711,0.740985035896301,47.6610488891602,-102.345199584961,3670176,36,2177,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-10-06 09:22:11.239379,-71.80295838888985,35.5026869041023,30.962943188616286,2.0831467326173552e-27,18.0,35.45,1.2937979144666532,35.37,0.6137,0.7785,1.293,1.2181,0.9193,0.9026,7
233143,npp,204,874,1.30444383621216,47.6576766967773,-102.342056274414,3670176,203,656,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-10-10 08:06:48.155741,94.22081522866223,52.156725924718586,44.39089952432789,1.9853013854684024e-23,6.0,-52.16,1.847645286154319,-52.21,0.5632,1.1324,1.6393,0.8373,1.0413,1.0923,7
233763,npp,153,1958,0.5387760698795321,47.6619682312012,-102.348770141602,3670176,154,1529,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-10-13 08:50:56.017643,101.93870729471033,4.388748760976506,3.886996373535087,9.962359411271626e-13,13.0,-4.41,1.0,-4.47,0.5075,0.7153,1.1469,1.3257,0.7717,0.7143,7
237349,npp,1287,3430,0.763159096240997,47.6584129333496,-102.346984863281,3670176,1288,2777,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-10-31 09:53:34.119743,-65.62234186207337,58.20768136421096,48.84663402338702,4.940266321125605e-07,23.0,58.1,2.2013981571160284,58.16,0.5533,1.1648,2.1899,0.8141,0.7658,0.6213,7
237542,npp,635,3001,0.848109126091003,47.657527923584,-102.344306945801,3670176,634,2417,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-11-01 09:34:52.700755,-68.6856021552335,46.282457562558434,39.810061788286895,3.4594989420580685e-14,20.0,46.21,1.646109783506203,46.38,0.6091,0.8769,2.2513,1.0814,0.9308,0.9171,7
238132,npp,1629,1648,1.38039350509644,47.6582145690918,-102.349319458008,3670176,1629,1243,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-11-04 08:38:30.646328,98.74908000806778,21.78563793677006,19.192650701376593,7.374202713859006e-30,11.0,-21.79,1.0837787002826917,-21.63,0.4551,0.7491,1.1587,1.2658,1.5307,1.7473,7
238521,npp,99,713,0.786404728889465,47.6585273742676,-102.349540710449,3670176,101,495,196611,3866787,919,usa_bakken_183_5,47.65833333,-102.34583333,183,5,usa_bakken,2013-11-06 08:00:41.127421,93.45320141834132,56.42220336066076,47.55790621980157,7.070818967322038e-29,5.0,-56.42,2.0682789409984763,-56.365,0.7368,1.0161,1.2854,0.9332,0.8372,0.7339,7
