gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,952,2573,3.2168493270874,47.3604278564453,-102.485145568848,3686560,952,2080,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-04-21 09:14:07.123573,-72.82619514101168,29.35928690262823,25.74289013278387,1.9110209051588578e-18,17.0,29.32,1.184412938166907,28.75,0.3759,0.5928,0.9278,0.8245,2.7042,2.6522,7
103642,npp,1230,4003,2.68449282646179,47.3557243347168,-102.484687805176,3686560,1227,3169,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-04-23 10:16:20.791971,-60.41600729705926,69.09352761188991,55.85595523021455,9.29285584209867e-15,27.0,69.0,3.5496478698597698,68.77,0.6977,1.225,1.5325,0.399,0.8999,1.071,7
103988,npp,237,253,3.470374584198,47.35791015625,-102.483711242676,3686560,235,130,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-04-26 07:39:34.071088,269.6009626877816,66.13191788917116,54.10446314673891,1.9746804187815972e-10,2.0,-66.09,3.0,-66.3,0.7102,1.0352,1.8813,0.4721,1.3004,1.6384,7
104471,npp,1411,3312,2.68486642837524,47.3559036254883,-102.486274719238,3686560,1413,2659,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-04-30 09:45:14.378302,-67.03042180206184,55.24130680767309,46.70572279698385,3.3951156285483503e-10,22.0,55.19,2.0682789409984763,54.83,0.5373,0.7514,1.2525,0.6504,1.4235,1.7462,7
132847,npp,1880,1800,3.67702484130859,47.3605041503906,-102.491844177246,3686560,1880,1379,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-08-18 08:41:43.158153,101.26070498394466,13.479511506570871,11.916621029812639,3.850074624636325e-23,12.0,-13.5,1.015504800579495,-13.38,0.3082,0.4712,0.6124,1.0372,3.6456,3.814,7
133209,npp,362,863,3.57451367378235,47.3566093444824,-102.48673248291,3686560,361,649,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-08-20 08:03:53.615032,93.9508873074792,52.487310321329126,44.6409276905893,1.5984899318190515e-25,6.0,-52.47,1.847645286154319,-52.44,0.396,0.529,0.6803,0.9239,2.137,3.3024,7
133404,npp,1675,2861,3.32636857032776,47.3592262268066,-102.487800598145,3686560,1675,2307,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-08-21 09:25:33.230471,-70.23228692458414,41.36463010144608,35.83379152561397,6.483955278586451e-27,19.0,41.33,1.4867838833500562,41.35,0.4491,0.6459,1.3468,0.7566,2.2915,2.5167,7
133762,npp,290,1954,4.40060806274414,47.3601760864258,-102.490447998047,3686560,290,1525,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-08-23 08:47:59.698601,102.56844240026871,4.636053400989047,4.105897923391932,2.7210065841510977e-24,13.0,-4.64,1.0,-4.615,0.3909,0.4987,0.6233,0.9801,4.3907,4.3129,7
134138,npp,703,3442,3.49347615242004,47.3560600280762,-102.490188598633,3686560,700,2788,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-08-25 09:50:27.641164,-65.25585022721062,58.43109267455453,49.00850181591548,4.689914945202002e-22,23.0,58.38,2.253202848596432,58.38,0.5523,0.9513,2.3276,0.5137,1.617,1.7947,7
134322,npp,46,3009,3.57158613204956,47.3573036193848,-102.491691589355,3686560,44,2423,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-08-26 09:31:46.218734,-68.93474913928074,46.50516112649014,39.990716132496,6.735969347150776e-17,20.0,46.47,1.646109783506203,46.47,0.5494,0.6756,1.9381,0.7233,2.248,2.5835,7
134687,npp,1750,2109,4.49799203872681,47.36083984375,-102.485572814941,3686560,1751,1673,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-08-28 08:54:14.483372,-75.04249909048423,4.356868119612364,3.8588460669089164,0.0002645189722968708,14.0,4.35,1.0,4.29,0.2949,0.4887,0.8547,1.0,4.498,4.498,7
137903,npp,1610,1645,0.279323354363441,47.3621253967285,-102.48860168457,3670176,1611,1241,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-09-14 08:35:16.468532,99.30595652034528,21.935061151956806,19.32458101207111,8.301695572237705e-16,11.0,-21.95,1.0837787002826917,-21.84,0.2845,0.4847,0.7417,1.0083,0.2992,0.2817,7
137916,npp,247,3991,1.25847458839417,47.3589096069336,-102.487777709961,3686560,248,3163,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-09-14 10:15:10.826180,-60.722119997023256,68.90958592079384,55.75285451415058,3.987180714952347e-09,27.0,68.82,3.5496478698597698,68.77,0.6977,1.225,1.5325,0.399,0.4982,0.5021,7
138492,npp,1402,2709,0.452383279800415,47.360782623291,-102.486534118652,3670176,1402,2176,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-09-17 09:19:08.359905,-71.3797312593188,35.395671292036106,30.872411081225323,2.1672750410383707e-26,18.0,35.37,1.2937979144666532,35.47,0.4257,0.5113,0.8167,0.9559,0.4432,0.4324,7
139283,npp,431,3298,0.2236449792981148,47.3568992614746,-102.488929748535,3670176,429,2645,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-09-21 09:44:02.820673,-66.39715668129149,54.880314092767144,46.43848171906911,1.260186237557906e-27,22.0,54.83,2.0682789409984763,54.83,0.5373,0.7514,1.2525,0.6504,0.2335,0.1455,7
139866,npp,1440,1950,0.26738214492797896,47.3604545593262,-102.487037658691,3670176,1440,1521,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-09-24 08:47:44.350124,95.60354322707838,4.912257672570708,4.350393920838031,1.6193643712417647e-13,13.0,-4.87,1.0,-4.615,0.3909,0.4987,0.6233,0.9801,0.2574,0.2621,7
140059,npp,701,1488,0.712124466896057,47.3582420349121,-102.485092163086,3670176,701,1116,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-09-25 08:28:52.266899,98.18808311309732,29.67395716053009,26.01101769664867,6.357826655961782e-07,10.0,-29.69,1.184412938166907,-29.57,0.4015,0.4914,0.8653,0.9945,0.6751,0.7082,7
143752,npp,1122,2555,0.424986898899078,47.3600540161133,-102.489738464355,3670176,1123,2067,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-10-14 09:12:42.214672,-72.29442773150954,28.504617089967688,25.00803499552854,1.0304514850929758e-19,17.0,28.47,1.184412938166907,28.75,0.3759,0.5928,0.9278,0.8245,0.3471,0.3504,7
144149,npp,1426,3986,0.585587501525879,47.3568382263184,-102.486640930176,3670176,1429,3161,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-10-16 10:14:59.566629,-60.96802503184505,68.8411055364931,55.706470205596055,1.3187924433826748e-25,27.0,68.74,3.5496478698597698,68.77,0.6977,1.225,1.5325,0.399,0.3086,0.2336,7
144543,npp,209,3151,0.32264010608196303,47.3581275939941,-102.487182617188,3670176,211,2518,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-10-18 09:37:43.905156,-68.19160897458599,50.854420703191,43.39302386769644,9.853375071987153e-30,21.0,50.82,1.847645286154319,50.96,0.4058,0.7593,1.1741,0.6436,0.2524,0.2077,7
144733,npp,442,239,0.58184489607811,47.3603858947754,-102.488082885742,3670176,441,122,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-10-19 07:38:14.777309,269.38635569369296,66.41415906806502,54.26903198586049,4.582355545848662e-26,2.0,-66.34,3.0,-66.3,0.7102,1.0352,1.8813,0.4721,0.3376,0.2747,7
145924,npp,367,2407,0.733439862728119,47.357307434082,-102.487518310547,3670176,366,1947,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-10-25 09:06:32.561094,-72.37419033927699,21.10696624644101,18.601189462598118,0.0004609879001040485,16.0,21.08,1.0837787002826917,21.4,0.3418,0.4465,0.6414,1.0945,0.7535,0.8028,7
149262,npp,365,1953,0.39090284705162,47.3585548400879,-102.48412322998,3670176,365,1523,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-11-11 08:47:51.338609,97.62007345606861,4.699636615614211,4.161612387879457,1.7916816516517387e-15,13.0,-4.7,1.0,-4.615,0.3909,0.4987,0.6233,0.9801,0.381,0.3831,7
149468,npp,1394,3854,0.65407532453537,47.3565788269043,-102.490768432617,3670176,1397,3090,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-11-12 10:09:00.768402,-62.100235710326224,66.6712917143179,54.42916550598835,8.078936726203618e-16,26.0,66.57,3.1865100272627664,66.55,0.9865,1.7616,3.1285,0.2774,0.1411,0.1815,7
149654,npp,787,3440,1.69110774993896,47.3546028137207,-102.483993530273,3670176,789,2786,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-11-13 09:50:22.954542,-65.65388116502339,58.404147973250566,48.980707259814345,1.20419338452614e-23,23.0,58.33,2.253202848596432,58.38,0.5523,0.9513,2.3276,0.5137,0.8171,0.8688,7
149840,npp,150,3007,0.683095157146454,47.3565444946289,-102.490547180176,3670176,150,2421,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-11-14 09:31:41.582114,-69.22336138399984,46.45606517316741,39.94516427172872,9.854367770790896e-29,20.0,46.41,1.646109783506203,46.47,0.5494,0.6756,1.9381,0.7233,0.4932,0.4941,7
150015,npp,320,89,0.1889582350850105,47.3560523986816,-102.489189147949,3670176,325,39,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-11-15 07:32:05.360736,268.2030488548515,68.92904407161267,55.741388856355634,8.000011706867484e-31,1.0,-68.85,3.3985290935932855,-68.91,0.509,0.6405,0.7748,0.763,0.3559,0.1442,7
150583,npp,373,1178,0.1662763021886349,47.3604583740234,-102.488800048828,3670176,374,870,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-11-18 08:16:25.869667,96.34105456275657,42.48332739894424,36.74175510642048,2.2305368090889196e-24,8.0,-42.46,1.4867838833500562,-42.46,0.3898,0.5079,1.0232,0.9622,0.2589,0.16,7
151465,npp,610,3716,0.2001306265592575,47.3567237854004,-102.483818054199,3670176,613,3005,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-11-23 10:02:50.432432,-63.44509121519225,64.2273589637542,52.912044639598456,6.351429860489666e-08,25.0,64.09,2.7445598364131496,64.17,0.6166,1.0083,1.6572,0.4847,0.1943,0.097,7
154332,npp,1250,3715,0.984069526195526,47.3588066101074,-102.488609313965,3670176,1253,3004,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-12-09 10:02:49.718679,-63.368252479653115,64.1970367150805,52.89563875848926,7.458831411235047e-05,25.0,64.08,2.7445598364131496,64.17,0.6166,1.0083,1.6572,0.4847,0.4799,0.477,7
155113,npp,1652,1951,0.508542001247406,47.3565368652344,-102.485084533691,3670176,1652,1521,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-12-13 08:47:53.316719,103.8828710763869,4.758675306061641,4.214248904489673,1.7565637203776465e-31,13.0,-4.82,1.0,-4.615,0.3909,0.4987,0.6233,0.9801,0.4986,0.4984,7
155856,npp,756,2557,0.274052754044533,47.3603782653809,-102.49112701416,3670176,757,2069,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2012-12-17 09:12:56.593262,-72.8682944177738,28.613502102079448,25.1019271866437,1.1233195812425913e-25,17.0,28.56,1.184412938166907,28.75,0.3759,0.5928,0.9278,0.8245,0.2196,0.2259,7
169540,npp,1370,1791,0.1540328785777092,47.3542556762695,-102.484169006348,3670176,1370,1370,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-01-09 08:41:26.436045,99.99489277547174,13.965831966848354,12.344964311848663,5.4939842113174735e-21,12.0,-14.0,1.015504800579495,-13.38,0.3082,0.4712,0.6124,1.0372,0.1764,0.1598,7
170271,npp,474,2400,0.748463809490204,47.3588790893555,-102.48462677002,3670176,474,1941,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-01-13 09:06:29.787791,-72.8664196908621,20.76654515613905,18.30668894822902,2.897598220586327e-28,16.0,20.72,1.0837787002826917,21.4,0.3418,0.4465,0.6414,1.0945,0.7673,0.8192,7
171373,npp,1277,2098,0.751201808452606,47.3576049804688,-102.489768981934,3670176,1277,1662,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-01-19 08:54:01.334092,-62.46307561825121,3.902292596767344,3.456348304076725,3.440947984966238e-08,14.0,3.72,1.0,4.29,0.2949,0.4887,0.8547,1.0,0.7512,0.7512,7
174526,npp,1384,1644,0.33662582933902696,47.3576278686523,-102.482925415039,3670176,1384,1239,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-02-05 08:35:33.200880,99.98500296006982,21.95195366289652,19.338490870659083,6.018801541608644e-11,11.0,-22.0,1.0837787002826917,-21.84,0.2845,0.4847,0.7417,1.0083,0.3521,0.3394,7
174539,npp,37,3986,0.563065648078918,47.3561401367188,-102.485954284668,3670176,39,3161,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-02-05 10:15:27.556462,-60.83531630727365,68.88433333526864,55.73542455710131,0.00011863848632247332,27.0,68.74,3.5496478698597698,68.77,0.6977,1.225,1.5325,0.399,0.3022,0.2246,7
175304,npp,564,2259,0.50088495016098,47.3597640991211,-102.482475280762,3670176,564,1814,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-02-09 09:00:45.308740,-75.75292782066485,13.03341870489535,11.523648474701924,3.509230555542687e-25,15.0,12.98,1.015504800579495,13.04,0.4437,0.5388,0.657,0.907,0.4513,0.4543,7
175890,npp,331,3298,0.406023025512695,47.3579864501953,-102.48779296875,3670176,330,2645,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-02-12 09:44:31.732332,-66.54429509700198,54.92665438299387,46.46957623387883,7.058271093444308e-24,22.0,54.83,2.0682789409984763,54.83,0.5373,0.7514,1.2525,0.6504,0.3217,0.2641,7
176662,npp,667,1492,1.31161439418793,47.3594779968262,-102.485084533691,3670176,667,1119,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-02-16 08:29:28.082087,98.64269010237187,29.46074483735184,25.82694448228155,2.6710100247465175e-11,10.0,-29.5,1.184412938166907,-29.57,0.4015,0.4914,0.8653,0.9945,1.1812,1.3044,7
177075,npp,1199,3008,0.753021538257599,47.3561782836914,-102.490875244141,3670176,1197,2422,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-02-18 09:32:10.169854,-68.8706149216431,46.51272700051223,39.99330101819161,1.377541081422742e-07,20.0,46.44,1.646109783506203,46.47,0.5494,0.6756,1.9381,0.7233,0.5357,0.5447,7
180668,npp,650,2115,0.334322050213814,47.3601150512695,-102.485488891602,3670176,650,1678,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-03-08 08:54:59.972907,-68.91252301547176,4.756092789888351,4.211787858448709,6.014109284634314e-16,14.0,4.7,1.0,4.29,0.2949,0.4887,0.8547,1.0,0.3343,0.3343,7
181080,npp,1055,3584,0.62587559223175,47.3610649108887,-102.487907409668,3670176,1060,2909,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-03-10 09:57:27.800660,-63.982656291930795,61.60133944849758,51.1906027075718,2.037212716025794e-17,24.0,61.49,2.5331140255951103,61.36,0.5718,0.8314,2.1767,0.5878,0.4076,0.3679,7
182681,npp,634,2419,0.341397121548653,47.3577842712402,-102.487533569336,3670176,634,1958,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-03-18 09:07:43.185794,-73.9788203738848,21.761754423228254,19.171221106707055,8.120852864494651e-11,16.0,21.72,1.0837787002826917,21.4,0.3418,0.4465,0.6414,1.0945,0.3917,0.3737,7
183081,npp,972,3860,1.092650413513184,47.362190246582,-102.486633300781,3670176,971,3094,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-03-20 10:10:03.873333,-61.64905555692919,66.81746127300215,54.5200963611023,4.13654437658091e-09,26.0,66.67,3.1865100272627664,66.55,0.9865,1.7616,3.1285,0.2774,0.2788,0.3031,7
183280,npp,358,3448,1.46617555618286,47.3568916320801,-102.484352111816,3670176,359,2793,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-03-21 09:51:27.723649,-65.52779699616167,58.61686243292775,49.13275162193088,1.9304456929052978e-05,23.0,58.52,2.253202848596432,58.38,0.5523,0.9513,2.3276,0.5137,0.7172,0.7532,7
186002,npp,714,1966,0.69962352514267,47.3575096130371,-102.489128112793,3670176,714,1536,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-04-04 08:49:10.735859,95.75641689375752,3.9943751954052633,3.5375206411586033,1.6866944942428456e-06,13.0,-3.95,1.0,-4.615,0.3909,0.4987,0.6233,0.9801,0.6897,0.6857,7
187179,npp,1509,1660,0.435073256492615,47.3588371276855,-102.487190246582,3670176,1509,1253,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-04-10 08:36:41.971534,99.48804585825508,21.15332254451318,18.64179793589449,3.0161788272164614e-22,11.0,-21.16,1.0837787002826917,-21.84,0.2845,0.4847,0.7417,1.0083,0.4429,0.4387,7
187763,npp,1334,2723,4.79034805297852,47.3546752929688,-102.484092712402,3686560,1334,2185,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-04-13 09:20:37.251942,-71.58448217266458,36.01463736870994,31.390179771715097,4.4097495495498707e-17,18.0,35.96,1.2937979144666532,35.47,0.4257,0.5113,0.8167,0.9559,3.7961,4.5791,7
222048,npp,1675,2108,3.80132937431335,47.3566055297852,-102.48656463623,3686560,1675,1672,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-08-15 08:56:21.352070,-71.89208866452886,4.328665954272262,3.8336352981566724,1.181581436468329e-17,14.0,4.29,1.0,4.29,0.2949,0.4887,0.8547,1.0,3.8013,3.8013,7
222233,npp,963,1647,4.35183429718018,47.360954284668,-102.486434936523,3686560,964,1242,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-08-16 08:37:32.776424,99.97030050670816,21.84199198544925,19.24233705063454,3.4605804640855425e-12,11.0,-21.84,1.0837787002826917,-21.84,0.2845,0.4847,0.7417,1.0083,4.0569,4.3881,7
222416,npp,206,1178,3.87728691101074,47.3607177734375,-102.482872009277,3686560,205,870,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-08-17 08:18:38.863704,95.82461592014648,42.476292897818794,36.73911875885419,3.6482960533040635e-06,8.0,-42.46,1.4867838833500562,-42.46,0.3898,0.5079,1.0232,0.9622,2.7549,3.7309,7
222613,npp,1450,3155,3.40940070152283,47.3535614013672,-102.486228942871,3686560,1449,2520,196611,3883171,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-08-18 09:40:11.335160,-67.91627750196463,51.00340087547957,43.510310699426455,6.158475331986796e-07,21.0,50.93,1.847645286154319,50.96,0.4058,0.7593,1.1741,0.6436,1.923,2.1943,7
225292,npp,1767,1649,0.69468891620636,47.3590621948242,-102.49095916748,3670176,1767,1244,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-09-01 08:37:51.160549,100.19831885433446,21.721316873727037,19.138345627493575,4.181017700076902e-05,11.0,-21.74,1.0837787002826917,-21.84,0.2845,0.4847,0.7417,1.0083,0.6825,0.7005,7
225888,npp,1618,2713,0.425732791423798,47.3583335876465,-102.490776062012,3719328,1619,2179,196611,3915939,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-09-04 09:21:48.252566,-72.01351027529657,35.58036476621635,31.028065911720375,3.9608959626434693e-16,18.0,35.54,1.2937979144666532,35.47,0.4257,0.5113,0.8167,0.9559,0.4226,0.407,7
226277,npp,222,1803,0.31926432251930204,47.3592758178711,-102.484741210938,3670176,222,1381,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-09-06 08:44:12.867088,98.07037560499512,13.348704730603743,11.80191433939717,3.259878643309016e-25,12.0,-13.33,1.015504800579495,-13.38,0.3082,0.4712,0.6124,1.0372,0.3391,0.3312,7
227264,npp,1760,1957,0.26236669719219197,47.3602561950684,-102.483963012695,3670176,1760,1527,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-09-11 08:50:34.579215,93.15208995894089,4.547285946124377,4.02749250955017,8.519742044144612e-25,13.0,-4.47,1.0,-4.615,0.3909,0.4987,0.6233,0.9801,0.2524,0.2571,7
227658,npp,268,1024,0.30153171718120597,47.3568000793457,-102.483741760254,3670176,267,752,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-09-13 08:12:50.320103,95.21225378332164,47.69824923803192,40.93504951925016,2.1329739377677367e-15,7.0,-47.7,1.646109783506203,-47.72,0.4366,0.6647,0.953,0.7352,0.2681,0.2217,7
228066,npp,890,2565,0.25875867903232597,47.3595657348633,-102.483337402344,3670176,890,2074,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-09-15 09:15:43.122317,-72.53623804797815,28.976223480562805,25.415475358832065,6.035454823113943e-10,17.0,28.94,1.184412938166907,28.75,0.3759,0.5928,0.9278,0.8245,0.2067,0.2133,7
231329,npp,1662,2565,0.375896781682968,47.3555755615234,-102.483604431152,3670176,1661,2074,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-10-01 09:15:56.492524,-71.73482276603126,28.974035950231436,25.41319498178541,1.5077551474537763e-05,17.0,28.94,1.184412938166907,28.75,0.3759,0.5928,0.9278,0.8245,0.3056,0.3099,7
232344,npp,83,2714,0.495067715644836,47.3555526733398,-102.485687255859,3670176,83,2179,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-10-06 09:22:16.577176,-71.66015174833537,35.621401378829276,31.06255502460681,1.6956385615830526e-27,18.0,35.58,1.2937979144666532,35.47,0.4257,0.5113,0.8167,0.9559,0.4762,0.4732,7
233763,npp,201,1956,0.49875482916832,47.356632232666,-102.490699768066,3670176,201,1527,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-10-13 08:51:01.355440,99.70511789739831,4.525149272695536,4.007723621149463,9.289831636070752e-13,13.0,-4.53,1.0,-4.615,0.3909,0.4987,0.6233,0.9801,0.4888,0.4888,7
237349,npp,1334,3438,0.772303462028503,47.3583946228027,-102.482398986816,3670176,1335,2784,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-10-31 09:53:39.457540,-65.67485205935701,58.38727840300767,48.97344683408784,4.439282573619412e-07,23.0,58.29,2.253202848596432,58.38,0.5523,0.9513,2.3276,0.5137,0.4093,0.3968,7
237542,npp,682,3005,0.661392092704773,47.3614387512207,-102.490966796875,3670176,682,2420,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-11-01 09:34:58.038545,-69.22263323115563,46.412709627683874,39.913470652727014,2.973161797569587e-14,20.0,46.34,1.646109783506203,46.47,0.5494,0.6756,1.9381,0.7233,0.4801,0.4784,7
237739,npp,18,2559,0.523306757211685,47.357967376709,-102.487251281738,3670176,19,2070,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-11-02 09:16:14.839649,-72.74719492707109,28.68724274830403,25.1641129264478,3.4887440870573474e-21,17.0,28.66,1.184412938166907,28.75,0.3759,0.5928,0.9278,0.8245,0.4301,0.4315,7
238132,npp,1676,1644,0.754725277423859,47.35888671875,-102.491523742676,3670176,1676,1240,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-11-04 08:38:35.984119,98.39712457849602,22.008792025486407,19.386837535405622,6.177899504023325e-30,11.0,-22.0,1.0837787002826917,-21.84,0.2845,0.4847,0.7417,1.0083,0.7379,0.761,7
238521,npp,146,704,0.782252192497253,47.3578796386719,-102.486465454102,3670176,148,485,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-11-06 08:00:46.465220,93.33480967352385,56.64693824216604,47.72041580998479,6.345550609878614e-29,5.0,-56.64,2.1127631471468895,-56.615,0.3408,0.522,0.6377,0.9362,0.6119,0.7324,7
238731,npp,1502,2706,0.461971580982208,47.3583984375,-102.487228393555,3670176,1501,2174,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-11-07 09:22:29.656863,-70.71210819719751,35.29020516164043,30.78033574865844,1.1125540839120045e-28,18.0,35.24,1.2937979144666532,35.47,0.4257,0.5113,0.8167,0.9559,0.4506,0.4416,7
239504,npp,538,3293,1.25245416164398,47.3567123413086,-102.485458374023,3670176,537,2639,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-11-11 09:47:27.704090,-66.62236490020078,54.80044137327154,46.37330672907181,9.426267224841215e-16,22.0,54.71,2.0682789409984763,54.83,0.5373,0.7514,1.2525,0.6504,0.731,0.8146,7
242940,npp,27,2405,0.359267055988312,47.3575210571289,-102.484909057617,3670176,27,1946,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-11-29 09:10:18.714935,-72.65730283140515,21.01261777116206,18.518999681612968,1.0567050792102991e-09,16.0,20.98,1.0837787002826917,21.4,0.3418,0.4465,0.6414,1.0945,0.4082,0.3932,7
244067,npp,894,2104,0.570892602205276,47.3608818054199,-102.490882873535,3670176,894,1668,196611,3866787,14133,usa_bakken_149_77,47.35833333,-102.4875,149,77,usa_bakken,2013-12-05 08:57:57.525505,-67.88788823622377,4.152992245759821,3.677973772986893,1.7335960412610724e-29,14.0,4.06,1.0,4.29,0.2949,0.4887,0.8547,1.0,0.5709,0.5709,7
