lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.794,0.746,0.822
2,0.554,0.619,0.593
3,0.401,0.513,0.421
4,0.333,0.427,0.317
5,0.293,0.357,0.239
6,0.273,0.301,0.186
7,0.262,0.257,0.148
8,0.277,0.223,0.142
9,0.294,0.198,0.145
10,0.292,0.181,0.137
11,0.245,0.169,0.094
12,0.188,0.161,0.046
13,0.143,0.157,0.01
14,0.127,0.155,0.0
15,0.129,0.155,0.005
16,0.139,0.156,0.012
17,0.142,0.157,0.014
18,0.146,0.158,0.018
19,0.161,0.158,0.032
20,0.172,0.157,0.047
21,0.159,0.156,0.047
22,0.126,0.153,0.035
23,0.092,0.148,0.029
24,0.075,0.143,0.045
25,0.074,0.136,0.081
26,0.094,0.123,0.138
27,0.13,0.11,0.205
28,0.135,0.099,0.244
29,0.128,0.091,0.255
30,0.137,0.083,0.257
31,0.135,0.076,0.231
32,0.102,0.069,0.168
33,0.066,0.063,0.097
34,0.035,0.055,0.033
35,0.017,0.045,-0.014
36,0.014,0.034,-0.042
37,0.011,0.024,-0.06
38,0.002,0.016,-0.077
39,-0.005,0.01,-0.088
40,-0.011,0.005,-0.096
41,-0.012,0.001,-0.101
42,-0.013,-0.002,-0.104
43,-0.014,-0.004,-0.106
44,-0.019,-0.006,-0.109
45,-0.024,-0.008,-0.111
46,-0.025,-0.011,-0.109
47,-0.018,-0.013,-0.099
48,-0.01,-0.015,-0.086
49,-0.004,-0.016,-0.074
50,-0.0,-0.014,-0.064
51,0.005,-0.012,-0.052
52,0.008,-0.009,-0.038
53,0.011,-0.009,-0.018
54,0.003,-0.009,0.001
55,-0.004,-0.01,0.028
56,-0.007,-0.013,0.059
57,-0.002,-0.018,0.095
58,-0.0,-0.024,0.117
59,-0.02,-0.029,0.11
60,-0.056,-0.035,0.071
61,-0.063,-0.041,0.041
62,-0.063,-0.047,0.01
63,-0.062,-0.053,-0.02
64,-0.063,-0.059,-0.05
65,-0.069,-0.064,-0.076
66,-0.073,-0.069,-0.095
67,-0.076,-0.073,-0.107
68,-0.078,-0.077,-0.116
69,-0.081,-0.081,-0.124
70,-0.086,-0.084,-0.132
71,-0.091,-0.086,-0.138
72,-0.094,-0.088,-0.139
73,-0.099,-0.089,-0.14
74,-0.1,-0.09,-0.136
75,-0.095,-0.09,-0.125
76,-0.085,-0.09,-0.112
77,-0.08,-0.09,-0.102
78,-0.082,-0.091,-0.098
79,-0.085,-0.092,-0.096
80,-0.084,-0.093,-0.09
81,-0.082,-0.093,-0.08
82,-0.083,-0.094,-0.066
83,-0.088,-0.095,-0.048
84,-0.092,-0.097,-0.026
85,-0.093,-0.099,0.001
86,-0.096,-0.101,0.028
87,-0.109,-0.102,0.045
88,-0.118,-0.104,0.048
89,-0.119,-0.106,0.041
90,-0.113,-0.107,0.022
91,-0.111,-0.108,-0.008
92,-0.114,-0.108,-0.042
93,-0.109,-0.109,-0.068
94,-0.107,-0.108,-0.093
95,-0.104,-0.107,-0.109
96,-0.108,-0.105,-0.122
97,-0.113,-0.103,-0.128
98,-0.11,-0.101,-0.127
99,-0.104,-0.099,-0.122
100,-0.097,-0.096,-0.119
101,-0.087,-0.094,-0.11
102,-0.082,-0.092,-0.101
103,-0.086,-0.09,-0.096
104,-0.091,-0.089,-0.093
105,-0.095,-0.088,-0.092
106,-0.097,-0.087,-0.09
107,-0.086,-0.086,-0.077
108,-0.064,-0.085,-0.054
109,-0.055,-0.083,-0.044
110,-0.059,-0.081,-0.047
111,-0.065,-0.079,-0.051
112,-0.074,-0.078,-0.052
113,-0.081,-0.077,-0.044
114,-0.082,-0.076,-0.027
115,-0.084,-0.074,-0.008
116,-0.089,-0.072,0.008
117,-0.093,-0.071,0.021
118,-0.095,-0.069,0.025
119,-0.091,-0.066,0.018
120,-0.074,-0.063,0.007
121,-0.061,-0.059,-0.01
122,-0.047,-0.055,-0.025
123,-0.038,-0.051,-0.036
124,-0.029,-0.045,-0.041
125,-0.019,-0.04,-0.043
126,-0.013,-0.033,-0.041
127,-0.013,-0.027,-0.043
128,-0.016,-0.021,-0.045
129,-0.019,-0.015,-0.047
130,-0.02,-0.009,-0.047
131,-0.02,-0.003,-0.045
132,-0.016,0.003,-0.041
133,-0.011,0.009,-0.036
134,0.002,0.014,-0.023
135,0.022,0.018,-0.001
136,0.036,0.02,0.018
137,0.039,0.023,0.03
138,0.034,0.025,0.034
139,0.031,0.027,0.035
140,0.036,0.028,0.04
141,0.043,0.029,0.043
142,0.035,0.029,0.038
143,0.025,0.029,0.036
144,0.025,0.028,0.048
145,0.032,0.027,0.071
146,0.029,0.027,0.084
147,0.025,0.027,0.088
148,0.025,0.028,0.085
149,0.017,0.029,0.066
150,0.019,0.031,0.05
151,0.028,0.032,0.04
152,0.037,0.034,0.032
153,0.043,0.036,0.025
154,0.043,0.039,0.02
155,0.042,0.043,0.017
156,0.043,0.048,0.018
157,0.042,0.054,0.021
158,0.045,0.06,0.025
159,0.049,0.066,0.027
160,0.054,0.072,0.031
161,0.056,0.075,0.038
162,0.065,0.077,0.055
163,0.071,0.078,0.069
164,0.088,0.079,0.085
165,0.107,0.08,0.101
166,0.117,0.081,0.113
167,0.126,0.08,0.122
168,0.123,0.078,0.117
169,0.1,0.075,0.091
170,0.075,0.072,0.063
171,0.066,0.068,0.054
172,0.067,0.065,0.063
173,0.062,0.062,0.071
174,0.059,0.059,0.082
175,0.049,0.058,0.09
176,0.035,0.057,0.092
177,0.019,0.056,0.089
178,0.012,0.056,0.082
179,0.012,0.056,0.072
180,0.021,0.056,0.061
181,0.039,0.057,0.059
182,0.058,0.057,0.064
183,0.075,0.058,0.071
184,0.087,0.06,0.079
185,0.088,0.062,0.083
186,0.084,0.066,0.082
187,0.072,0.069,0.07
188,0.067,0.073,0.063
189,0.075,0.077,0.072
190,0.092,0.081,0.09
191,0.108,0.083,0.107
192,0.111,0.084,0.109
193,0.101,0.083,0.095
194,0.088,0.078,0.084
195,0.07,0.073,0.067
196,0.056,0.067,0.054
197,0.045,0.061,0.043
198,0.042,0.053,0.04
199,0.041,0.045,0.034
200,0.032,0.037,0.024
201,0.027,0.029,0.022
202,0.025,0.021,0.029
203,0.021,0.015,0.039
204,0.016,0.01,0.055
205,0.013,0.006,0.072
206,0.013,0.003,0.092
207,0.002,0.001,0.092
208,-0.021,0.0,0.068
209,-0.032,-0.001,0.045
210,-0.03,-0.003,0.03
211,-0.026,-0.004,0.02
212,-0.026,-0.005,0.012
213,-0.024,-0.006,0.009
214,-0.016,-0.006,0.015
215,0.001,-0.006,0.033
216,0.023,-0.006,0.054
217,0.037,-0.006,0.064
218,0.036,-0.007,0.061
219,0.02,-0.008,0.043
220,0.003,-0.009,0.024
221,-0.005,-0.011,0.012
222,0.0,-0.012,0.01
223,-0.009,-0.014,-0.003
224,-0.026,-0.016,-0.019
225,-0.036,-0.019,-0.024
226,-0.041,-0.023,-0.023
227,-0.042,-0.026,-0.021
228,-0.045,-0.029,-0.026
229,-0.049,-0.033,-0.033
230,-0.053,-0.036,-0.033
231,-0.053,-0.039,-0.023
232,-0.045,-0.043,-0.001
233,-0.04,-0.046,0.019
234,-0.039,-0.049,0.038
235,-0.037,-0.05,0.053
236,-0.034,-0.052,0.062
237,-0.035,-0.052,0.06
238,-0.043,-0.053,0.041
239,-0.058,-0.052,0.014
240,-0.069,-0.052,-0.009
241,-0.069,-0.052,-0.022
242,-0.064,-0.053,-0.031
243,-0.06,-0.054,-0.036
244,-0.056,-0.056,-0.04
245,-0.055,-0.059,-0.044
246,-0.051,-0.061,-0.045
247,-0.048,-0.064,-0.048
248,-0.048,-0.067,-0.052
249,-0.057,-0.071,-0.061
250,-0.07,-0.075,-0.071
251,-0.081,-0.08,-0.08
252,-0.089,-0.085,-0.088
253,-0.095,-0.089,-0.096
254,-0.098,-0.093,-0.102
255,-0.1,-0.095,-0.107
256,-0.1,-0.097,-0.109
257,-0.1,-0.098,-0.111
258,-0.101,-0.098,-0.112
259,-0.101,-0.097,-0.108
260,-0.104,-0.096,-0.102
261,-0.104,-0.095,-0.087
262,-0.095,-0.094,-0.064
263,-0.088,-0.092,-0.04
264,-0.092,-0.09,-0.02
265,-0.096,-0.087,-0.003
266,-0.103,-0.084,-0.001
267,-0.096,-0.081,0.002
268,-0.086,-0.077,-0.001
269,-0.077,-0.075,-0.01
270,-0.07,-0.072,-0.022
271,-0.06,-0.071,-0.032
272,-0.048,-0.069,-0.04
273,-0.041,-0.068,-0.047
274,-0.038,-0.068,-0.054
275,-0.04,-0.069,-0.063
276,-0.052,-0.069,-0.077
277,-0.066,-0.07,-0.093
278,-0.076,-0.071,-0.103
279,-0.081,-0.072,-0.107
280,-0.086,-0.074,-0.112
281,-0.089,-0.075,-0.118
282,-0.09,-0.076,-0.125
283,-0.088,-0.077,-0.126
284,-0.086,-0.078,-0.122
285,-0.09,-0.078,-0.123
286,-0.094,-0.078,-0.125
287,-0.092,-0.076,-0.125
288,-0.084,-0.075,-0.118
289,-0.072,-0.073,-0.101
290,-0.064,-0.07,-0.077
291,-0.061,-0.067,-0.051
292,-0.053,-0.064,-0.019
293,-0.049,-0.06,0.011
294,-0.047,-0.056,0.04
295,-0.049,-0.051,0.055
296,-0.05,-0.046,0.056
297,-0.042,-0.042,0.049
298,-0.036,-0.038,0.033
299,-0.032,-0.035,0.014
300,-0.029,-0.032,-0.003
301,-0.027,-0.03,-0.023
302,-0.025,-0.029,-0.039
303,-0.02,-0.028,-0.048
304,-0.015,-0.028,-0.054
305,-0.015,-0.027,-0.061
306,-0.019,-0.026,-0.07
307,-0.026,-0.024,-0.079
308,-0.029,-0.022,-0.085
309,-0.032,-0.02,-0.09
310,-0.032,-0.016,-0.093
311,-0.026,-0.012,-0.094
312,-0.019,-0.007,-0.092
313,-0.009,-0.002,-0.085
314,0.003,0.005,-0.077
315,0.01,0.011,-0.071
316,0.012,0.018,-0.065
317,0.014,0.024,-0.056
318,0.02,0.029,-0.038
319,0.028,0.034,-0.012
320,0.038,0.039,0.024
321,0.049,0.044,0.066
322,0.049,0.049,0.1
323,0.053,0.053,0.132
324,0.07,0.057,0.165
325,0.088,0.06,0.187
326,0.093,0.062,0.185
327,0.089,0.063,0.163
328,0.083,0.064,0.127
329,0.067,0.063,0.084
330,0.058,0.061,0.047
331,0.053,0.059,0.015
332,0.047,0.056,-0.012
333,0.04,0.053,-0.033
334,0.038,0.05,-0.045
335,0.036,0.046,-0.052
336,0.035,0.043,-0.056
337,0.033,0.042,-0.059
338,0.034,0.042,-0.059
339,0.042,0.043,-0.051
340,0.053,0.045,-0.041
341,0.061,0.049,-0.035
342,0.06,0.054,-0.036
343,0.057,0.061,-0.037
344,0.055,0.068,-0.037
345,0.059,0.075,-0.031
346,0.063,0.083,-0.023
347,0.071,0.092,-0.006
348,0.094,0.102,0.032
349,0.105,0.112,0.067
350,0.112,0.12,0.105
351,0.121,0.128,0.146
352,0.143,0.135,0.199
353,0.153,0.14,0.24
354,0.153,0.143,0.262
355,0.158,0.144,0.267
356,0.168,0.144,0.265
357,0.184,0.142,0.255
358,0.189,0.14,0.227
359,0.162,0.137,0.17
360,0.136,0.132,0.113
361,0.121,0.127,0.072
362,0.115,0.121,0.046
363,0.1,0.115,0.021
364,0.088,0.109,0.002
365,0.08,0.102,-0.012
366,0.079,0.094,-0.018
367,0.085,0.087,-0.016
368,0.088,0.08,-0.014
369,0.072,0.075,-0.027
370,0.05,0.071,-0.043
371,0.042,0.069,-0.047
372,0.054,0.068,-0.035
373,0.067,0.069,-0.021
374,0.056,0.07,-0.024
375,0.045,0.073,-0.025
376,0.061,0.077,-0.0
377,0.098,0.082,0.048
378,0.119,0.087,0.093
379,0.106,0.091,0.117
380,0.087,0.095,0.14
381,0.08,0.098,0.174
382,0.087,0.1,0.213
383,0.099,0.1,0.244
384,0.107,0.099,0.255
385,0.103,0.097,0.24
386,0.095,0.093,0.203
387,0.09,0.088,0.157
388,0.094,0.08,0.12
389,0.095,0.072,0.085
390,0.072,0.062,0.036
391,0.043,0.051,-0.009
392,0.026,0.039,-0.036
393,0.018,0.027,-0.049
394,0.007,0.015,-0.062
395,-0.004,0.004,-0.073
396,-0.01,-0.006,-0.08
397,-0.013,-0.013,-0.083
398,-0.015,-0.017,-0.083
399,-0.012,-0.017,-0.079
400,-0.006,-0.011,-0.072
