lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.818,0.771,0.831
2,0.604,0.642,0.622
3,0.451,0.533,0.46
4,0.358,0.443,0.349
5,0.303,0.368,0.273
6,0.274,0.307,0.224
7,0.246,0.257,0.182
8,0.251,0.218,0.172
9,0.262,0.188,0.175
10,0.257,0.165,0.167
11,0.225,0.147,0.137
12,0.173,0.135,0.091
13,0.126,0.126,0.05
14,0.105,0.121,0.03
15,0.101,0.117,0.024
16,0.11,0.115,0.029
17,0.11,0.114,0.027
18,0.106,0.113,0.023
19,0.106,0.113,0.024
20,0.103,0.112,0.024
21,0.088,0.11,0.019
22,0.074,0.108,0.018
23,0.064,0.105,0.024
24,0.064,0.101,0.044
25,0.074,0.096,0.075
26,0.09,0.087,0.113
27,0.094,0.078,0.137
28,0.083,0.07,0.144
29,0.072,0.064,0.144
30,0.072,0.059,0.143
31,0.067,0.054,0.125
32,0.051,0.05,0.09
33,0.043,0.046,0.059
34,0.042,0.041,0.034
35,0.043,0.033,0.016
36,0.039,0.024,-0.002
37,0.027,0.015,-0.021
38,0.002,0.006,-0.047
39,-0.014,-0.001,-0.064
40,-0.016,-0.007,-0.068
41,-0.021,-0.012,-0.073
42,-0.025,-0.017,-0.076
43,-0.03,-0.022,-0.083
44,-0.037,-0.026,-0.09
45,-0.042,-0.03,-0.095
46,-0.046,-0.034,-0.099
47,-0.047,-0.037,-0.098
48,-0.043,-0.039,-0.092
49,-0.039,-0.04,-0.085
50,-0.038,-0.039,-0.079
51,-0.034,-0.039,-0.072
52,-0.032,-0.038,-0.062
53,-0.029,-0.037,-0.048
54,-0.026,-0.036,-0.03
55,-0.025,-0.034,-0.01
56,-0.025,-0.032,0.012
57,-0.019,-0.03,0.037
58,-0.01,-0.027,0.06
59,-0.012,-0.024,0.06
60,-0.026,-0.022,0.041
61,-0.031,-0.02,0.021
62,-0.036,-0.019,-0.002
63,-0.034,-0.018,-0.017
64,-0.03,-0.017,-0.028
65,-0.029,-0.015,-0.036
66,-0.025,-0.015,-0.038
67,-0.02,-0.016,-0.036
68,-0.016,-0.018,-0.032
69,-0.011,-0.022,-0.03
70,-0.014,-0.026,-0.036
71,-0.024,-0.03,-0.047
72,-0.025,-0.035,-0.05
73,-0.026,-0.039,-0.052
74,-0.029,-0.043,-0.057
75,-0.03,-0.047,-0.057
76,-0.037,-0.051,-0.063
77,-0.047,-0.054,-0.069
78,-0.053,-0.057,-0.072
79,-0.061,-0.06,-0.077
80,-0.07,-0.062,-0.083
81,-0.077,-0.065,-0.085
82,-0.084,-0.066,-0.083
83,-0.085,-0.067,-0.072
84,-0.082,-0.068,-0.053
85,-0.093,-0.07,-0.045
86,-0.101,-0.071,-0.031
87,-0.102,-0.071,-0.013
88,-0.092,-0.072,0.003
89,-0.072,-0.073,0.016
90,-0.051,-0.073,0.02
91,-0.033,-0.073,0.016
92,-0.03,-0.072,-0.0
93,-0.039,-0.07,-0.025
94,-0.049,-0.068,-0.047
95,-0.051,-0.066,-0.058
96,-0.058,-0.064,-0.07
97,-0.066,-0.062,-0.079
98,-0.068,-0.06,-0.082
99,-0.07,-0.058,-0.084
100,-0.07,-0.058,-0.084
101,-0.072,-0.058,-0.083
102,-0.072,-0.058,-0.083
103,-0.07,-0.058,-0.082
104,-0.072,-0.059,-0.085
105,-0.077,-0.06,-0.092
106,-0.076,-0.061,-0.092
107,-0.071,-0.061,-0.086
108,-0.056,-0.061,-0.069
109,-0.043,-0.062,-0.053
110,-0.034,-0.062,-0.042
111,-0.027,-0.062,-0.033
112,-0.028,-0.06,-0.027
113,-0.042,-0.057,-0.031
114,-0.052,-0.053,-0.027
115,-0.061,-0.049,-0.022
116,-0.064,-0.044,-0.013
117,-0.059,-0.039,0.0
118,-0.056,-0.035,0.005
119,-0.053,-0.032,0.003
120,-0.043,-0.028,-0.0
121,-0.027,-0.024,-0.002
122,-0.017,-0.019,-0.009
123,-0.01,-0.015,-0.014
124,-0.008,-0.011,-0.019
125,-0.01,-0.007,-0.021
126,-0.007,-0.003,-0.017
127,-0.003,-0.001,-0.011
128,0.006,0.001,-0.004
129,0.012,0.003,0.002
130,0.013,0.005,0.002
131,0.019,0.006,0.007
132,0.031,0.008,0.019
133,0.031,0.009,0.021
134,0.019,0.009,0.013
135,0.003,0.008,0.004
136,-0.007,0.005,-0.0
137,0.004,0.001,0.012
138,0.001,-0.002,0.011
139,-0.012,-0.005,0.001
140,-0.02,-0.008,-0.005
141,-0.013,-0.01,0.001
142,-0.008,-0.012,0.008
143,-0.014,-0.013,0.008
144,-0.034,-0.015,-0.0
145,-0.032,-0.016,0.011
146,-0.029,-0.016,0.024
147,-0.022,-0.015,0.035
148,-0.013,-0.014,0.043
149,-0.008,-0.012,0.042
150,-0.001,-0.009,0.036
151,0.004,-0.005,0.026
152,0.002,-0.0,0.013
153,-0.003,0.005,0.003
154,0.001,0.011,0.004
155,0.012,0.016,0.012
156,0.021,0.022,0.021
157,0.035,0.027,0.038
158,0.049,0.03,0.055
159,0.051,0.033,0.058
160,0.041,0.035,0.048
161,0.024,0.037,0.03
162,0.018,0.039,0.023
163,0.025,0.039,0.028
164,0.038,0.039,0.04
165,0.048,0.038,0.05
166,0.053,0.037,0.056
167,0.06,0.035,0.063
168,0.06,0.032,0.06
169,0.045,0.029,0.043
170,0.026,0.027,0.025
171,0.013,0.024,0.013
172,0.011,0.022,0.015
173,0.009,0.021,0.021
174,0.008,0.02,0.033
175,0.007,0.019,0.046
176,0.002,0.018,0.052
177,-0.002,0.017,0.051
178,0.002,0.016,0.051
179,0.013,0.015,0.053
180,0.019,0.016,0.045
181,0.021,0.016,0.035
182,0.021,0.018,0.029
183,0.02,0.019,0.025
184,0.023,0.019,0.029
185,0.028,0.019,0.035
186,0.029,0.019,0.039
187,0.028,0.019,0.038
188,0.029,0.021,0.038
189,0.032,0.022,0.039
190,0.032,0.024,0.038
191,0.033,0.026,0.038
192,0.033,0.027,0.037
193,0.026,0.027,0.027
194,0.017,0.026,0.014
195,0.009,0.025,0.004
196,0.006,0.023,-0.0
197,0.006,0.021,0.0
198,0.011,0.019,0.006
199,0.018,0.017,0.011
200,0.026,0.015,0.017
201,0.026,0.013,0.019
202,0.021,0.012,0.021
203,0.013,0.012,0.022
204,0.009,0.011,0.031
205,0.007,0.011,0.046
206,0.013,0.011,0.064
207,0.021,0.011,0.077
208,0.024,0.012,0.076
209,0.022,0.013,0.062
210,0.014,0.014,0.041
211,0.005,0.015,0.019
212,-0.001,0.017,0.003
213,-0.003,0.019,-0.005
214,-0.002,0.02,-0.004
215,0.006,0.021,0.007
216,0.018,0.021,0.021
217,0.029,0.022,0.03
218,0.036,0.022,0.034
219,0.036,0.022,0.032
220,0.035,0.021,0.03
221,0.032,0.021,0.027
222,0.032,0.02,0.026
223,0.026,0.019,0.021
224,0.017,0.017,0.015
225,0.013,0.016,0.016
226,0.015,0.014,0.022
227,0.017,0.011,0.026
228,0.015,0.009,0.023
229,0.006,0.007,0.013
230,-0.0,0.004,0.005
231,-0.008,0.003,0.001
232,-0.01,0.0,0.007
233,-0.012,-0.002,0.016
234,-0.014,-0.005,0.027
235,-0.018,-0.009,0.031
236,-0.017,-0.013,0.038
237,-0.012,-0.016,0.043
238,-0.009,-0.018,0.04
239,-0.021,-0.02,0.018
240,-0.028,-0.022,0.0
241,-0.028,-0.023,-0.01
242,-0.021,-0.024,-0.008
243,-0.012,-0.024,-0.004
244,-0.008,-0.024,-0.004
245,-0.011,-0.024,-0.01
246,-0.015,-0.024,-0.017
247,-0.024,-0.024,-0.027
248,-0.031,-0.025,-0.035
249,-0.031,-0.025,-0.034
250,-0.034,-0.026,-0.034
251,-0.041,-0.027,-0.036
252,-0.04,-0.028,-0.033
253,-0.039,-0.029,-0.028
254,-0.038,-0.031,-0.024
255,-0.036,-0.033,-0.02
256,-0.03,-0.036,-0.016
257,-0.024,-0.037,-0.015
258,-0.023,-0.039,-0.018
259,-0.026,-0.041,-0.026
260,-0.034,-0.043,-0.035
261,-0.04,-0.045,-0.037
262,-0.039,-0.046,-0.026
263,-0.039,-0.047,-0.013
264,-0.048,-0.049,-0.005
265,-0.06,-0.051,-0.004
266,-0.07,-0.052,-0.007
267,-0.074,-0.053,-0.011
268,-0.07,-0.054,-0.015
269,-0.065,-0.055,-0.024
270,-0.061,-0.057,-0.035
271,-0.058,-0.059,-0.046
272,-0.055,-0.06,-0.053
273,-0.055,-0.062,-0.058
274,-0.056,-0.064,-0.062
275,-0.06,-0.066,-0.067
276,-0.06,-0.068,-0.068
277,-0.058,-0.069,-0.067
278,-0.063,-0.07,-0.073
279,-0.068,-0.071,-0.077
280,-0.071,-0.071,-0.079
281,-0.073,-0.071,-0.081
282,-0.07,-0.071,-0.079
283,-0.069,-0.071,-0.078
284,-0.074,-0.071,-0.082
285,-0.081,-0.071,-0.09
286,-0.081,-0.071,-0.091
287,-0.078,-0.07,-0.09
288,-0.074,-0.069,-0.088
289,-0.073,-0.069,-0.085
290,-0.073,-0.07,-0.075
291,-0.074,-0.07,-0.062
292,-0.075,-0.07,-0.048
293,-0.074,-0.07,-0.029
294,-0.07,-0.07,-0.009
295,-0.067,-0.07,0.003
296,-0.061,-0.07,0.01
297,-0.054,-0.07,0.007
298,-0.054,-0.069,-0.009
299,-0.056,-0.069,-0.029
300,-0.058,-0.068,-0.045
301,-0.059,-0.066,-0.06
302,-0.06,-0.065,-0.072
303,-0.06,-0.064,-0.081
304,-0.067,-0.062,-0.093
305,-0.07,-0.059,-0.1
306,-0.072,-0.056,-0.103
307,-0.073,-0.053,-0.106
308,-0.071,-0.051,-0.103
309,-0.068,-0.049,-0.098
310,-0.062,-0.047,-0.092
311,-0.053,-0.044,-0.085
312,-0.04,-0.042,-0.075
313,-0.028,-0.039,-0.065
314,-0.016,-0.035,-0.055
315,-0.008,-0.031,-0.048
316,-0.007,-0.025,-0.045
317,-0.003,-0.019,-0.037
318,0.003,-0.014,-0.027
319,0.0,-0.009,-0.022
320,-0.003,-0.004,-0.012
321,-0.005,0.002,0.0
322,-0.001,0.008,0.02
323,0.007,0.014,0.042
324,0.016,0.021,0.062
325,0.02,0.028,0.073
326,0.022,0.035,0.072
327,0.017,0.042,0.059
328,0.018,0.048,0.044
329,0.035,0.053,0.041
330,0.064,0.058,0.047
331,0.089,0.064,0.052
332,0.094,0.069,0.041
333,0.089,0.075,0.027
334,0.092,0.081,0.023
335,0.1,0.087,0.026
336,0.099,0.093,0.023
337,0.092,0.098,0.017
338,0.086,0.103,0.014
339,0.085,0.108,0.016
340,0.11,0.113,0.04
341,0.143,0.117,0.071
342,0.161,0.122,0.088
343,0.141,0.125,0.071
344,0.119,0.127,0.055
345,0.104,0.127,0.044
346,0.103,0.127,0.046
347,0.098,0.126,0.048
348,0.103,0.124,0.061
349,0.115,0.122,0.085
350,0.128,0.119,0.113
351,0.14,0.117,0.144
352,0.149,0.116,0.173
353,0.135,0.116,0.18
354,0.118,0.116,0.177
355,0.112,0.116,0.17
356,0.108,0.115,0.16
357,0.111,0.114,0.148
358,0.117,0.112,0.133
359,0.115,0.11,0.111
360,0.107,0.108,0.084
361,0.098,0.105,0.059
362,0.086,0.102,0.038
363,0.072,0.098,0.02
364,0.064,0.096,0.008
365,0.065,0.093,0.005
366,0.085,0.09,0.021
367,0.107,0.086,0.039
368,0.129,0.081,0.058
369,0.114,0.077,0.045
370,0.105,0.074,0.037
371,0.101,0.071,0.033
372,0.09,0.069,0.025
373,0.075,0.069,0.014
374,0.046,0.069,-0.008
375,0.03,0.07,-0.018
376,0.036,0.069,-0.009
377,0.048,0.069,0.011
378,0.057,0.069,0.033
379,0.061,0.069,0.056
380,0.061,0.07,0.077
381,0.058,0.071,0.098
382,0.067,0.072,0.129
383,0.082,0.073,0.16
384,0.086,0.075,0.169
385,0.09,0.077,0.164
386,0.094,0.079,0.148
387,0.098,0.081,0.128
388,0.099,0.082,0.107
389,0.099,0.084,0.088
390,0.098,0.086,0.068
391,0.086,0.087,0.043
392,0.078,0.087,0.029
393,0.074,0.087,0.023
394,0.075,0.086,0.021
395,0.075,0.084,0.018
396,0.068,0.08,0.01
397,0.064,0.075,0.006
398,0.067,0.069,0.01
399,0.069,0.06,0.01
400,0.062,0.049,0.004
