lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.683,0.652,0.705
2,0.427,0.503,0.455
3,0.251,0.385,0.272
4,0.164,0.293,0.167
5,0.138,0.223,0.122
6,0.137,0.172,0.103
7,0.137,0.136,0.089
8,0.158,0.114,0.099
9,0.191,0.101,0.123
10,0.213,0.097,0.14
11,0.196,0.098,0.122
12,0.147,0.104,0.076
13,0.115,0.112,0.046
14,0.118,0.122,0.046
15,0.147,0.133,0.07
16,0.167,0.142,0.088
17,0.176,0.151,0.098
18,0.161,0.158,0.088
19,0.147,0.163,0.079
20,0.134,0.166,0.072
21,0.11,0.166,0.057
22,0.092,0.164,0.05
23,0.096,0.16,0.065
24,0.106,0.154,0.088
25,0.11,0.146,0.109
26,0.128,0.132,0.145
27,0.132,0.119,0.166
28,0.122,0.11,0.174
29,0.11,0.104,0.171
30,0.1,0.101,0.161
31,0.087,0.099,0.139
32,0.066,0.097,0.103
33,0.058,0.096,0.075
34,0.071,0.094,0.066
35,0.115,0.09,0.09
36,0.147,0.086,0.108
37,0.154,0.08,0.106
38,0.114,0.077,0.066
39,0.071,0.075,0.023
40,0.045,0.075,-0.003
41,0.037,0.073,-0.012
42,0.05,0.07,-0.003
43,0.047,0.067,-0.011
44,0.04,0.063,-0.019
45,0.051,0.059,-0.009
46,0.061,0.055,0.003
47,0.068,0.052,0.012
48,0.067,0.05,0.015
49,0.046,0.048,0.0
50,0.035,0.046,-0.005
51,0.04,0.044,0.006
52,0.03,0.042,0.006
53,0.036,0.039,0.022
54,0.043,0.037,0.039
55,0.048,0.035,0.06
56,0.047,0.033,0.078
57,0.045,0.03,0.094
58,0.046,0.029,0.108
59,0.04,0.029,0.104
60,0.021,0.029,0.078
61,0.015,0.029,0.059
62,0.002,0.026,0.031
63,0.008,0.022,0.021
64,0.015,0.018,0.017
65,0.021,0.015,0.015
66,0.022,0.013,0.013
67,0.014,0.011,0.004
68,0.005,0.009,-0.006
69,0.004,0.007,-0.013
70,0.002,0.006,-0.019
71,0.002,0.004,-0.022
72,0.009,0.002,-0.02
73,0.004,-0.001,-0.028
74,-0.002,-0.004,-0.035
75,-0.008,-0.006,-0.039
76,-0.014,-0.008,-0.041
77,-0.019,-0.012,-0.042
78,-0.014,-0.014,-0.036
79,-0.008,-0.016,-0.027
80,0.001,-0.017,-0.015
81,0.002,-0.018,-0.007
82,-0.015,-0.019,-0.014
83,-0.024,-0.02,-0.014
84,-0.028,-0.021,-0.008
85,-0.031,-0.021,0.003
86,-0.029,-0.022,0.022
87,-0.037,-0.022,0.033
88,-0.036,-0.022,0.046
89,-0.029,-0.022,0.052
90,-0.02,-0.022,0.051
91,-0.03,-0.022,0.025
92,-0.03,-0.023,0.008
93,-0.023,-0.023,-0.002
94,-0.018,-0.022,-0.009
95,-0.014,-0.021,-0.013
96,-0.019,-0.02,-0.021
97,-0.014,-0.02,-0.021
98,-0.006,-0.02,-0.016
99,-0.005,-0.021,-0.017
100,-0.008,-0.021,-0.02
101,0.011,-0.023,-0.004
102,-0.032,-0.025,-0.047
103,-0.044,-0.027,-0.059
104,-0.047,-0.028,-0.061
105,-0.045,-0.031,-0.057
106,-0.039,-0.034,-0.049
107,-0.039,-0.037,-0.048
108,-0.037,-0.039,-0.045
109,-0.03,-0.04,-0.037
110,-0.021,-0.04,-0.027
111,-0.032,-0.038,-0.032
112,-0.03,-0.036,-0.025
113,-0.034,-0.034,-0.021
114,-0.035,-0.031,-0.012
115,-0.036,-0.028,-0.002
116,-0.042,-0.023,0.002
117,-0.046,-0.018,0.007
118,-0.045,-0.013,0.013
119,-0.035,-0.008,0.019
120,-0.013,-0.003,0.027
121,0.009,0.001,0.034
122,0.014,0.006,0.028
123,0.011,0.01,0.018
124,0.032,0.013,0.032
125,0.054,0.016,0.051
126,0.042,0.018,0.039
127,0.045,0.019,0.037
128,0.045,0.02,0.032
129,0.042,0.021,0.025
130,0.03,0.022,0.011
131,0.023,0.022,-0.0
132,0.004,0.022,-0.019
133,-0.005,0.02,-0.027
134,-0.012,0.019,-0.029
135,-0.007,0.017,-0.02
136,0.02,0.014,0.009
137,0.019,0.012,0.014
138,-0.003,0.01,-0.001
139,-0.006,0.009,0.003
140,-0.006,0.008,0.009
141,0.009,0.007,0.022
142,0.023,0.007,0.035
143,0.018,0.008,0.035
144,0.015,0.01,0.038
145,0.016,0.012,0.049
146,0.015,0.015,0.06
147,0.017,0.018,0.072
148,0.02,0.021,0.08
149,0.018,0.026,0.071
150,0.026,0.03,0.064
151,0.03,0.033,0.053
152,0.035,0.035,0.046
153,0.033,0.038,0.04
154,0.045,0.04,0.05
155,0.059,0.042,0.064
156,0.065,0.045,0.07
157,0.06,0.046,0.063
158,0.054,0.047,0.055
159,0.045,0.048,0.043
160,0.036,0.05,0.029
161,0.027,0.052,0.017
162,0.047,0.052,0.032
163,0.041,0.052,0.026
164,0.051,0.053,0.038
165,0.062,0.054,0.051
166,0.066,0.056,0.059
167,0.068,0.057,0.064
168,0.064,0.058,0.06
169,0.058,0.059,0.055
170,0.055,0.06,0.05
171,0.054,0.061,0.051
172,0.06,0.062,0.063
173,0.065,0.063,0.078
174,0.064,0.065,0.09
175,0.071,0.067,0.112
176,0.067,0.069,0.12
177,0.052,0.072,0.112
178,0.052,0.073,0.107
179,0.061,0.073,0.105
180,0.069,0.072,0.101
181,0.085,0.069,0.105
182,0.092,0.066,0.106
183,0.066,0.062,0.082
184,0.061,0.057,0.075
185,0.066,0.053,0.076
186,0.068,0.05,0.076
187,0.063,0.047,0.066
188,0.05,0.044,0.053
189,0.047,0.041,0.05
190,0.039,0.039,0.044
191,0.037,0.038,0.042
192,0.032,0.038,0.035
193,0.046,0.037,0.044
194,0.017,0.037,0.015
195,0.012,0.038,0.008
196,0.007,0.038,0.005
197,0.006,0.039,0.005
198,-0.001,0.039,0.006
199,0.005,0.038,0.016
200,0.018,0.037,0.031
201,0.055,0.036,0.063
202,0.072,0.035,0.083
203,0.075,0.035,0.092
204,0.071,0.035,0.101
205,0.068,0.035,0.113
206,0.064,0.036,0.122
207,0.053,0.035,0.115
208,0.044,0.033,0.101
209,0.036,0.032,0.081
210,0.037,0.03,0.067
211,0.036,0.028,0.053
212,0.015,0.025,0.025
213,-0.003,0.022,0.003
214,-0.021,0.019,-0.015
215,-0.028,0.015,-0.019
216,-0.02,0.011,-0.011
217,-0.012,0.008,-0.006
218,-0.006,0.004,-0.003
219,-0.001,-0.0,-0.0
220,0.005,-0.003,0.004
221,0.02,-0.006,0.017
222,0.026,-0.007,0.023
223,0.015,-0.009,0.014
224,-0.004,-0.011,-0.002
225,-0.012,-0.012,-0.005
226,-0.01,-0.012,0.003
227,-0.007,-0.012,0.012
228,-0.017,-0.013,0.006
229,-0.022,-0.013,0.006
230,-0.019,-0.013,0.004
231,-0.017,-0.013,0.007
232,-0.002,-0.014,0.025
233,-0.014,-0.015,0.022
234,-0.021,-0.016,0.025
235,-0.025,-0.019,0.028
236,-0.026,-0.022,0.032
237,-0.021,-0.025,0.036
238,-0.025,-0.027,0.026
239,-0.029,-0.029,0.012
240,-0.033,-0.029,-0.002
241,-0.035,-0.029,-0.01
242,-0.031,-0.028,-0.01
243,-0.034,-0.025,-0.015
244,-0.036,-0.023,-0.02
245,-0.021,-0.02,-0.015
246,0.004,-0.017,-0.0
247,0.011,-0.015,0.004
248,0.008,-0.013,-0.002
249,-0.012,-0.012,-0.023
250,-0.034,-0.01,-0.045
251,-0.038,-0.009,-0.049
252,-0.029,-0.008,-0.038
253,-0.018,-0.007,-0.023
254,-0.008,-0.006,-0.008
255,-0.003,-0.005,0.0
256,0.008,-0.005,0.012
257,0.015,-0.004,0.023
258,0.017,-0.005,0.029
259,0.022,-0.007,0.032
260,0.003,-0.009,0.012
261,-0.014,-0.011,-0.003
262,-0.014,-0.014,0.004
263,-0.014,-0.016,0.013
264,-0.024,-0.019,0.017
265,-0.033,-0.021,0.019
266,-0.042,-0.024,0.014
267,-0.037,-0.026,0.015
268,-0.034,-0.028,0.011
269,-0.029,-0.029,0.004
270,-0.032,-0.029,-0.01
271,-0.035,-0.03,-0.026
272,-0.033,-0.031,-0.033
273,-0.031,-0.033,-0.036
274,-0.03,-0.035,-0.038
275,-0.034,-0.037,-0.046
276,-0.039,-0.037,-0.056
277,-0.039,-0.036,-0.06
278,-0.039,-0.034,-0.061
279,-0.035,-0.033,-0.058
280,-0.032,-0.031,-0.055
281,-0.026,-0.029,-0.049
282,-0.014,-0.027,-0.038
283,-0.005,-0.026,-0.028
284,-0.019,-0.026,-0.038
285,-0.033,-0.026,-0.049
286,-0.032,-0.025,-0.046
287,-0.028,-0.025,-0.039
288,-0.02,-0.025,-0.029
289,-0.028,-0.025,-0.036
290,-0.024,-0.026,-0.027
291,-0.035,-0.027,-0.027
292,-0.035,-0.027,-0.014
293,-0.033,-0.027,0.004
294,-0.024,-0.027,0.027
295,-0.023,-0.027,0.036
296,-0.015,-0.027,0.042
297,-0.013,-0.026,0.035
298,-0.018,-0.025,0.017
299,-0.026,-0.024,-0.004
300,-0.032,-0.022,-0.02
301,-0.036,-0.021,-0.035
302,-0.028,-0.019,-0.039
303,-0.015,-0.016,-0.036
304,-0.018,-0.012,-0.048
305,-0.014,-0.007,-0.049
306,-0.006,-0.003,-0.045
307,-0.005,-0.0,-0.046
308,-0.008,0.0,-0.05
309,-0.007,-0.001,-0.049
310,-0.001,-0.002,-0.043
311,0.015,-0.001,-0.03
312,0.028,0.001,-0.017
313,0.016,0.003,-0.025
314,0.026,0.006,-0.013
315,0.03,0.01,-0.006
316,0.024,0.015,-0.005
317,0.021,0.02,-0.001
318,0.02,0.024,0.0
319,0.015,0.028,0.003
320,0.014,0.031,0.012
321,0.014,0.036,0.023
322,0.022,0.041,0.042
323,0.029,0.045,0.061
324,0.03,0.049,0.072
325,0.034,0.052,0.08
326,0.032,0.057,0.074
327,0.027,0.061,0.062
328,0.037,0.064,0.057
329,0.069,0.066,0.072
330,0.146,0.067,0.127
331,0.156,0.069,0.121
332,0.141,0.07,0.096
333,0.103,0.071,0.053
334,0.069,0.073,0.016
335,0.053,0.074,-0.002
336,0.049,0.075,-0.008
337,0.045,0.075,-0.014
338,0.038,0.074,-0.02
339,0.035,0.073,-0.021
340,0.064,0.072,0.007
341,0.095,0.07,0.037
342,0.104,0.069,0.047
343,0.067,0.067,0.016
344,0.036,0.064,-0.009
345,0.026,0.06,-0.016
346,0.035,0.057,-0.003
347,0.069,0.055,0.032
348,0.06,0.054,0.031
349,0.057,0.053,0.038
350,0.061,0.052,0.053
351,0.078,0.054,0.085
352,0.092,0.056,0.114
353,0.085,0.061,0.124
354,0.064,0.066,0.117
355,0.054,0.071,0.107
356,0.048,0.074,0.094
357,0.061,0.075,0.093
358,0.065,0.076,0.084
359,0.065,0.077,0.069
360,0.065,0.076,0.053
361,0.064,0.073,0.038
362,0.066,0.071,0.032
363,0.067,0.07,0.025
364,0.06,0.069,0.014
365,0.066,0.068,0.016
366,0.09,0.065,0.034
367,0.106,0.06,0.046
368,0.116,0.055,0.053
369,0.082,0.053,0.023
370,0.056,0.052,-0.0
371,0.048,0.053,-0.005
372,0.049,0.054,-0.0
373,0.052,0.055,0.005
374,0.033,0.056,-0.009
375,0.019,0.056,-0.019
376,0.022,0.057,-0.011
377,0.033,0.057,0.006
378,0.029,0.058,0.014
379,0.018,0.058,0.019
380,0.019,0.059,0.037
381,0.039,0.06,0.074
382,0.071,0.06,0.123
383,0.11,0.061,0.173
384,0.131,0.062,0.198
385,0.093,0.062,0.156
386,0.058,0.063,0.109
387,0.078,0.063,0.108
388,0.098,0.063,0.107
389,0.113,0.064,0.104
390,0.092,0.064,0.07
391,0.047,0.064,0.017
392,0.016,0.063,-0.02
393,0.016,0.063,-0.024
394,0.031,0.063,-0.013
395,0.046,0.062,-0.001
396,0.057,0.062,0.007
397,0.065,0.061,0.013
398,0.073,0.06,0.021
399,0.072,0.06,0.021
400,0.068,0.059,0.018
