lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.784,0.802,0.786
2,0.669,0.7,0.67
3,0.557,0.615,0.557
4,0.485,0.545,0.483
5,0.446,0.488,0.442
6,0.439,0.442,0.432
7,0.438,0.406,0.429
8,0.447,0.379,0.437
9,0.43,0.359,0.419
10,0.396,0.345,0.385
11,0.36,0.336,0.349
12,0.334,0.332,0.323
13,0.321,0.331,0.309
14,0.32,0.333,0.307
15,0.321,0.337,0.309
16,0.333,0.342,0.321
17,0.324,0.348,0.312
18,0.314,0.354,0.303
19,0.313,0.36,0.302
20,0.324,0.365,0.313
21,0.34,0.37,0.33
22,0.358,0.374,0.347
23,0.383,0.377,0.373
24,0.408,0.378,0.4
25,0.432,0.379,0.426
26,0.438,0.374,0.436
27,0.426,0.369,0.427
28,0.395,0.364,0.399
29,0.369,0.36,0.374
30,0.335,0.357,0.339
31,0.317,0.353,0.32
32,0.313,0.348,0.313
33,0.336,0.342,0.333
34,0.339,0.335,0.334
35,0.345,0.327,0.338
36,0.309,0.319,0.3
37,0.293,0.313,0.284
38,0.278,0.307,0.269
39,0.261,0.302,0.251
40,0.278,0.297,0.268
41,0.308,0.293,0.296
42,0.312,0.29,0.299
43,0.299,0.288,0.287
44,0.279,0.289,0.267
45,0.256,0.291,0.244
46,0.282,0.295,0.27
47,0.292,0.3,0.281
48,0.304,0.307,0.293
49,0.316,0.313,0.306
50,0.331,0.317,0.321
51,0.342,0.32,0.332
52,0.335,0.321,0.327
53,0.331,0.32,0.325
54,0.326,0.318,0.323
55,0.341,0.315,0.34
56,0.323,0.311,0.325
57,0.305,0.308,0.308
58,0.294,0.304,0.298
59,0.293,0.299,0.297
60,0.296,0.292,0.298
61,0.295,0.282,0.297
62,0.288,0.273,0.289
63,0.286,0.266,0.285
64,0.276,0.259,0.273
65,0.252,0.253,0.248
66,0.229,0.247,0.224
67,0.221,0.241,0.215
68,0.215,0.234,0.208
69,0.21,0.228,0.204
70,0.198,0.225,0.191
71,0.197,0.223,0.189
72,0.197,0.223,0.189
73,0.216,0.223,0.207
74,0.22,0.224,0.211
75,0.223,0.225,0.215
76,0.239,0.227,0.232
77,0.247,0.229,0.24
78,0.246,0.23,0.24
79,0.245,0.232,0.239
80,0.237,0.233,0.232
81,0.234,0.232,0.229
82,0.239,0.232,0.235
83,0.258,0.231,0.255
84,0.254,0.23,0.252
85,0.244,0.229,0.245
86,0.21,0.226,0.212
87,0.203,0.222,0.206
88,0.212,0.217,0.216
89,0.216,0.21,0.221
90,0.212,0.203,0.217
91,0.2,0.195,0.204
92,0.186,0.187,0.189
93,0.168,0.179,0.168
94,0.161,0.171,0.16
95,0.161,0.164,0.158
96,0.157,0.156,0.153
97,0.142,0.15,0.137
98,0.138,0.145,0.132
99,0.132,0.14,0.126
100,0.13,0.137,0.123
101,0.132,0.134,0.124
102,0.135,0.13,0.126
103,0.134,0.128,0.125
104,0.131,0.126,0.123
105,0.127,0.124,0.119
106,0.123,0.124,0.116
107,0.118,0.125,0.111
108,0.121,0.126,0.115
109,0.124,0.126,0.117
110,0.128,0.126,0.123
111,0.128,0.126,0.124
112,0.126,0.127,0.123
113,0.123,0.128,0.122
114,0.131,0.129,0.132
115,0.139,0.128,0.142
116,0.137,0.127,0.143
117,0.128,0.127,0.135
118,0.122,0.126,0.129
119,0.126,0.125,0.134
120,0.141,0.123,0.147
121,0.105,0.121,0.11
122,0.107,0.118,0.109
123,0.116,0.116,0.116
124,0.121,0.113,0.12
125,0.122,0.11,0.119
126,0.115,0.107,0.111
127,0.1,0.104,0.095
128,0.09,0.1,0.084
129,0.088,0.096,0.082
130,0.086,0.091,0.08
131,0.087,0.087,0.08
132,0.083,0.084,0.075
133,0.078,0.08,0.07
134,0.08,0.077,0.073
135,0.081,0.074,0.075
136,0.084,0.071,0.079
137,0.073,0.069,0.069
138,0.068,0.068,0.065
139,0.062,0.067,0.06
140,0.056,0.066,0.055
141,0.054,0.065,0.053
142,0.059,0.065,0.06
143,0.068,0.065,0.07
144,0.07,0.066,0.073
145,0.067,0.067,0.072
146,0.057,0.067,0.063
147,0.061,0.068,0.068
148,0.063,0.069,0.07
149,0.064,0.069,0.071
150,0.065,0.068,0.072
151,0.072,0.067,0.077
152,0.076,0.065,0.079
153,0.076,0.063,0.078
154,0.068,0.061,0.069
155,0.066,0.06,0.065
156,0.068,0.057,0.065
157,0.067,0.055,0.063
158,0.063,0.052,0.059
159,0.057,0.05,0.052
160,0.05,0.048,0.044
161,0.045,0.046,0.039
162,0.039,0.044,0.032
163,0.034,0.042,0.028
164,0.029,0.041,0.023
165,0.025,0.04,0.02
166,0.022,0.04,0.017
167,0.024,0.04,0.02
168,0.027,0.041,0.024
169,0.031,0.041,0.029
170,0.034,0.041,0.031
171,0.038,0.041,0.037
172,0.047,0.041,0.047
173,0.05,0.041,0.051
174,0.053,0.041,0.057
175,0.057,0.041,0.062
176,0.054,0.04,0.06
177,0.05,0.04,0.057
178,0.052,0.039,0.059
179,0.053,0.039,0.059
180,0.052,0.038,0.056
181,0.044,0.036,0.046
182,0.036,0.034,0.037
183,0.029,0.032,0.029
184,0.023,0.03,0.023
185,0.022,0.028,0.021
186,0.02,0.026,0.019
187,0.014,0.024,0.012
188,0.008,0.023,0.005
189,0.004,0.023,0.0
190,0.005,0.023,0.0
191,0.012,0.023,0.007
192,0.013,0.024,0.008
193,0.023,0.025,0.018
194,0.031,0.026,0.027
195,0.038,0.028,0.035
196,0.041,0.03,0.038
197,0.041,0.031,0.04
198,0.04,0.033,0.039
199,0.04,0.034,0.041
200,0.035,0.035,0.037
201,0.037,0.037,0.04
202,0.038,0.038,0.042
203,0.051,0.038,0.056
204,0.053,0.038,0.06
205,0.052,0.037,0.06
206,0.044,0.036,0.051
207,0.04,0.035,0.048
208,0.034,0.034,0.042
209,0.024,0.033,0.031
210,0.017,0.032,0.023
211,0.011,0.031,0.015
212,0.011,0.03,0.014
213,0.013,0.028,0.015
214,0.02,0.027,0.021
215,0.027,0.026,0.028
216,0.033,0.026,0.033
217,0.025,0.026,0.024
218,0.026,0.025,0.023
219,0.028,0.025,0.025
220,0.03,0.025,0.026
221,0.034,0.024,0.029
222,0.029,0.024,0.024
223,0.024,0.023,0.019
224,0.024,0.022,0.021
225,0.026,0.022,0.024
226,0.032,0.021,0.031
227,0.037,0.021,0.037
228,0.031,0.02,0.031
229,0.017,0.019,0.017
230,0.005,0.017,0.006
231,0.002,0.016,0.003
232,0.004,0.014,0.006
233,0.004,0.012,0.008
234,0.005,0.01,0.011
235,0.006,0.007,0.012
236,0.007,0.006,0.015
237,0.007,0.005,0.015
238,0.008,0.004,0.015
239,0.005,0.005,0.011
240,0.005,0.005,0.009
241,0.006,0.006,0.009
242,0.008,0.006,0.01
243,0.011,0.008,0.012
244,0.006,0.009,0.007
245,0.008,0.01,0.008
246,0.009,0.011,0.008
247,0.011,0.012,0.009
248,0.013,0.013,0.01
249,0.014,0.014,0.01
250,0.016,0.015,0.011
251,0.018,0.016,0.014
252,0.018,0.017,0.013
253,0.013,0.018,0.008
254,0.015,0.018,0.012
255,0.023,0.019,0.02
256,0.037,0.019,0.035
257,0.026,0.02,0.024
258,0.026,0.02,0.025
259,0.021,0.021,0.02
260,0.012,0.021,0.012
261,0.006,0.02,0.007
262,0.012,0.02,0.015
263,0.013,0.019,0.018
264,0.012,0.018,0.018
265,0.012,0.017,0.019
266,0.01,0.015,0.017
267,0.019,0.014,0.025
268,0.025,0.011,0.031
269,0.023,0.009,0.028
270,0.025,0.007,0.028
271,0.02,0.006,0.021
272,0.011,0.005,0.011
273,0.002,0.004,0.001
274,-0.002,0.004,-0.004
275,-0.004,0.004,-0.007
276,-0.002,0.004,-0.006
277,-0.001,0.004,-0.005
278,-0.002,0.006,-0.006
279,0.0,0.008,-0.005
280,0.003,0.011,-0.003
281,0.003,0.014,-0.003
282,0.006,0.015,0.0
283,0.012,0.017,0.007
284,0.017,0.018,0.013
285,0.019,0.021,0.016
286,0.02,0.023,0.017
287,0.024,0.026,0.022
288,0.032,0.029,0.03
289,0.048,0.031,0.046
290,0.047,0.032,0.046
291,0.049,0.032,0.05
292,0.046,0.032,0.049
293,0.039,0.032,0.043
294,0.027,0.031,0.033
295,0.032,0.03,0.038
296,0.034,0.029,0.04
297,0.034,0.028,0.039
298,0.034,0.026,0.038
299,0.033,0.026,0.036
300,0.024,0.025,0.025
301,0.01,0.025,0.01
302,0.001,0.026,0.0
303,0.008,0.027,0.007
304,0.021,0.029,0.019
305,0.03,0.031,0.027
306,0.031,0.034,0.027
307,0.02,0.036,0.016
308,0.01,0.038,0.004
309,0.014,0.039,0.008
310,0.027,0.04,0.021
311,0.045,0.041,0.038
312,0.065,0.042,0.058
313,0.071,0.044,0.065
314,0.074,0.045,0.069
315,0.072,0.045,0.067
316,0.065,0.043,0.06
317,0.057,0.039,0.054
318,0.047,0.035,0.045
319,0.04,0.031,0.039
320,0.036,0.028,0.036
321,0.032,0.026,0.035
322,0.023,0.025,0.028
323,0.012,0.023,0.019
324,0.003,0.02,0.01
325,-0.006,0.017,0.002
326,-0.007,0.015,0.001
327,-0.01,0.014,-0.003
328,-0.005,0.016,0.0
329,0.004,0.018,0.007
330,0.014,0.021,0.015
331,0.028,0.024,0.026
332,0.03,0.027,0.027
333,0.032,0.032,0.027
334,0.026,0.037,0.021
335,0.027,0.043,0.021
336,0.038,0.05,0.032
337,0.061,0.057,0.054
338,0.088,0.063,0.08
339,0.115,0.069,0.106
340,0.115,0.073,0.106
341,0.106,0.077,0.097
342,0.088,0.08,0.079
343,0.064,0.081,0.057
344,0.055,0.082,0.048
345,0.061,0.082,0.055
346,0.079,0.081,0.073
347,0.111,0.079,0.105
348,0.098,0.076,0.093
349,0.069,0.073,0.066
350,0.059,0.07,0.057
351,0.05,0.067,0.049
352,0.046,0.063,0.047
353,0.049,0.061,0.053
354,0.057,0.059,0.062
355,0.061,0.057,0.067
356,0.061,0.056,0.067
357,0.053,0.055,0.057
358,0.057,0.055,0.06
359,0.046,0.055,0.046
360,0.048,0.057,0.046
361,0.053,0.06,0.048
362,0.058,0.063,0.053
363,0.064,0.067,0.059
364,0.069,0.07,0.064
365,0.072,0.072,0.067
366,0.074,0.073,0.068
367,0.076,0.074,0.07
368,0.079,0.074,0.073
369,0.077,0.075,0.071
370,0.078,0.075,0.073
371,0.082,0.074,0.077
372,0.081,0.072,0.077
373,0.079,0.068,0.075
374,0.072,0.063,0.069
375,0.071,0.058,0.067
376,0.062,0.053,0.058
377,0.05,0.047,0.047
378,0.044,0.041,0.041
379,0.035,0.035,0.034
380,0.031,0.029,0.032
381,0.027,0.023,0.03
382,0.016,0.018,0.022
383,0.009,0.013,0.016
384,-0.001,0.009,0.005
385,-0.008,0.005,-0.003
386,-0.012,0.003,-0.009
387,-0.008,0.001,-0.007
388,-0.008,0.0,-0.008
389,-0.006,0.0,-0.008
390,-0.002,0.002,-0.005
391,0.008,0.004,0.002
392,0.018,0.008,0.012
393,0.026,0.013,0.02
394,0.033,0.019,0.026
395,0.037,0.026,0.029
396,0.037,0.035,0.029
397,0.041,0.044,0.032
398,0.049,0.054,0.04
399,0.06,0.065,0.051
400,0.073,0.076,0.065
