lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.806,0.75,0.828
2,0.56,0.588,0.598
3,0.378,0.454,0.409
4,0.261,0.345,0.27
5,0.198,0.259,0.177
6,0.176,0.191,0.126
7,0.15,0.14,0.081
8,0.13,0.103,0.05
9,0.12,0.078,0.035
10,0.116,0.062,0.027
11,0.108,0.054,0.017
12,0.092,0.052,0.004
13,0.076,0.054,-0.007
14,0.072,0.06,-0.007
15,0.077,0.068,-0.0
16,0.083,0.078,0.004
17,0.079,0.087,0.0
18,0.075,0.097,-0.004
19,0.079,0.105,-0.001
20,0.087,0.112,0.007
21,0.09,0.118,0.015
22,0.084,0.121,0.02
23,0.077,0.123,0.031
24,0.079,0.122,0.056
25,0.092,0.119,0.096
26,0.124,0.112,0.153
27,0.144,0.102,0.196
28,0.128,0.092,0.203
29,0.101,0.083,0.191
30,0.092,0.075,0.182
31,0.091,0.067,0.166
32,0.083,0.058,0.134
33,0.059,0.048,0.083
34,0.026,0.038,0.026
35,0.005,0.028,-0.015
36,-0.003,0.017,-0.04
37,-0.009,0.006,-0.059
38,-0.018,-0.003,-0.074
39,-0.026,-0.012,-0.083
40,-0.031,-0.018,-0.088
41,-0.037,-0.024,-0.09
42,-0.04,-0.03,-0.091
43,-0.045,-0.034,-0.092
44,-0.052,-0.037,-0.095
45,-0.057,-0.039,-0.097
46,-0.055,-0.04,-0.095
47,-0.046,-0.041,-0.086
48,-0.036,-0.04,-0.078
49,-0.03,-0.038,-0.071
50,-0.026,-0.035,-0.065
51,-0.018,-0.031,-0.055
52,-0.012,-0.027,-0.043
53,-0.008,-0.025,-0.025
54,-0.003,-0.024,0.0
55,-0.007,-0.022,0.022
56,-0.014,-0.021,0.041
57,-0.013,-0.021,0.064
58,-0.012,-0.022,0.079
59,-0.016,-0.025,0.08
60,-0.029,-0.028,0.064
61,-0.046,-0.031,0.035
62,-0.054,-0.035,0.009
63,-0.055,-0.039,-0.013
64,-0.054,-0.043,-0.034
65,-0.052,-0.048,-0.05
66,-0.052,-0.052,-0.064
67,-0.053,-0.056,-0.075
68,-0.053,-0.06,-0.083
69,-0.052,-0.062,-0.089
70,-0.057,-0.064,-0.093
71,-0.062,-0.065,-0.094
72,-0.068,-0.066,-0.092
73,-0.074,-0.066,-0.09
74,-0.078,-0.066,-0.089
75,-0.079,-0.065,-0.084
76,-0.077,-0.065,-0.079
77,-0.073,-0.064,-0.072
78,-0.069,-0.063,-0.067
79,-0.067,-0.062,-0.064
80,-0.061,-0.061,-0.06
81,-0.053,-0.06,-0.051
82,-0.045,-0.059,-0.036
83,-0.041,-0.058,-0.017
84,-0.042,-0.059,0.001
85,-0.046,-0.061,0.016
86,-0.053,-0.064,0.029
87,-0.061,-0.067,0.039
88,-0.065,-0.07,0.043
89,-0.065,-0.072,0.038
90,-0.072,-0.073,0.017
91,-0.082,-0.075,-0.01
92,-0.086,-0.076,-0.033
93,-0.085,-0.077,-0.05
94,-0.081,-0.077,-0.063
95,-0.074,-0.076,-0.07
96,-0.075,-0.074,-0.077
97,-0.078,-0.072,-0.082
98,-0.082,-0.07,-0.085
99,-0.082,-0.068,-0.084
100,-0.08,-0.066,-0.078
101,-0.081,-0.064,-0.07
102,-0.083,-0.063,-0.061
103,-0.083,-0.062,-0.05
104,-0.077,-0.061,-0.04
105,-0.066,-0.061,-0.03
106,-0.049,-0.06,-0.018
107,-0.033,-0.06,-0.008
108,-0.007,-0.059,0.013
109,-0.001,-0.058,0.015
110,-0.013,-0.058,0.002
111,-0.033,-0.058,-0.017
112,-0.052,-0.059,-0.031
113,-0.064,-0.061,-0.033
114,-0.065,-0.064,-0.021
115,-0.071,-0.066,-0.012
116,-0.087,-0.067,-0.011
117,-0.104,-0.067,-0.014
118,-0.115,-0.067,-0.018
119,-0.111,-0.065,-0.02
120,-0.091,-0.063,-0.018
121,-0.073,-0.06,-0.021
122,-0.055,-0.056,-0.025
123,-0.045,-0.052,-0.031
124,-0.036,-0.048,-0.036
125,-0.024,-0.042,-0.035
126,-0.014,-0.036,-0.032
127,-0.011,-0.03,-0.031
128,-0.013,-0.022,-0.033
129,-0.018,-0.015,-0.035
130,-0.02,-0.007,-0.032
131,-0.02,-0.0,-0.028
132,-0.013,0.007,-0.017
133,0.003,0.012,0.001
134,0.03,0.016,0.028
135,0.052,0.018,0.049
136,0.063,0.019,0.061
137,0.049,0.019,0.05
138,0.026,0.018,0.031
139,0.008,0.017,0.014
140,0.006,0.015,0.009
141,0.009,0.011,0.008
142,0.0,0.007,0.002
143,-0.013,0.003,-0.003
144,-0.015,-0.001,0.004
145,-0.014,-0.004,0.013
146,-0.013,-0.008,0.018
147,-0.012,-0.01,0.018
148,-0.014,-0.013,0.011
149,-0.021,-0.015,-0.0
150,-0.02,-0.016,-0.008
151,-0.013,-0.016,-0.014
152,-0.008,-0.015,-0.019
153,-0.001,-0.013,-0.021
154,-0.001,-0.01,-0.026
155,-0.004,-0.006,-0.031
156,-0.006,-0.001,-0.032
157,-0.006,0.006,-0.029
158,-0.0,0.013,-0.019
159,0.001,0.02,-0.011
160,0.002,0.026,0.0
161,0.004,0.029,0.015
162,0.012,0.031,0.033
163,0.028,0.031,0.055
164,0.046,0.031,0.073
165,0.053,0.031,0.077
166,0.066,0.03,0.082
167,0.076,0.028,0.085
168,0.072,0.026,0.071
169,0.055,0.024,0.047
170,0.043,0.022,0.03
171,0.034,0.02,0.023
172,0.028,0.018,0.024
173,0.016,0.018,0.022
174,0.003,0.018,0.021
175,-0.012,0.018,0.019
176,-0.024,0.02,0.016
177,-0.023,0.022,0.023
178,-0.019,0.025,0.026
179,-0.012,0.029,0.024
180,-0.003,0.033,0.02
181,0.009,0.036,0.019
182,0.031,0.04,0.03
183,0.054,0.044,0.045
184,0.074,0.048,0.062
185,0.086,0.053,0.076
186,0.09,0.058,0.085
187,0.084,0.063,0.081
188,0.078,0.067,0.077
189,0.085,0.071,0.088
190,0.095,0.073,0.106
191,0.101,0.073,0.117
192,0.098,0.071,0.115
193,0.081,0.068,0.094
194,0.064,0.061,0.071
195,0.051,0.054,0.05
196,0.034,0.045,0.028
197,0.02,0.035,0.014
198,0.018,0.023,0.012
199,0.01,0.012,0.005
200,-0.005,0.002,-0.007
201,-0.016,-0.007,-0.012
202,-0.022,-0.014,-0.007
203,-0.026,-0.019,-0.0
204,-0.024,-0.022,0.014
205,-0.018,-0.023,0.033
206,-0.024,-0.022,0.039
207,-0.037,-0.019,0.036
208,-0.045,-0.014,0.028
209,-0.045,-0.009,0.019
210,-0.032,-0.004,0.017
211,-0.016,0.002,0.018
212,0.002,0.008,0.023
213,0.012,0.014,0.025
214,0.02,0.02,0.029
215,0.035,0.026,0.042
216,0.052,0.031,0.057
217,0.067,0.035,0.071
218,0.081,0.038,0.083
219,0.082,0.039,0.084
220,0.077,0.04,0.078
221,0.072,0.039,0.071
222,0.061,0.037,0.058
223,0.037,0.034,0.032
224,0.016,0.03,0.007
225,0.005,0.025,-0.007
226,-0.0,0.02,-0.013
227,-0.006,0.015,-0.016
228,-0.015,0.01,-0.022
229,-0.021,0.005,-0.024
230,-0.023,0.001,-0.021
231,-0.023,-0.004,-0.014
232,-0.017,-0.009,0.002
233,-0.02,-0.013,0.011
234,-0.024,-0.017,0.017
235,-0.021,-0.019,0.024
236,-0.012,-0.021,0.034
237,-0.006,-0.023,0.039
238,-0.012,-0.023,0.029
239,-0.025,-0.024,0.009
240,-0.031,-0.023,-0.006
241,-0.026,-0.023,-0.009
242,-0.014,-0.023,-0.008
243,-0.005,-0.024,-0.007
244,-0.004,-0.025,-0.009
245,-0.007,-0.026,-0.011
246,-0.006,-0.029,-0.01
247,-0.021,-0.031,-0.015
248,-0.032,-0.035,-0.019
249,-0.047,-0.04,-0.029
250,-0.063,-0.044,-0.04
251,-0.072,-0.049,-0.048
252,-0.072,-0.054,-0.052
253,-0.072,-0.058,-0.058
254,-0.072,-0.063,-0.065
255,-0.068,-0.066,-0.073
256,-0.061,-0.069,-0.078
257,-0.062,-0.071,-0.084
258,-0.068,-0.072,-0.087
259,-0.071,-0.073,-0.085
260,-0.074,-0.074,-0.08
261,-0.077,-0.073,-0.07
262,-0.073,-0.073,-0.053
263,-0.068,-0.072,-0.032
264,-0.066,-0.071,-0.011
265,-0.07,-0.07,0.001
266,-0.076,-0.067,0.003
267,-0.078,-0.065,0.002
268,-0.078,-0.063,-0.008
269,-0.069,-0.061,-0.016
270,-0.062,-0.06,-0.028
271,-0.053,-0.059,-0.038
272,-0.044,-0.06,-0.046
273,-0.041,-0.06,-0.052
274,-0.043,-0.061,-0.058
275,-0.047,-0.062,-0.063
276,-0.055,-0.063,-0.069
277,-0.062,-0.064,-0.071
278,-0.065,-0.065,-0.07
279,-0.066,-0.065,-0.068
280,-0.069,-0.065,-0.071
281,-0.072,-0.065,-0.077
282,-0.072,-0.065,-0.086
283,-0.068,-0.064,-0.091
284,-0.065,-0.063,-0.091
285,-0.066,-0.061,-0.094
286,-0.068,-0.057,-0.098
287,-0.065,-0.053,-0.098
288,-0.06,-0.048,-0.093
289,-0.053,-0.043,-0.081
290,-0.047,-0.039,-0.061
291,-0.04,-0.034,-0.035
292,-0.034,-0.029,-0.01
293,-0.029,-0.025,0.015
294,-0.021,-0.02,0.042
295,-0.01,-0.016,0.065
296,-0.005,-0.011,0.07
297,-0.0,-0.008,0.067
298,0.006,-0.005,0.06
299,0.015,-0.003,0.051
300,0.02,-0.002,0.039
301,0.019,-0.001,0.022
302,0.014,-0.001,0.004
303,0.01,-0.002,-0.01
304,0.006,-0.004,-0.019
305,0.001,-0.007,-0.025
306,-0.008,-0.009,-0.033
307,-0.02,-0.012,-0.042
308,-0.033,-0.013,-0.052
309,-0.041,-0.014,-0.059
310,-0.04,-0.013,-0.061
311,-0.031,-0.012,-0.059
312,-0.024,-0.01,-0.06
313,-0.013,-0.008,-0.056
314,-0.003,-0.006,-0.052
315,0.005,-0.003,-0.05
316,0.008,0.002,-0.045
317,0.007,0.006,-0.04
318,0.006,0.011,-0.033
319,0.005,0.017,-0.018
320,0.012,0.022,0.008
321,0.024,0.028,0.043
322,0.032,0.034,0.076
323,0.04,0.04,0.106
324,0.048,0.046,0.131
325,0.064,0.05,0.151
326,0.083,0.053,0.164
327,0.09,0.054,0.155
328,0.079,0.052,0.121
329,0.06,0.049,0.079
330,0.049,0.045,0.042
331,0.037,0.04,0.009
332,0.023,0.034,-0.021
333,0.011,0.03,-0.043
334,0.018,0.026,-0.045
335,0.038,0.024,-0.032
336,0.049,0.023,-0.024
337,0.048,0.024,-0.023
338,0.034,0.027,-0.03
339,0.015,0.031,-0.043
340,0.014,0.036,-0.044
341,0.028,0.043,-0.036
342,0.029,0.052,-0.041
343,0.03,0.064,-0.045
344,0.032,0.077,-0.045
345,0.039,0.09,-0.036
346,0.057,0.104,-0.014
347,0.077,0.117,0.014
348,0.107,0.129,0.055
349,0.15,0.14,0.112
350,0.181,0.149,0.164
351,0.212,0.157,0.219
352,0.236,0.164,0.266
353,0.227,0.17,0.284
354,0.219,0.173,0.29
355,0.207,0.173,0.28
356,0.205,0.172,0.269
357,0.197,0.169,0.245
358,0.184,0.165,0.21
359,0.164,0.16,0.166
360,0.146,0.154,0.124
361,0.131,0.146,0.089
362,0.117,0.137,0.062
363,0.093,0.127,0.035
364,0.07,0.117,0.011
365,0.051,0.107,-0.009
366,0.041,0.098,-0.017
367,0.039,0.088,-0.017
368,0.072,0.08,0.011
369,0.079,0.074,0.016
370,0.092,0.07,0.023
371,0.103,0.068,0.027
372,0.111,0.069,0.029
373,0.103,0.071,0.022
374,0.069,0.074,-0.005
375,0.042,0.078,-0.021
376,0.048,0.081,-0.007
377,0.081,0.085,0.037
378,0.108,0.088,0.083
379,0.11,0.09,0.113
380,0.097,0.091,0.133
381,0.085,0.091,0.155
382,0.08,0.09,0.178
383,0.076,0.087,0.194
384,0.073,0.083,0.199
385,0.068,0.077,0.185
386,0.062,0.069,0.155
387,0.058,0.06,0.12
388,0.053,0.049,0.084
389,0.047,0.038,0.05
390,0.03,0.025,0.011
391,0.009,0.012,-0.025
392,-0.007,-0.0,-0.048
393,-0.015,-0.012,-0.06
394,-0.021,-0.023,-0.067
395,-0.028,-0.031,-0.073
396,-0.029,-0.036,-0.074
397,-0.024,-0.036,-0.066
398,-0.023,-0.031,-0.061
399,-0.019,-0.018,-0.054
400,-0.011,0.003,-0.045
