lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.846,0.812,0.847
2,0.685,0.718,0.683
3,0.567,0.64,0.555
4,0.5,0.575,0.476
5,0.468,0.523,0.427
6,0.452,0.48,0.399
7,0.445,0.446,0.38
8,0.441,0.42,0.364
9,0.444,0.4,0.357
10,0.449,0.385,0.356
11,0.435,0.374,0.338
12,0.405,0.367,0.309
13,0.374,0.362,0.277
14,0.366,0.359,0.269
15,0.362,0.357,0.267
16,0.361,0.356,0.268
17,0.353,0.355,0.262
18,0.344,0.354,0.258
19,0.348,0.353,0.269
20,0.343,0.351,0.271
21,0.335,0.348,0.273
22,0.317,0.345,0.265
23,0.301,0.341,0.261
24,0.29,0.335,0.264
25,0.291,0.329,0.278
26,0.304,0.319,0.304
27,0.315,0.309,0.326
28,0.315,0.3,0.337
29,0.303,0.293,0.333
30,0.3,0.286,0.329
31,0.285,0.279,0.308
32,0.276,0.273,0.289
33,0.275,0.267,0.276
34,0.268,0.26,0.254
35,0.268,0.253,0.239
36,0.274,0.246,0.233
37,0.267,0.238,0.217
38,0.244,0.231,0.186
39,0.213,0.226,0.149
40,0.197,0.22,0.129
41,0.186,0.213,0.115
42,0.182,0.207,0.108
43,0.179,0.201,0.104
44,0.176,0.195,0.101
45,0.171,0.189,0.098
46,0.169,0.183,0.099
47,0.171,0.178,0.104
48,0.175,0.173,0.113
49,0.182,0.169,0.126
50,0.179,0.166,0.131
51,0.173,0.163,0.134
52,0.175,0.159,0.143
53,0.174,0.155,0.15
54,0.174,0.151,0.161
55,0.164,0.147,0.165
56,0.154,0.144,0.168
57,0.145,0.14,0.169
58,0.133,0.138,0.162
59,0.119,0.135,0.15
60,0.109,0.131,0.135
61,0.109,0.127,0.127
62,0.109,0.121,0.118
63,0.113,0.115,0.109
64,0.119,0.109,0.103
65,0.111,0.103,0.087
66,0.101,0.098,0.072
67,0.087,0.094,0.053
68,0.079,0.089,0.041
69,0.078,0.085,0.035
70,0.077,0.081,0.032
71,0.073,0.077,0.027
72,0.074,0.074,0.029
73,0.08,0.07,0.036
74,0.078,0.066,0.035
75,0.077,0.062,0.035
76,0.072,0.057,0.033
77,0.061,0.053,0.027
78,0.042,0.049,0.013
79,0.033,0.045,0.009
80,0.031,0.04,0.014
81,0.029,0.035,0.021
82,0.029,0.03,0.029
83,0.031,0.025,0.041
84,0.034,0.021,0.055
85,0.027,0.016,0.061
86,0.016,0.012,0.06
87,0.003,0.008,0.057
88,-0.007,0.004,0.05
89,-0.015,-0.0,0.037
90,-0.021,-0.004,0.022
91,-0.02,-0.008,0.01
92,-0.016,-0.012,0.001
93,-0.01,-0.015,-0.004
94,-0.008,-0.018,-0.011
95,-0.013,-0.02,-0.023
96,-0.016,-0.022,-0.03
97,-0.017,-0.024,-0.035
98,-0.019,-0.026,-0.04
99,-0.023,-0.029,-0.047
100,-0.03,-0.032,-0.056
101,-0.042,-0.035,-0.068
102,-0.044,-0.037,-0.07
103,-0.041,-0.04,-0.066
104,-0.044,-0.042,-0.065
105,-0.049,-0.043,-0.065
106,-0.05,-0.045,-0.062
107,-0.048,-0.047,-0.054
108,-0.041,-0.049,-0.041
109,-0.044,-0.051,-0.038
110,-0.046,-0.055,-0.035
111,-0.056,-0.058,-0.041
112,-0.063,-0.062,-0.043
113,-0.066,-0.065,-0.04
114,-0.067,-0.068,-0.035
115,-0.069,-0.07,-0.031
116,-0.073,-0.071,-0.028
117,-0.074,-0.07,-0.023
118,-0.07,-0.07,-0.017
119,-0.065,-0.068,-0.014
120,-0.06,-0.067,-0.016
121,-0.059,-0.065,-0.025
122,-0.061,-0.063,-0.036
123,-0.067,-0.06,-0.051
124,-0.074,-0.058,-0.064
125,-0.077,-0.055,-0.072
126,-0.074,-0.053,-0.074
127,-0.066,-0.051,-0.073
128,-0.056,-0.049,-0.069
129,-0.05,-0.047,-0.065
130,-0.042,-0.046,-0.057
131,-0.035,-0.045,-0.048
132,-0.028,-0.045,-0.039
133,-0.019,-0.045,-0.029
134,-0.018,-0.046,-0.026
135,-0.023,-0.048,-0.028
136,-0.03,-0.049,-0.032
137,-0.035,-0.05,-0.035
138,-0.042,-0.052,-0.038
139,-0.058,-0.053,-0.049
140,-0.07,-0.054,-0.058
141,-0.072,-0.054,-0.058
142,-0.068,-0.055,-0.053
143,-0.068,-0.054,-0.049
144,-0.075,-0.054,-0.05
145,-0.077,-0.053,-0.044
146,-0.073,-0.053,-0.032
147,-0.067,-0.053,-0.021
148,-0.059,-0.054,-0.011
149,-0.058,-0.053,-0.013
150,-0.049,-0.051,-0.012
151,-0.042,-0.05,-0.012
152,-0.039,-0.048,-0.017
153,-0.033,-0.045,-0.017
154,-0.02,-0.042,-0.006
155,-0.005,-0.038,0.005
156,-0.008,-0.035,-0.001
157,-0.024,-0.031,-0.019
158,-0.028,-0.027,-0.025
159,-0.032,-0.025,-0.03
160,-0.031,-0.022,-0.031
161,-0.026,-0.021,-0.026
162,-0.033,-0.02,-0.031
163,-0.039,-0.021,-0.036
164,-0.038,-0.023,-0.036
165,-0.036,-0.025,-0.034
166,-0.038,-0.027,-0.035
167,-0.035,-0.029,-0.03
168,-0.027,-0.032,-0.021
169,-0.017,-0.034,-0.01
170,-0.011,-0.036,-0.005
171,-0.023,-0.037,-0.013
172,-0.031,-0.038,-0.016
173,-0.036,-0.038,-0.014
174,-0.028,-0.038,0.003
175,-0.021,-0.037,0.019
176,-0.03,-0.036,0.017
177,-0.046,-0.034,0.005
178,-0.059,-0.032,-0.008
179,-0.053,-0.03,-0.005
180,-0.049,-0.029,-0.005
181,-0.046,-0.028,-0.009
182,-0.045,-0.027,-0.015
183,-0.038,-0.026,-0.012
184,-0.028,-0.025,-0.007
185,-0.014,-0.023,0.003
186,0.002,-0.022,0.014
187,0.004,-0.022,0.012
188,-0.004,-0.021,0.001
189,-0.01,-0.021,-0.007
190,-0.015,-0.021,-0.013
191,-0.009,-0.02,-0.009
192,-0.005,-0.02,-0.006
193,-0.019,-0.019,-0.021
194,-0.027,-0.02,-0.027
195,-0.034,-0.021,-0.034
196,-0.035,-0.024,-0.036
197,-0.034,-0.027,-0.034
198,-0.036,-0.029,-0.033
199,-0.042,-0.033,-0.036
200,-0.045,-0.036,-0.037
201,-0.037,-0.04,-0.027
202,-0.03,-0.044,-0.016
203,-0.035,-0.047,-0.012
204,-0.046,-0.049,-0.012
205,-0.056,-0.05,-0.01
206,-0.057,-0.052,-0.004
207,-0.051,-0.052,0.006
208,-0.048,-0.052,0.008
209,-0.052,-0.051,-0.002
210,-0.052,-0.049,-0.014
211,-0.049,-0.047,-0.021
212,-0.044,-0.045,-0.025
213,-0.044,-0.042,-0.03
214,-0.052,-0.04,-0.039
215,-0.055,-0.037,-0.042
216,-0.045,-0.033,-0.032
217,-0.028,-0.03,-0.016
218,-0.019,-0.027,-0.011
219,-0.017,-0.025,-0.014
220,-0.015,-0.022,-0.018
221,-0.014,-0.019,-0.02
222,-0.01,-0.017,-0.02
223,-0.01,-0.015,-0.022
224,-0.015,-0.014,-0.027
225,-0.024,-0.013,-0.035
226,-0.023,-0.013,-0.032
227,-0.007,-0.013,-0.015
228,-0.003,-0.015,-0.009
229,-0.005,-0.017,-0.008
230,-0.011,-0.02,-0.011
231,-0.016,-0.023,-0.011
232,-0.022,-0.026,-0.011
233,-0.029,-0.029,-0.009
234,-0.036,-0.033,-0.006
235,-0.041,-0.036,-0.004
236,-0.045,-0.039,-0.002
237,-0.044,-0.042,0.001
238,-0.047,-0.045,-0.004
239,-0.053,-0.048,-0.014
240,-0.058,-0.05,-0.024
241,-0.059,-0.052,-0.029
242,-0.061,-0.053,-0.034
243,-0.061,-0.054,-0.037
244,-0.061,-0.054,-0.041
245,-0.058,-0.055,-0.043
246,-0.052,-0.055,-0.043
247,-0.05,-0.055,-0.046
248,-0.05,-0.054,-0.051
249,-0.048,-0.054,-0.053
250,-0.044,-0.052,-0.051
251,-0.039,-0.05,-0.048
252,-0.04,-0.048,-0.049
253,-0.04,-0.045,-0.049
254,-0.039,-0.043,-0.046
255,-0.046,-0.041,-0.05
256,-0.045,-0.039,-0.046
257,-0.044,-0.037,-0.041
258,-0.043,-0.036,-0.037
259,-0.04,-0.035,-0.032
260,-0.039,-0.035,-0.029
261,-0.036,-0.034,-0.023
262,-0.034,-0.033,-0.016
263,-0.032,-0.033,-0.006
264,-0.029,-0.033,0.007
265,-0.03,-0.033,0.015
266,-0.03,-0.033,0.021
267,-0.027,-0.033,0.025
268,-0.025,-0.033,0.024
269,-0.027,-0.033,0.017
270,-0.028,-0.033,0.007
271,-0.031,-0.033,-0.005
272,-0.033,-0.033,-0.016
273,-0.038,-0.034,-0.027
274,-0.044,-0.034,-0.039
275,-0.044,-0.035,-0.047
276,-0.044,-0.035,-0.053
277,-0.044,-0.036,-0.058
278,-0.038,-0.037,-0.055
279,-0.035,-0.038,-0.054
280,-0.035,-0.039,-0.055
281,-0.037,-0.04,-0.056
282,-0.034,-0.042,-0.054
283,-0.034,-0.043,-0.055
284,-0.041,-0.045,-0.059
285,-0.049,-0.046,-0.064
286,-0.047,-0.047,-0.06
287,-0.045,-0.047,-0.055
288,-0.045,-0.046,-0.051
289,-0.048,-0.046,-0.048
290,-0.048,-0.045,-0.042
291,-0.049,-0.045,-0.034
292,-0.043,-0.045,-0.019
293,-0.043,-0.045,-0.007
294,-0.045,-0.045,0.003
295,-0.048,-0.044,0.01
296,-0.047,-0.043,0.014
297,-0.047,-0.042,0.012
298,-0.045,-0.041,0.006
299,-0.048,-0.04,-0.005
300,-0.043,-0.038,-0.009
301,-0.04,-0.037,-0.016
302,-0.036,-0.036,-0.022
303,-0.028,-0.035,-0.024
304,-0.019,-0.034,-0.023
305,-0.014,-0.032,-0.027
306,-0.017,-0.03,-0.035
307,-0.022,-0.029,-0.045
308,-0.03,-0.029,-0.056
309,-0.038,-0.028,-0.066
310,-0.043,-0.027,-0.071
311,-0.038,-0.025,-0.068
312,-0.026,-0.023,-0.058
313,-0.014,-0.022,-0.046
314,-0.008,-0.02,-0.037
315,-0.004,-0.017,-0.028
316,-0.008,-0.014,-0.028
317,-0.018,-0.011,-0.033
318,-0.028,-0.009,-0.036
319,-0.024,-0.008,-0.027
320,-0.019,-0.006,-0.015
321,-0.012,-0.004,0.002
322,-0.003,-0.001,0.022
323,0.006,0.001,0.041
324,0.015,0.004,0.058
325,0.019,0.007,0.065
326,0.021,0.01,0.064
327,0.017,0.013,0.053
328,0.011,0.016,0.037
329,0.012,0.017,0.027
330,0.03,0.018,0.033
331,0.041,0.019,0.034
332,0.03,0.02,0.016
333,0.014,0.02,-0.008
334,0.01,0.02,-0.02
335,0.017,0.021,-0.019
336,0.019,0.022,-0.02
337,0.013,0.023,-0.026
338,0.009,0.025,-0.03
339,0.012,0.026,-0.028
340,0.032,0.026,-0.009
341,0.049,0.027,0.005
342,0.046,0.028,0.001
343,0.032,0.03,-0.013
344,0.02,0.031,-0.024
345,0.017,0.032,-0.026
346,0.019,0.033,-0.021
347,0.024,0.034,-0.009
348,0.029,0.034,0.003
349,0.03,0.034,0.014
350,0.036,0.034,0.032
351,0.05,0.034,0.059
352,0.058,0.035,0.08
353,0.051,0.035,0.087
354,0.04,0.036,0.087
355,0.035,0.036,0.084
356,0.04,0.035,0.082
357,0.041,0.033,0.072
358,0.036,0.03,0.053
359,0.028,0.029,0.033
360,0.017,0.027,0.01
361,0.014,0.025,-0.003
362,0.018,0.024,-0.009
363,0.013,0.023,-0.019
364,0.003,0.023,-0.034
365,0.001,0.023,-0.041
366,0.013,0.022,-0.031
367,0.028,0.02,-0.018
368,0.043,0.019,-0.004
369,0.039,0.019,-0.009
370,0.033,0.019,-0.015
371,0.032,0.019,-0.015
372,0.022,0.02,-0.022
373,0.013,0.021,-0.026
374,0.004,0.023,-0.029
375,0.003,0.025,-0.021
376,0.009,0.027,-0.008
377,0.029,0.028,0.019
378,0.042,0.03,0.039
379,0.042,0.031,0.05
380,0.042,0.032,0.059
381,0.036,0.032,0.065
382,0.03,0.033,0.071
383,0.027,0.033,0.075
384,0.029,0.033,0.081
385,0.029,0.032,0.075
386,0.026,0.032,0.062
387,0.027,0.031,0.049
388,0.033,0.029,0.04
389,0.039,0.028,0.031
390,0.031,0.026,0.01
391,0.021,0.025,-0.01
392,0.021,0.023,-0.017
393,0.021,0.021,-0.022
394,0.022,0.02,-0.027
395,0.022,0.02,-0.03
396,0.022,0.019,-0.029
397,0.016,0.02,-0.032
398,0.016,0.022,-0.031
399,0.025,0.025,-0.02
400,0.034,0.03,-0.011
