lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.766,0.722,0.774
2,0.528,0.584,0.539
3,0.356,0.47,0.362
4,0.267,0.378,0.261
5,0.233,0.304,0.212
6,0.223,0.245,0.189
7,0.208,0.2,0.163
8,0.21,0.167,0.157
9,0.225,0.142,0.167
10,0.234,0.125,0.173
11,0.202,0.115,0.143
12,0.149,0.108,0.093
13,0.109,0.106,0.055
14,0.09,0.105,0.035
15,0.087,0.107,0.03
16,0.121,0.108,0.061
17,0.102,0.11,0.043
18,0.077,0.112,0.02
19,0.075,0.113,0.02
20,0.076,0.113,0.024
21,0.084,0.112,0.036
22,0.089,0.109,0.048
23,0.071,0.106,0.04
24,0.075,0.101,0.054
25,0.082,0.094,0.074
26,0.096,0.084,0.1
27,0.105,0.073,0.122
28,0.09,0.065,0.119
29,0.072,0.061,0.108
30,0.058,0.058,0.095
31,0.043,0.055,0.073
32,0.028,0.053,0.047
33,0.026,0.05,0.031
34,0.034,0.046,0.024
35,0.049,0.041,0.026
36,0.061,0.034,0.029
37,0.054,0.027,0.017
38,0.028,0.02,-0.01
39,0.004,0.016,-0.035
40,-0.006,0.013,-0.044
41,-0.006,0.01,-0.044
42,-0.001,0.006,-0.038
43,-0.001,0.003,-0.038
44,-0.001,0.001,-0.039
45,0.002,-0.0,-0.036
46,0.002,-0.001,-0.034
47,0.0,-0.002,-0.034
48,-0.004,-0.002,-0.036
49,-0.013,-0.002,-0.043
50,-0.019,-0.001,-0.047
51,-0.015,-0.001,-0.039
52,-0.009,-0.001,-0.029
53,0.002,-0.002,-0.013
54,0.01,-0.004,0.003
55,0.01,-0.006,0.016
56,0.012,-0.007,0.032
57,0.014,-0.009,0.046
58,0.011,-0.01,0.049
59,0.001,-0.011,0.04
60,-0.015,-0.012,0.017
61,-0.024,-0.015,-0.004
62,-0.032,-0.019,-0.022
63,-0.033,-0.023,-0.033
64,-0.032,-0.027,-0.039
65,-0.036,-0.03,-0.048
66,-0.038,-0.033,-0.053
67,-0.04,-0.036,-0.058
68,-0.041,-0.039,-0.061
69,-0.041,-0.041,-0.063
70,-0.045,-0.044,-0.066
71,-0.05,-0.046,-0.068
72,-0.051,-0.048,-0.068
73,-0.052,-0.05,-0.069
74,-0.052,-0.052,-0.069
75,-0.052,-0.053,-0.066
76,-0.053,-0.053,-0.063
77,-0.052,-0.053,-0.059
78,-0.051,-0.053,-0.056
79,-0.05,-0.053,-0.053
80,-0.049,-0.052,-0.05
81,-0.048,-0.052,-0.045
82,-0.049,-0.052,-0.04
83,-0.05,-0.052,-0.035
84,-0.05,-0.053,-0.026
85,-0.05,-0.054,-0.018
86,-0.056,-0.056,-0.014
87,-0.059,-0.057,-0.008
88,-0.061,-0.058,-0.008
89,-0.06,-0.06,-0.011
90,-0.06,-0.061,-0.02
91,-0.061,-0.062,-0.033
92,-0.063,-0.063,-0.044
93,-0.063,-0.064,-0.053
94,-0.061,-0.064,-0.061
95,-0.065,-0.064,-0.072
96,-0.067,-0.064,-0.079
97,-0.068,-0.063,-0.081
98,-0.063,-0.063,-0.075
99,-0.062,-0.063,-0.074
100,-0.063,-0.062,-0.074
101,-0.06,-0.061,-0.07
102,-0.065,-0.06,-0.074
103,-0.065,-0.059,-0.073
104,-0.065,-0.058,-0.073
105,-0.065,-0.056,-0.073
106,-0.062,-0.055,-0.07
107,-0.054,-0.053,-0.061
108,-0.035,-0.051,-0.041
109,-0.027,-0.049,-0.03
110,-0.034,-0.048,-0.036
111,-0.04,-0.046,-0.041
112,-0.041,-0.044,-0.04
113,-0.043,-0.043,-0.038
114,-0.041,-0.041,-0.029
115,-0.045,-0.04,-0.026
116,-0.053,-0.039,-0.028
117,-0.052,-0.038,-0.023
118,-0.046,-0.037,-0.014
119,-0.038,-0.035,-0.008
120,-0.028,-0.034,-0.004
121,-0.027,-0.033,-0.011
122,-0.027,-0.031,-0.018
123,-0.029,-0.029,-0.025
124,-0.024,-0.027,-0.023
125,-0.017,-0.024,-0.019
126,-0.025,-0.022,-0.027
127,-0.025,-0.021,-0.027
128,-0.023,-0.019,-0.024
129,-0.022,-0.017,-0.022
130,-0.023,-0.016,-0.019
131,-0.018,-0.014,-0.012
132,-0.021,-0.013,-0.013
133,-0.018,-0.012,-0.009
134,-0.012,-0.012,-0.001
135,-0.005,-0.013,0.008
136,0.003,-0.014,0.018
137,0.005,-0.015,0.02
138,-0.002,-0.016,0.016
139,-0.011,-0.017,0.01
140,-0.017,-0.018,0.005
141,-0.016,-0.019,0.003
142,-0.018,-0.02,-0.002
143,-0.023,-0.021,-0.007
144,-0.028,-0.021,-0.011
145,-0.032,-0.022,-0.011
146,-0.033,-0.023,-0.007
147,-0.037,-0.024,-0.008
148,-0.035,-0.024,-0.004
149,-0.031,-0.023,-0.003
150,-0.023,-0.021,0.0
151,-0.016,-0.02,-0.002
152,-0.02,-0.018,-0.011
153,-0.014,-0.016,-0.01
154,-0.008,-0.013,-0.003
155,-0.001,-0.01,0.005
156,-0.001,-0.007,0.008
157,-0.002,-0.004,0.008
158,-0.0,-0.001,0.012
159,0.002,0.002,0.015
160,0.001,0.004,0.015
161,-0.0,0.007,0.016
162,0.003,0.008,0.021
163,0.002,0.01,0.022
164,0.011,0.011,0.032
165,0.028,0.013,0.049
166,0.036,0.015,0.057
167,0.029,0.016,0.051
168,0.025,0.016,0.047
169,0.022,0.016,0.041
170,0.013,0.016,0.027
171,0.006,0.015,0.017
172,0.001,0.015,0.014
173,-0.003,0.014,0.014
174,-0.002,0.014,0.021
175,0.006,0.013,0.033
176,0.008,0.013,0.041
177,0.009,0.013,0.046
178,0.008,0.012,0.044
179,0.01,0.011,0.045
180,0.016,0.009,0.046
181,0.025,0.008,0.05
182,0.031,0.005,0.052
183,0.016,0.003,0.034
184,0.001,0.0,0.02
185,-0.003,-0.003,0.016
186,-0.006,-0.006,0.013
187,-0.013,-0.009,0.006
188,-0.019,-0.011,0.005
189,-0.019,-0.013,0.009
190,-0.015,-0.014,0.016
191,-0.007,-0.015,0.022
192,-0.007,-0.016,0.019
193,-0.012,-0.017,0.009
194,-0.018,-0.017,-0.001
195,-0.023,-0.018,-0.01
196,-0.027,-0.018,-0.016
197,-0.031,-0.018,-0.02
198,-0.032,-0.018,-0.019
199,-0.033,-0.017,-0.017
200,-0.032,-0.016,-0.017
201,-0.018,-0.015,-0.005
202,-0.008,-0.013,0.008
203,-0.002,-0.01,0.018
204,-0.002,-0.007,0.024
205,0.003,-0.004,0.036
206,0.011,-0.001,0.052
207,0.016,0.002,0.062
208,0.019,0.003,0.067
209,0.019,0.004,0.066
210,0.018,0.005,0.058
211,0.011,0.006,0.042
212,-0.0,0.006,0.024
213,-0.009,0.007,0.01
214,-0.014,0.007,0.006
215,-0.013,0.007,0.011
216,-0.007,0.008,0.018
217,0.005,0.007,0.028
218,0.012,0.006,0.031
219,0.012,0.005,0.03
220,0.012,0.003,0.028
221,0.013,0.001,0.026
222,0.014,-0.001,0.024
223,0.004,-0.002,0.011
224,-0.009,-0.004,-0.005
225,-0.017,-0.006,-0.015
226,-0.018,-0.008,-0.016
227,-0.017,-0.009,-0.014
228,-0.016,-0.01,-0.015
229,-0.009,-0.012,-0.013
230,-0.004,-0.013,-0.01
231,-0.006,-0.013,-0.011
232,-0.001,-0.013,-0.003
233,-0.011,-0.014,-0.006
234,-0.016,-0.015,-0.002
235,-0.02,-0.017,-0.0
236,-0.023,-0.018,0.003
237,-0.024,-0.02,0.006
238,-0.027,-0.021,0.004
239,-0.03,-0.022,0.0
240,-0.031,-0.023,-0.004
241,-0.03,-0.023,-0.007
242,-0.023,-0.022,-0.003
243,-0.017,-0.022,0.001
244,-0.02,-0.022,-0.002
245,-0.02,-0.023,-0.004
246,-0.017,-0.023,-0.003
247,-0.015,-0.024,-0.002
248,-0.011,-0.026,0.001
249,-0.019,-0.027,-0.01
250,-0.027,-0.028,-0.018
251,-0.031,-0.029,-0.024
252,-0.033,-0.029,-0.027
253,-0.036,-0.029,-0.029
254,-0.039,-0.029,-0.032
255,-0.04,-0.029,-0.035
256,-0.033,-0.03,-0.031
257,-0.027,-0.03,-0.025
258,-0.027,-0.031,-0.023
259,-0.027,-0.031,-0.024
260,-0.032,-0.032,-0.03
261,-0.038,-0.033,-0.034
262,-0.039,-0.034,-0.031
263,-0.038,-0.035,-0.025
264,-0.038,-0.036,-0.018
265,-0.039,-0.036,-0.011
266,-0.038,-0.037,-0.005
267,-0.034,-0.037,0.001
268,-0.031,-0.038,0.003
269,-0.03,-0.039,-0.0
270,-0.031,-0.04,-0.01
271,-0.035,-0.041,-0.023
272,-0.04,-0.043,-0.036
273,-0.045,-0.044,-0.043
274,-0.048,-0.046,-0.046
275,-0.05,-0.047,-0.048
276,-0.051,-0.049,-0.051
277,-0.051,-0.05,-0.053
278,-0.055,-0.051,-0.056
279,-0.058,-0.051,-0.058
280,-0.057,-0.051,-0.059
281,-0.055,-0.051,-0.059
282,-0.053,-0.051,-0.059
283,-0.05,-0.051,-0.059
284,-0.051,-0.051,-0.061
285,-0.053,-0.051,-0.063
286,-0.053,-0.051,-0.064
287,-0.053,-0.05,-0.064
288,-0.045,-0.049,-0.057
289,-0.045,-0.048,-0.057
290,-0.042,-0.046,-0.049
291,-0.042,-0.045,-0.04
292,-0.041,-0.044,-0.031
293,-0.039,-0.043,-0.02
294,-0.039,-0.042,-0.01
295,-0.04,-0.042,-0.003
296,-0.04,-0.042,-0.002
297,-0.04,-0.041,-0.007
298,-0.039,-0.04,-0.014
299,-0.04,-0.039,-0.023
300,-0.042,-0.038,-0.033
301,-0.046,-0.037,-0.044
302,-0.046,-0.036,-0.052
303,-0.041,-0.036,-0.051
304,-0.03,-0.035,-0.045
305,-0.027,-0.033,-0.047
306,-0.03,-0.031,-0.052
307,-0.034,-0.031,-0.058
308,-0.037,-0.032,-0.063
309,-0.037,-0.034,-0.065
310,-0.034,-0.035,-0.065
311,-0.03,-0.034,-0.064
312,-0.025,-0.032,-0.06
313,-0.022,-0.029,-0.057
314,-0.014,-0.025,-0.05
315,-0.006,-0.02,-0.042
316,-0.008,-0.014,-0.041
317,-0.01,-0.009,-0.04
318,-0.01,-0.005,-0.036
319,-0.009,-0.002,-0.03
320,-0.013,0.0,-0.025
321,-0.016,0.004,-0.019
322,-0.013,0.009,-0.007
323,-0.003,0.013,0.01
324,0.01,0.017,0.031
325,0.027,0.022,0.051
326,0.036,0.028,0.059
327,0.033,0.035,0.051
328,0.032,0.041,0.041
329,0.045,0.047,0.044
330,0.11,0.052,0.095
331,0.134,0.058,0.108
332,0.106,0.063,0.073
333,0.067,0.068,0.028
334,0.038,0.073,-0.005
335,0.029,0.078,-0.018
336,0.036,0.083,-0.013
337,0.046,0.089,-0.005
338,0.059,0.093,0.007
339,0.077,0.096,0.024
340,0.111,0.098,0.056
341,0.147,0.1,0.091
342,0.157,0.102,0.102
343,0.133,0.105,0.081
344,0.108,0.105,0.06
345,0.094,0.104,0.048
346,0.11,0.104,0.065
347,0.117,0.105,0.075
348,0.09,0.107,0.056
349,0.084,0.108,0.06
350,0.092,0.109,0.079
351,0.111,0.11,0.108
352,0.146,0.112,0.153
353,0.114,0.114,0.133
354,0.104,0.116,0.13
355,0.1,0.117,0.127
356,0.104,0.116,0.126
357,0.109,0.113,0.123
358,0.102,0.11,0.105
359,0.091,0.107,0.081
360,0.094,0.104,0.072
361,0.109,0.101,0.074
362,0.128,0.1,0.086
363,0.117,0.1,0.069
364,0.095,0.099,0.044
365,0.08,0.096,0.027
366,0.091,0.091,0.036
367,0.11,0.083,0.054
368,0.145,0.076,0.088
369,0.096,0.071,0.042
370,0.058,0.069,0.007
371,0.06,0.07,0.01
372,0.067,0.071,0.018
373,0.075,0.072,0.026
374,0.057,0.076,0.01
375,0.045,0.08,0.001
376,0.047,0.083,0.006
377,0.063,0.087,0.027
378,0.077,0.091,0.048
379,0.078,0.095,0.06
380,0.071,0.099,0.067
381,0.071,0.103,0.082
382,0.083,0.106,0.107
383,0.109,0.109,0.144
384,0.125,0.112,0.165
385,0.114,0.113,0.15
386,0.114,0.114,0.139
387,0.155,0.114,0.164
388,0.203,0.113,0.195
389,0.224,0.111,0.201
390,0.186,0.108,0.153
391,0.109,0.104,0.072
392,0.046,0.099,0.008
393,0.024,0.092,-0.015
394,0.024,0.084,-0.017
395,0.03,0.076,-0.011
396,0.037,0.066,-0.005
397,0.041,0.055,-0.0
398,0.048,0.044,0.008
399,0.056,0.032,0.016
400,0.057,0.02,0.017
