gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1610,3001,3.69340467453003,47.5840110778809,-102.551528930664,3686560,1610,2417,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-04-20 09:32:48.574837,-68.90815571521773,46.26256504356026,39.79699215633042,9.383510917827894e-15,20.0,46.21,1.646109783506203,45.87,1.5855,3.1708,5.6935,0.7542,2.7087,2.7854,7
103396,npp,922,2555,3.7994863986969,47.5843124389648,-102.557319641113,3686560,922,2067,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-04-21 09:14:03.565019,-72.22764042291725,28.50575983967549,25.01058891371723,2.2294245434432836e-18,17.0,28.47,1.184412938166907,27.95,1.3115,3.2864,7.194,0.7276,2.8245,2.7647,7
103515,npp,222,2104,3.57307815551758,47.5826034545898,-102.555786132812,3686560,222,1668,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-04-22 08:55:14.997627,-64.71649112572062,4.194639396589441,3.7152093266578583,1.1394676781809865e-17,14.0,4.06,1.0,3.515,1.5452,2.3913,4.888,1.0,3.5731,3.5731,7
103642,npp,1204,3980,4.19766998291016,47.5798530578613,-102.552612304688,3686560,1206,3158,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-04-23 10:16:19.012691,-60.937351354350746,68.74247763440397,55.657231731304385,1.117765346298489e-14,27.0,68.64,3.3985290935932855,68.43,1.932,4.1977,14.0916,0.5697,2.3913,2.3913,7
103988,npp,202,245,5.4208984375,47.584285736084,-102.553443908691,3686560,201,125,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-04-26 07:39:30.512578,269.466182867888,66.27627652220959,54.19293610778747,2.456009124473586e-10,2.0,-66.24,3.0,-66.42,4.0694,5.0662,17.0365,0.472,2.5095,2.5587,7
104471,npp,1382,3291,3.72890138626099,47.5836486816406,-102.553756713867,3686560,1383,2637,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-04-30 09:45:10.819740,-66.7447558610655,54.7051884056788,46.309907005428954,3.985537321725448e-10,22.0,54.66,2.0682789409984763,54.33,2.125,4.3026,10.7675,0.5558,2.1139,2.0724,7
132847,npp,1848,1786,4.08669495582581,47.5859603881836,-102.556869506836,3686560,1848,1366,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-08-18 08:41:39.599599,100.30054869529243,14.287503485397773,12.62777193653316,4.553751126014567e-23,12.0,-14.29,1.015504800579495,-14.29,1.0717,2.0743,4.9555,1.1528,4.373,4.7112,7
133209,npp,328,853,4.69312477111816,47.5835418701172,-102.55110168457,3686560,328,643,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-08-20 08:03:50.056469,94.20339940821486,52.764124615033744,44.8507020666766,1.894365732592e-25,6.0,-52.75,1.9513309067639726,-52.78,1.4425,4.2552,6.0963,0.562,2.6157,2.6374,7
133404,npp,1645,2842,3.74518609046936,47.5864448547363,-102.556343078613,3686560,1644,2290,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-08-21 09:25:29.671917,-69.84077338711799,40.64945000734386,35.246408816253975,7.528975094144875e-27,19.0,40.62,1.4276677814245327,40.59,2.09,3.4137,6.9929,0.7005,2.6235,2.6235,7
133762,npp,259,1939,4.95484924316406,47.5813407897949,-102.557945251465,3686560,259,1510,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-08-23 08:47:56.140040,104.87660207348087,5.492013811786488,4.8635288272911685,3.0310417409129252e-24,13.0,-5.51,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,4.8458,4.7388,7
134138,npp,675,3422,4.4511513710022,47.5821151733398,-102.554107666016,3686560,677,2769,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-08-25 09:50:25.861928,-65.70121219462278,57.95981595699629,48.67431799114216,5.056080421766158e-22,23.0,57.91,2.2013981571160284,57.87,1.6898,3.3424,11.3543,0.7154,2.895,3.1846,7
134322,npp,16,2990,3.48338055610657,47.584659576416,-102.553726196289,3686560,19,2409,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-08-26 09:31:42.660225,-68.59343558086117,45.874833435596734,39.48821380150241,6.964892162314768e-17,20.0,45.84,1.5732132722552272,45.87,1.5855,3.1708,5.6935,0.7542,2.59,2.627,7
134687,npp,1719,2093,4.88800859451294,47.5842895507812,-102.554756164551,3686560,1719,1657,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-08-28 08:54:10.924855,-69.87974985003629,3.4615038693118443,3.066078012618225,0.0002533351875893792,14.0,3.43,1.0,3.515,1.5452,2.3913,4.888,1.0,4.888,4.888,7
137916,npp,220,3968,2.50368094444275,47.5858039855957,-102.557769775391,3686560,218,3152,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-09-14 10:15:07.267617,-60.73262912058292,68.54119061248011,55.543269785586496,4.061905588848937e-09,27.0,68.45,3.3166247903554,68.43,1.932,4.1977,14.0916,0.5697,1.8805,1.4263,7
138492,npp,1372,2691,0.660286664962769,47.585636138916,-102.552642822266,3670176,1372,2164,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-09-17 09:19:04.801343,-70.89828945919442,34.62679573179872,30.22477682465589,2.4361669525537934e-26,18.0,34.6,1.2937979144666532,34.67,1.3444,3.7486,6.5024,0.6379,0.0042,0.4212,7
139283,npp,402,3278,0.823889851570129,47.586109161377,-102.551551818848,3670176,404,2623,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-09-21 09:44:01.041391,-67.3402361913089,54.37302550297161,46.06232343415662,1.4048638523246672e-27,22.0,54.33,1.9513309067639726,54.33,2.125,4.3026,10.7675,0.5558,0.6086,0.4579,7
139866,npp,1409,1936,0.6016513407230379,47.5814323425293,-102.551147460938,3670176,1409,1507,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-09-24 08:47:42.570843,104.01727130667221,5.667505233213218,5.01882826385273,1.6607761925586222e-13,13.0,-5.68,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,0.4926,0.5754,7
140059,npp,669,1475,3.26337695121765,47.579647064209,-102.553596496582,3670176,668,1106,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-09-25 08:28:48.708388,97.73044564186063,30.29826190191635,26.545375949110344,6.272154132307554e-07,10.0,-30.3,1.184412938166907,-30.16,1.1297,2.062,3.1696,1.1597,3.4056,3.7846,7
143752,npp,1092,2538,0.929043173789978,47.5810317993164,-102.5498046875,3670176,1092,2053,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-10-14 09:12:38.656160,-71.6422791679252,27.70859663169145,24.32373037505867,1.0819625699474787e-19,17.0,27.67,1.184412938166907,27.95,1.3115,3.2864,7.194,0.7276,0.401,0.676,7
144149,npp,1399,3963,3.34032607078552,47.5843162536621,-102.55428314209,3670176,1400,3149,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-10-16 10:14:56.008108,-60.98532934756992,68.47455990210278,55.49758060931586,1.387175343868718e-25,27.0,68.37,3.3166247903554,68.43,1.932,4.1977,14.0916,0.5697,2.1328,1.9029,7
144543,npp,180,3131,3.00854444503784,47.5828514099121,-102.54997253418,3670176,181,2505,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-10-18 09:37:40.346645,-68.32914675996477,50.28836264379943,42.9565296271896,1.0891935303642756e-29,21.0,50.24,1.7549928774784245,50.39,2.1639,4.3058,9.044,0.5554,1.6521,1.6708,7
144733,npp,407,231,1.1017159223556519,47.5867233276367,-102.559051513672,3670176,408,117,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-10-19 07:38:11.218791,269.53170099269096,66.5501200127307,54.35171041329799,5.067297016015398e-26,2.0,-66.49,3.0,-66.42,4.0694,5.0662,17.0365,0.472,1.0698,0.52,7
145924,npp,336,2390,2.0625878572464,47.585075378418,-102.555053710938,3670176,336,1933,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-10-25 09:06:29.002530,-72.98016811731317,20.216205158556477,17.824054053048553,0.0004676215570058169,16.0,20.19,1.0837787002826917,20.48,1.6466,2.1431,6.6827,1.1158,2.317,2.3014,7
149262,npp,334,1938,1.101122498512268,47.5794982910156,-102.551780700684,3670176,334,1509,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-11-11 08:47:47.780045,95.41353844283934,5.611960265414432,4.969001310885938,1.7787742029689206e-15,13.0,-5.57,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,0.9921,1.0531,7
149468,npp,1366,3831,24.800048828125,47.5878143310547,-102.554801940918,3670176,1368,3077,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-11-12 10:08:57.209881,-62.14966249760997,66.28240146625443,54.19375562489194,6.5862674188423905e-16,26.0,66.18,3.0,66.14,4.1215,8.2128,26.6733,0.2912,7.9204,7.2209,7
149654,npp,758,3419,13.4152984619141,47.5847702026367,-102.553245544434,3670176,759,2766,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-11-13 09:50:19.395985,-65.75630656622452,57.909114341212685,48.6296668332044,1.2121474830126095e-23,23.0,57.84,2.2013981571160284,57.87,1.6898,3.3424,11.3543,0.7154,6.967,9.598,7
149840,npp,120,2988,17.7901496887207,47.5856857299805,-102.554344177246,3670176,120,2407,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-11-14 09:31:38.023550,-69.43224965352348,45.82522959511358,39.44215930719165,1.038595281989946e-28,20.0,45.77,1.5732132722552272,45.87,1.5855,3.1708,5.6935,0.7542,11.6839,13.4165,7
150015,npp,285,83,1.76678490638733,47.5799560546875,-102.552032470703,3670176,282,36,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-11-15 07:32:01.802173,268.06981418003716,69.03666302344686,55.802569423608055,8.898801345599437e-31,1.0,-68.95,3.3985290935932855,-68.985,1.9525,3.2448,5.3714,0.737,1.9564,1.302,7
150583,npp,340,1167,1.0095223188400269,47.5843353271484,-102.549308776855,3670176,341,861,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-11-18 08:16:22.311110,96.66132695690321,42.87781327355362,37.06313204233746,2.4960791961633542e-24,8.0,-42.86,1.4867838833500562,-42.9,1.7134,2.7736,5.0815,0.8622,1.2048,0.8704,7
151465,npp,582,3694,1.36180996894836,47.5858497619629,-102.555938720703,3670176,583,2990,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-11-23 10:02:46.873871,-63.19340874718672,63.79412772813579,52.634396938238666,7.194639169768374e-08,25.0,63.67,2.7445598364131496,63.77,2.9645,5.4086,19.5925,0.4421,0.9168,0.6021,7
154332,npp,1222,3694,2.0925993919372603,47.5845413208008,-102.550926208496,3670176,1223,2989,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-12-09 10:02:46.160118,-63.41363094815291,63.79021819912458,52.63472782783629,7.19138397710937e-05,25.0,63.67,2.7445598364131496,63.77,2.9645,5.4086,19.5925,0.4421,1.1831,0.9252,7
154533,npp,601,3276,7.29096460342407,47.5803871154785,-102.554222106934,3670176,601,2623,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-12-10 09:44:06.511196,-66.79490483005192,54.362152576124664,46.05036810195567,1.9848371272364747e-11,22.0,54.27,1.9513309067639726,54.33,2.125,4.3026,10.7675,0.5558,3.9227,4.0522,7
155113,npp,1620,1936,2.84429740905762,47.5841865539551,-102.550483703613,3670176,1620,1507,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-12-13 08:47:49.758158,101.30618015177281,5.646861475251589,5.000334961688684,1.8692957989339623e-31,13.0,-5.68,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,2.7353,2.7203,7
155473,npp,120,1006,1.71048736572266,47.5813522338867,-102.556869506836,3670176,120,740,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-12-15 08:10:01.980505,94.94082349385833,48.26705126492425,41.379133314831336,1.814562588184048e-29,7.0,-48.28,1.7549928774784245,-48.075,1.7105,2.6211,4.6137,0.9123,1.8724,1.5605,7
156413,npp,396,3554,6.5115761756897,47.5847282409668,-102.552001953125,3670176,395,2885,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2012-12-20 09:56:30.601126,-64.26534327455289,60.97527107952703,50.77207429178804,2.5074986170668056e-16,24.0,60.87,2.5331140255951103,60.91,2.1033,6.825,24.7187,0.3504,2.2676,2.2815,7
170090,npp,1126,2831,2.03463578224182,47.5867462158203,-102.557434082031,3670176,1127,2281,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-01-12 09:25:12.987516,-70.21674899655993,40.26445156260286,34.930453336567744,1.5300047647449832e-28,19.0,40.21,1.4276677814245327,40.59,2.09,3.4137,6.9929,0.7005,1.4254,1.4253,7
170271,npp,444,2383,3.57708644866943,47.5800285339355,-102.554321289062,3670176,443,1927,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-01-13 09:06:26.229229,-73.34444160188369,19.878455076073713,17.531362676072245,3.2777449237946063e-28,16.0,19.82,1.0837787002826917,20.48,1.6466,2.1431,6.6827,1.1158,3.7144,3.9913,7
171373,npp,1245,2082,3.03691291809082,47.5874443054199,-102.556678771973,3670176,1246,1647,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-01-19 08:53:57.775574,-53.910855083506455,3.110518747697503,2.7552367353843024,4.74224214495925e-08,14.0,2.79,1.0,3.515,1.5452,2.3913,4.888,1.0,3.0369,3.0369,7
174526,npp,1352,1630,0.900194346904755,47.5820083618164,-102.556121826172,3670176,1352,1228,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-02-05 08:35:29.642325,99.36667369463856,22.705208040924738,19.99405323080303,5.343557559732329e-11,11.0,-22.74,1.0837787002826917,-22.53,1.2739,2.4456,5.0953,0.9778,0.9654,0.8802,7
174716,npp,609,1163,3.51987171173096,47.5866355895996,-102.554161071777,3670176,611,858,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-02-06 08:16:37.516984,96.75823515425243,42.97954466521898,37.149367621697984,4.295999568050462e-17,8.0,-43.01,1.4867838833500562,-42.9,1.7134,2.7736,5.0815,0.8622,2.8932,3.0347,7
175113,npp,1209,2690,18.0080623626709,47.5849914550781,-102.554016113281,3670176,1209,2163,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-02-08 09:19:26.762115,-71.14487756561604,34.6204990449368,30.21783575192418,7.596563618208227e-21,18.0,34.56,1.2937979144666532,34.67,1.3444,3.7486,6.5024,0.6379,13.4127,11.4875,7
175304,npp,533,2242,1.70043206214905,47.5862617492676,-102.556884765625,3670176,533,1799,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-02-09 09:00:41.750178,-74.50154410757854,12.067955095000217,10.672993139710703,3.7078029749405424e-25,15.0,12.02,1.015504800579495,12.13,1.2832,1.7004,4.4749,1.4063,2.3913,2.3913,7
175890,npp,302,3277,1.38206088542938,47.5844955444336,-102.554153442383,3670176,300,2622,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-02-12 09:44:28.173814,-66.65026705240638,54.398850599232304,46.078550373503155,8.29151075790248e-24,22.0,54.3,1.9513309067639726,54.33,2.125,4.3026,10.7675,0.5558,0.8946,0.7681,7
176468,npp,1358,1938,10.9683074951172,47.5840454101562,-102.556037902832,3670176,1358,1509,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-02-15 08:48:14.889481,94.88032846089047,5.604660460426053,4.962934874393618,7.623866670438496e-16,13.0,-5.57,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,10.8593,10.49,7
180472,npp,1319,2549,13.54896068573,47.5866012573242,-102.554618835449,3670176,1319,2062,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-03-07 09:13:43.238628,-72.75681133249016,28.220789587127307,24.763131111904272,4.449962113792071e-11,17.0,28.19,1.184412938166907,27.95,1.3115,3.2864,7.194,0.7276,11.056,9.8588,7
180668,npp,619,2099,1.93371784687042,47.5838508605957,-102.555236816406,3670176,619,1663,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-03-08 08:54:56.414354,-70.65568778912794,3.8148723428141564,3.3785958435127834,5.792724202375969e-16,14.0,3.77,1.0,3.515,1.5452,2.3913,4.888,1.0,1.9337,1.9337,7
181080,npp,1028,3563,4.5119776725769,47.5832214355469,-102.554237365723,3670176,1030,2892,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-03-10 09:57:26.021424,-64.6813861518856,61.17456320600911,50.90271866683398,2.0809930579986136e-17,24.0,61.05,2.5331140255951103,60.91,2.1033,6.825,24.7187,0.3504,1.4782,1.5809,7
182681,npp,603,2402,20.8740425109863,47.585750579834,-102.55574798584,3670176,603,1943,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-03-18 09:07:39.627242,-73.27168735858804,20.861021278464534,18.386251099559253,1.0127258035610699e-10,16.0,20.82,1.0837787002826917,20.48,1.6466,2.1431,6.6827,1.1158,19.6743,23.2913,7
183081,npp,946,3838,2.53994917869568,47.5841522216797,-102.553237915039,3670176,949,3081,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-03-20 10:10:02.094053,-62.215823008688865,66.44764409479376,54.29692973716153,5.052582455535456e-09,26.0,66.3,3.0,66.14,4.1215,8.2128,26.6733,0.2912,0.5003,0.7395,7
186002,npp,682,1951,6.10724496841431,47.5849952697754,-102.552749633789,3670176,682,1521,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-04-04 08:49:07.177346,100.28382034612805,4.807570110732865,4.257386951444134,1.4748606219647852e-06,13.0,-4.82,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,5.9982,5.8409,7
186404,npp,1115,3429,50.0337028503418,47.5856399536133,-102.556396484375,3686560,1114,2776,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-04-06 09:51:38.558414,-65.38277001003196,58.17731541744329,48.82394408154705,1.9298291128211986e-07,23.0,58.08,2.2013981571160284,57.87,1.6898,3.3424,11.3543,0.7154,23.6011,35.7966,7
186597,npp,468,3000,5.58645868301392,47.5857849121094,-102.552421569824,3686560,469,2416,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-04-07 09:32:58.857775,-69.1012462358229,46.24482204233254,39.779661133139165,1.6839741851709932e-11,20.0,46.18,1.5732132722552272,45.87,1.5855,3.1708,5.6935,0.7542,3.9268,4.213,7
187179,npp,1477,1646,1.2207487821579,47.5832290649414,-102.558074951172,3670176,1477,1242,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-04-10 08:36:38.412980,100.17013947946012,21.877565826967366,19.27291836549493,3.553166515055395e-22,11.0,-21.89,1.0837787002826917,-22.53,1.2739,2.4456,5.0953,0.9778,1.2611,1.1936,7
187193,npp,113,3975,10.6364154815674,47.5848731994629,-102.555305480957,3686560,117,3155,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-04-10 10:16:32.766513,-60.76798199977334,68.71875198897784,55.636910243043,2.9693623377418476e-17,27.0,68.56,3.3985290935932855,68.43,1.932,4.1977,14.0916,0.5697,4.2859,6.0593,7
187763,npp,1304,2705,5.17006731033325,47.579532623291,-102.550582885742,3686560,1304,2173,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-04-13 09:20:33.693433,-71.11989459287591,35.24839581973906,30.746255903217165,5.5162069125409706e-17,18.0,35.2,1.2937979144666532,34.67,1.3444,3.7486,6.5024,0.6379,3.4899,3.298,7
188546,npp,378,3291,17.5677242279053,47.5813598632812,-102.551162719727,3686560,377,2637,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-04-17 09:45:33.266241,-66.70801750897466,54.742714024485934,46.333947308362966,1.3209922778961095e-12,22.0,54.66,2.0682789409984763,54.33,2.125,4.3026,10.7675,0.5558,8.8049,9.7638,7
222048,npp,1643,2092,23.2843322753906,47.5868072509766,-102.553909301758,3686560,1644,1657,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-08-15 08:56:17.793511,-66.82565490554792,3.4411582643886587,3.0478680559313176,1.2487389246167274e-17,14.0,3.37,1.0,3.515,1.5452,2.3913,4.888,1.0,23.2843,23.2843,7
222233,npp,931,1633,4.74897241592407,47.5853271484375,-102.558952331543,3686560,932,1231,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-08-16 08:37:29.217864,100.60498796102472,22.56898164464483,19.875129765152796,3.4784188456776947e-12,11.0,-22.58,1.0837787002826917,-22.53,1.2739,2.4456,5.0953,0.9778,4.5166,4.6435,7
222416,npp,173,1166,5.08150959014893,47.5847816467285,-102.55126953125,3686560,172,860,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-08-17 08:18:35.305194,96.14190896344908,42.89793584535488,37.08262953468633,3.4541724868603024e-06,8.0,-42.9,1.4867838833500562,-42.9,1.7134,2.7736,5.0815,0.8622,3.9436,4.3811,7
222613,npp,1420,3134,5.01244306564331,47.5859527587891,-102.555541992188,3686560,1419,2507,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-08-18 09:40:07.776601,-67.63302328888392,50.399401630153115,43.045059846911805,5.949390788091086e-07,21.0,50.33,1.7549928774784245,50.39,2.1639,4.3058,9.044,0.5554,2.7939,2.7837,7
225292,npp,1735,1636,3.79363441467285,47.5820808410645,-102.552177429199,3686560,1735,1233,196611,3883171,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-09-01 08:37:47.602039,99.5746658529308,22.415463128502086,19.742758235782375,4.2477278451686276e-05,11.0,-22.42,1.0837787002826917,-22.53,1.2739,2.4456,5.0953,0.9778,3.6351,3.7094,7
226277,npp,190,1789,0.749647915363312,47.5846748352051,-102.54914855957,3670176,190,1368,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-09-06 08:44:09.308535,99.33911393081645,14.112968901344024,12.474693443944288,3.7789528400434677e-25,12.0,-14.12,1.015504800579495,-14.29,1.0717,2.0743,4.9555,1.1528,1.0869,0.8642,7
226479,npp,1270,3699,3.32832026481628,47.5852203369141,-102.553497314453,3719328,1271,2992,196611,3915939,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-09-07 10:05:23.976266,-63.092139603285645,63.87961941641756,52.700085393623525,1.5341245336324103e-24,25.0,63.77,2.7445598364131496,63.77,2.9645,5.4086,19.5925,0.4421,1.6333,1.4715,7
227264,npp,1729,1942,0.754106879234314,47.5828437805176,-102.557327270508,3670176,1729,1513,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-09-11 08:50:32.799935,102.55599460604435,5.330538626558428,4.720822854317587,9.502841794742765e-25,13.0,-5.34,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,0.6451,0.7212,7
227658,npp,234,1013,0.83510148525238,47.5860443115234,-102.551856994629,3670176,234,744,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-09-13 08:12:46.761544,95.0232800416379,48.06592047270265,41.22507782602444,2.202862690082302e-15,7.0,-48.06,1.646109783506203,-48.075,1.7105,2.6211,4.6137,0.9123,1.3063,0.7619,7
232344,npp,53,2696,0.741379499435425,47.5803871154785,-102.552185058594,3670176,53,2167,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-10-06 09:22:13.018615,-71.95369338547542,34.86318169441363,30.4243793735884,1.8757715092222012e-27,18.0,34.82,1.2937979144666532,34.67,1.3444,3.7486,6.5024,0.6379,0.0669,0.4729,7
233143,npp,217,855,1.59424042701721,47.5846290588379,-102.55200958252,3670176,217,644,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-10-10 08:06:49.935022,93.90404433623559,52.70404972596475,44.80600162937876,2.163710779978702e-23,6.0,-52.7,1.9513309067639726,-52.78,1.4425,4.2552,6.0963,0.562,1.0276,0.8959,7
233763,npp,169,1941,1.82753086090088,47.5842819213867,-102.55558013916,3670176,169,1512,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-10-13 08:50:57.796877,97.70554931899959,5.425428723274958,4.804612939096559,1.1541540527388108e-12,13.0,-5.4,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,1.7185,1.7478,7
236943,npp,882,1938,3.52244806289673,47.5813827514648,-102.557502746582,3670176,882,1509,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-10-29 08:51:06.157283,105.30848261411963,5.548868098942853,4.9135623660706615,0.0004977711481905672,13.0,-5.57,1.0,-5.51,1.0593,2.5003,5.9321,0.9564,3.4134,3.3688,7
237138,npp,151,1478,1.12971115112305,47.5819435119629,-102.553932189941,3670176,151,1108,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-10-30 08:32:14.064792,99.05756843125398,30.140173182060558,26.408649662491015,7.628913027560972e-08,10.0,-30.16,1.184412938166907,-30.16,1.1297,2.062,3.1696,1.1597,1.6042,1.3101,7
237349,npp,1306,3417,1.40569245815277,47.5821876525879,-102.554054260254,3670176,1305,2764,196611,3866787,4181,usa_bakken_133_23,47.58333333,-102.55416667,133,23,usa_bakken,2013-10-31 09:53:35.899023,-65.37279037815584,57.88844051058528,48.619646483123795,4.1806603516289455e-07,23.0,57.79,2.2013981571160284,57.87,1.6898,3.3424,11.3543,0.7154,1.5115,1.0057,7
