lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.798,0.748,0.821
2,0.576,0.62,0.61
3,0.414,0.514,0.439
4,0.333,0.428,0.33
5,0.28,0.359,0.248
6,0.26,0.305,0.198
7,0.252,0.262,0.166
8,0.276,0.23,0.168
9,0.294,0.205,0.172
10,0.298,0.187,0.167
11,0.258,0.175,0.129
12,0.203,0.166,0.082
13,0.157,0.159,0.044
14,0.145,0.155,0.034
15,0.14,0.151,0.03
16,0.143,0.148,0.031
17,0.134,0.144,0.024
18,0.125,0.139,0.019
19,0.125,0.134,0.023
20,0.126,0.128,0.03
21,0.108,0.12,0.027
22,0.075,0.111,0.016
23,0.043,0.101,0.01
24,0.028,0.09,0.026
25,0.029,0.078,0.058
26,0.052,0.062,0.11
27,0.075,0.047,0.16
28,0.069,0.034,0.183
29,0.05,0.024,0.18
30,0.042,0.016,0.171
31,0.028,0.01,0.141
32,0.001,0.005,0.089
33,-0.016,0.001,0.04
34,-0.028,-0.004,-0.004
35,-0.029,-0.01,-0.034
36,-0.022,-0.016,-0.052
37,-0.016,-0.022,-0.066
38,-0.021,-0.025,-0.083
39,-0.024,-0.027,-0.095
40,-0.027,-0.029,-0.103
41,-0.029,-0.029,-0.11
42,-0.029,-0.03,-0.113
43,-0.038,-0.029,-0.121
44,-0.046,-0.029,-0.126
45,-0.048,-0.029,-0.124
46,-0.04,-0.03,-0.114
47,-0.028,-0.031,-0.101
48,-0.024,-0.032,-0.092
49,-0.032,-0.031,-0.092
50,-0.033,-0.029,-0.087
51,-0.026,-0.027,-0.074
52,-0.016,-0.026,-0.053
53,-0.007,-0.027,-0.026
54,-0.008,-0.028,-0.002
55,-0.011,-0.029,0.022
56,-0.02,-0.032,0.043
57,-0.025,-0.035,0.065
58,-0.031,-0.038,0.075
59,-0.039,-0.041,0.073
60,-0.066,-0.044,0.043
61,-0.066,-0.047,0.021
62,-0.063,-0.05,-0.001
63,-0.059,-0.053,-0.024
64,-0.061,-0.055,-0.049
65,-0.069,-0.058,-0.075
66,-0.072,-0.062,-0.094
67,-0.07,-0.065,-0.106
68,-0.066,-0.068,-0.114
69,-0.064,-0.071,-0.12
70,-0.066,-0.073,-0.126
71,-0.07,-0.076,-0.132
72,-0.077,-0.078,-0.137
73,-0.082,-0.08,-0.138
74,-0.083,-0.082,-0.134
75,-0.081,-0.084,-0.126
76,-0.08,-0.085,-0.119
77,-0.083,-0.085,-0.114
78,-0.082,-0.087,-0.109
79,-0.081,-0.088,-0.104
80,-0.082,-0.09,-0.1
81,-0.088,-0.093,-0.096
82,-0.094,-0.095,-0.087
83,-0.098,-0.097,-0.07
84,-0.1,-0.099,-0.048
85,-0.105,-0.102,-0.026
86,-0.114,-0.103,-0.005
87,-0.12,-0.105,0.016
88,-0.114,-0.106,0.032
89,-0.107,-0.108,0.033
90,-0.107,-0.109,0.014
91,-0.11,-0.109,-0.014
92,-0.109,-0.109,-0.039
93,-0.105,-0.109,-0.061
94,-0.102,-0.108,-0.081
95,-0.103,-0.107,-0.1
96,-0.103,-0.106,-0.112
97,-0.107,-0.104,-0.123
98,-0.101,-0.102,-0.123
99,-0.101,-0.1,-0.124
100,-0.103,-0.098,-0.126
101,-0.098,-0.096,-0.12
102,-0.094,-0.094,-0.112
103,-0.094,-0.093,-0.105
104,-0.094,-0.091,-0.1
105,-0.092,-0.09,-0.094
106,-0.088,-0.089,-0.089
107,-0.086,-0.089,-0.084
108,-0.078,-0.088,-0.074
109,-0.073,-0.085,-0.063
110,-0.071,-0.082,-0.055
111,-0.069,-0.079,-0.046
112,-0.07,-0.074,-0.035
113,-0.07,-0.069,-0.018
114,-0.068,-0.065,0.004
115,-0.069,-0.061,0.024
116,-0.072,-0.057,0.041
117,-0.072,-0.053,0.054
118,-0.07,-0.049,0.057
119,-0.063,-0.045,0.053
120,-0.049,-0.04,0.043
121,-0.038,-0.035,0.028
122,-0.023,-0.03,0.014
123,-0.014,-0.025,0.001
124,-0.007,-0.019,-0.008
125,0.003,-0.013,-0.009
126,0.012,-0.007,-0.009
127,0.016,-0.001,-0.012
128,0.017,0.004,-0.015
129,0.02,0.009,-0.015
130,0.018,0.012,-0.019
131,0.009,0.015,-0.029
132,-0.009,0.017,-0.044
133,-0.018,0.019,-0.049
134,-0.009,0.02,-0.038
135,0.011,0.021,-0.017
136,0.026,0.022,0.002
137,0.04,0.023,0.019
138,0.049,0.024,0.031
139,0.052,0.025,0.035
140,0.045,0.026,0.029
141,0.038,0.027,0.026
142,0.031,0.028,0.027
143,0.018,0.029,0.027
144,0.015,0.03,0.038
145,0.015,0.03,0.054
146,0.012,0.031,0.065
147,0.013,0.033,0.072
148,0.017,0.034,0.074
149,0.013,0.036,0.06
150,0.024,0.038,0.056
151,0.046,0.039,0.06
152,0.063,0.04,0.062
153,0.075,0.041,0.062
154,0.074,0.042,0.053
155,0.064,0.043,0.038
156,0.05,0.043,0.023
157,0.046,0.043,0.018
158,0.039,0.043,0.011
159,0.03,0.044,0.001
160,0.027,0.044,-0.002
161,0.023,0.044,-0.001
162,0.021,0.043,0.007
163,0.027,0.042,0.02
164,0.037,0.039,0.031
165,0.047,0.037,0.041
166,0.051,0.034,0.046
167,0.051,0.031,0.047
168,0.05,0.027,0.043
169,0.039,0.023,0.029
170,0.022,0.02,0.013
171,0.018,0.017,0.013
172,0.015,0.016,0.023
173,0.011,0.015,0.033
174,0.012,0.016,0.049
175,0.014,0.017,0.069
176,-0.001,0.019,0.073
177,-0.007,0.02,0.081
178,0.003,0.021,0.089
179,0.012,0.021,0.087
180,0.016,0.022,0.071
181,0.026,0.023,0.062
182,0.033,0.025,0.055
183,0.037,0.026,0.048
184,0.041,0.027,0.043
185,0.035,0.028,0.035
186,0.03,0.029,0.028
187,0.03,0.031,0.025
188,0.031,0.033,0.024
189,0.037,0.035,0.029
190,0.05,0.037,0.039
191,0.059,0.039,0.048
192,0.053,0.04,0.043
193,0.035,0.041,0.026
194,0.028,0.04,0.02
195,0.024,0.038,0.015
196,0.017,0.035,0.007
197,0.016,0.033,0.003
198,0.023,0.029,0.009
199,0.037,0.025,0.023
200,0.037,0.021,0.027
201,0.028,0.017,0.028
202,0.013,0.014,0.028
203,0.005,0.012,0.037
204,0.002,0.009,0.054
205,0.01,0.007,0.08
206,0.015,0.004,0.1
207,0.014,0.002,0.104
208,0.012,0.0,0.096
209,0.002,-0.002,0.072
210,-0.013,-0.005,0.04
211,-0.02,-0.007,0.016
212,-0.024,-0.01,0.001
213,-0.03,-0.012,-0.012
214,-0.034,-0.014,-0.018
215,-0.029,-0.015,-0.013
216,-0.013,-0.017,-0.001
217,-0.002,-0.019,0.007
218,0.002,-0.02,0.009
219,-0.003,-0.02,0.002
220,-0.009,-0.02,-0.007
221,-0.011,-0.019,-0.012
222,-0.008,-0.019,-0.014
223,-0.015,-0.018,-0.023
224,-0.032,-0.019,-0.038
225,-0.043,-0.02,-0.045
226,-0.038,-0.021,-0.038
227,-0.028,-0.023,-0.026
228,-0.027,-0.023,-0.022
229,-0.029,-0.023,-0.019
230,-0.028,-0.023,-0.01
231,-0.028,-0.024,0.006
232,-0.019,-0.025,0.03
233,-0.015,-0.028,0.052
234,-0.014,-0.031,0.069
235,-0.015,-0.034,0.079
236,-0.018,-0.037,0.084
237,-0.022,-0.04,0.081
238,-0.034,-0.042,0.059
239,-0.052,-0.043,0.028
240,-0.066,-0.043,0.001
241,-0.071,-0.044,-0.018
242,-0.068,-0.045,-0.028
243,-0.06,-0.047,-0.032
244,-0.051,-0.048,-0.032
245,-0.041,-0.05,-0.029
246,-0.036,-0.051,-0.03
247,-0.032,-0.052,-0.032
248,-0.038,-0.053,-0.041
249,-0.049,-0.053,-0.055
250,-0.061,-0.053,-0.069
251,-0.069,-0.051,-0.078
252,-0.067,-0.048,-0.076
253,-0.056,-0.046,-0.068
254,-0.039,-0.043,-0.055
255,-0.026,-0.039,-0.044
256,-0.02,-0.035,-0.04
257,-0.019,-0.031,-0.039
258,-0.03,-0.027,-0.045
259,-0.031,-0.024,-0.039
260,-0.036,-0.022,-0.034
261,-0.039,-0.02,-0.023
262,-0.032,-0.018,-0.0
263,-0.015,-0.017,0.032
264,0.001,-0.016,0.064
265,0.005,-0.015,0.083
266,-0.003,-0.014,0.082
267,-0.006,-0.013,0.076
268,-0.004,-0.012,0.068
269,-0.001,-0.011,0.054
270,-0.005,-0.01,0.031
271,-0.009,-0.009,0.006
272,-0.011,-0.008,-0.015
273,-0.015,-0.008,-0.033
274,-0.02,-0.008,-0.047
275,-0.022,-0.009,-0.058
276,-0.02,-0.009,-0.063
277,-0.015,-0.01,-0.064
278,-0.015,-0.01,-0.066
279,-0.018,-0.01,-0.07
280,-0.02,-0.009,-0.074
281,-0.012,-0.009,-0.071
282,0.002,-0.01,-0.061
283,0.007,-0.011,-0.057
284,-0.001,-0.011,-0.06
285,-0.008,-0.012,-0.062
286,-0.008,-0.012,-0.059
287,-0.008,-0.011,-0.056
288,-0.004,-0.01,-0.046
289,0.0,-0.009,-0.032
290,0.003,-0.009,-0.013
291,-0.009,-0.009,-0.002
292,-0.024,-0.009,0.008
293,-0.03,-0.01,0.025
294,-0.031,-0.011,0.045
295,-0.032,-0.012,0.059
296,-0.024,-0.014,0.07
297,-0.01,-0.016,0.07
298,0.001,-0.018,0.058
299,-0.002,-0.02,0.033
300,-0.004,-0.021,0.01
301,-0.013,-0.022,-0.017
302,-0.021,-0.023,-0.038
303,-0.031,-0.023,-0.058
304,-0.03,-0.024,-0.065
305,-0.024,-0.025,-0.068
306,-0.019,-0.025,-0.07
307,-0.025,-0.025,-0.078
308,-0.026,-0.025,-0.081
309,-0.032,-0.025,-0.089
310,-0.033,-0.024,-0.092
311,-0.034,-0.023,-0.097
312,-0.031,-0.022,-0.096
313,-0.027,-0.021,-0.092
314,-0.02,-0.019,-0.083
315,-0.018,-0.018,-0.078
316,-0.012,-0.017,-0.068
317,-0.009,-0.016,-0.056
318,-0.006,-0.015,-0.04
319,-0.008,-0.014,-0.023
320,-0.006,-0.012,0.004
321,-0.004,-0.01,0.031
322,-0.01,-0.008,0.05
323,-0.019,-0.006,0.063
324,-0.02,-0.004,0.077
325,-0.006,-0.003,0.094
326,0.009,-0.002,0.098
327,0.012,-0.001,0.083
328,0.012,0.0,0.056
329,0.005,0.001,0.026
330,0.0,0.001,-0.004
331,0.0,0.001,-0.028
332,-0.0,0.002,-0.047
333,-0.004,0.003,-0.063
334,-0.006,0.004,-0.073
335,-0.002,0.004,-0.075
336,0.004,0.004,-0.075
337,0.003,0.005,-0.078
338,0.007,0.007,-0.076
339,0.007,0.008,-0.075
340,0.018,0.011,-0.066
341,0.028,0.014,-0.057
342,0.029,0.018,-0.055
343,0.026,0.021,-0.056
344,0.02,0.025,-0.057
345,0.018,0.028,-0.053
346,0.017,0.032,-0.046
347,0.019,0.035,-0.034
348,0.034,0.04,-0.006
349,0.043,0.044,0.022
350,0.046,0.049,0.048
351,0.052,0.053,0.079
352,0.069,0.057,0.117
353,0.07,0.06,0.142
354,0.062,0.064,0.152
355,0.055,0.067,0.149
356,0.057,0.069,0.142
357,0.076,0.07,0.138
358,0.099,0.071,0.133
359,0.091,0.071,0.099
360,0.078,0.07,0.062
361,0.066,0.069,0.028
362,0.065,0.067,0.01
363,0.054,0.065,-0.01
364,0.049,0.063,-0.023
365,0.051,0.059,-0.029
366,0.056,0.055,-0.029
367,0.059,0.05,-0.029
368,0.06,0.043,-0.03
369,0.046,0.037,-0.042
370,0.029,0.031,-0.055
371,0.026,0.026,-0.055
372,0.025,0.021,-0.052
373,0.024,0.018,-0.049
374,0.017,0.014,-0.049
375,0.001,0.012,-0.052
376,-0.012,0.009,-0.05
377,-0.014,0.006,-0.035
378,-0.009,0.004,-0.009
379,0.004,0.003,0.029
380,0.006,0.001,0.058
381,0.004,0.001,0.084
382,0.004,0.0,0.109
383,0.001,0.0,0.127
384,0.002,0.001,0.136
385,-0.004,0.001,0.121
386,-0.004,0.002,0.098
387,0.003,0.003,0.073
388,0.014,0.004,0.049
389,0.025,0.006,0.029
390,0.028,0.007,0.006
391,0.024,0.008,-0.017
392,0.012,0.008,-0.041
393,0.001,0.008,-0.059
394,-0.005,0.008,-0.07
395,-0.011,0.007,-0.078
396,-0.011,0.005,-0.08
397,-0.004,0.002,-0.073
398,-0.004,-0.002,-0.07
399,-0.008,-0.008,-0.071
400,0.003,-0.015,-0.06
