lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.751,0.711,0.796
2,0.506,0.577,0.574
3,0.348,0.467,0.407
4,0.273,0.376,0.298
5,0.235,0.304,0.219
6,0.217,0.247,0.162
7,0.195,0.203,0.112
8,0.209,0.171,0.105
9,0.223,0.148,0.102
10,0.234,0.133,0.102
11,0.215,0.125,0.083
12,0.174,0.122,0.051
13,0.137,0.123,0.024
14,0.127,0.126,0.019
15,0.141,0.132,0.03
16,0.158,0.139,0.039
17,0.147,0.146,0.028
18,0.143,0.154,0.024
19,0.135,0.161,0.02
20,0.139,0.167,0.029
21,0.128,0.172,0.032
22,0.112,0.175,0.038
23,0.102,0.177,0.057
24,0.105,0.177,0.094
25,0.129,0.176,0.153
26,0.177,0.168,0.231
27,0.199,0.16,0.282
28,0.183,0.154,0.295
29,0.164,0.15,0.292
30,0.173,0.146,0.293
31,0.188,0.142,0.283
32,0.187,0.139,0.25
33,0.175,0.136,0.203
34,0.138,0.131,0.137
35,0.115,0.124,0.084
36,0.108,0.115,0.051
37,0.104,0.106,0.03
38,0.088,0.097,0.007
39,0.065,0.09,-0.02
40,0.042,0.083,-0.042
41,0.039,0.074,-0.048
42,0.04,0.066,-0.051
43,0.039,0.058,-0.054
44,0.033,0.05,-0.058
45,0.033,0.043,-0.056
46,0.041,0.037,-0.049
47,0.049,0.031,-0.041
48,0.047,0.027,-0.039
49,0.035,0.025,-0.043
50,0.027,0.024,-0.04
51,0.028,0.024,-0.027
52,0.033,0.023,-0.005
53,0.037,0.021,0.026
54,0.028,0.02,0.055
55,0.018,0.019,0.084
56,0.012,0.018,0.111
57,0.021,0.016,0.143
58,0.023,0.013,0.157
59,0.016,0.008,0.153
60,-0.007,0.004,0.12
61,-0.011,-0.0,0.088
62,-0.015,-0.005,0.055
63,-0.007,-0.01,0.029
64,0.001,-0.015,0.006
65,-0.015,-0.02,-0.031
66,-0.035,-0.025,-0.063
67,-0.043,-0.029,-0.077
68,-0.043,-0.034,-0.086
69,-0.039,-0.039,-0.089
70,-0.042,-0.043,-0.095
71,-0.047,-0.046,-0.1
72,-0.051,-0.05,-0.102
73,-0.054,-0.054,-0.101
74,-0.052,-0.057,-0.094
75,-0.051,-0.06,-0.087
76,-0.055,-0.061,-0.085
77,-0.061,-0.062,-0.084
78,-0.064,-0.063,-0.081
79,-0.065,-0.064,-0.076
80,-0.068,-0.065,-0.072
81,-0.067,-0.065,-0.063
82,-0.064,-0.064,-0.047
83,-0.065,-0.063,-0.024
84,-0.068,-0.062,0.001
85,-0.072,-0.062,0.026
86,-0.076,-0.061,0.05
87,-0.078,-0.062,0.069
88,-0.067,-0.062,0.084
89,-0.053,-0.062,0.084
90,-0.043,-0.063,0.07
91,-0.048,-0.064,0.04
92,-0.052,-0.064,0.009
93,-0.054,-0.063,-0.019
94,-0.048,-0.061,-0.04
95,-0.048,-0.06,-0.058
96,-0.055,-0.058,-0.071
97,-0.066,-0.057,-0.082
98,-0.068,-0.056,-0.087
99,-0.069,-0.056,-0.089
100,-0.069,-0.057,-0.094
101,-0.066,-0.058,-0.093
102,-0.063,-0.058,-0.088
103,-0.065,-0.059,-0.084
104,-0.068,-0.059,-0.084
105,-0.069,-0.058,-0.084
106,-0.067,-0.058,-0.079
107,-0.062,-0.057,-0.07
108,-0.041,-0.057,-0.047
109,-0.024,-0.057,-0.027
110,-0.022,-0.056,-0.02
111,-0.03,-0.054,-0.022
112,-0.042,-0.052,-0.022
113,-0.054,-0.05,-0.015
114,-0.052,-0.048,0.007
115,-0.07,-0.047,0.015
116,-0.075,-0.044,0.03
117,-0.071,-0.043,0.044
118,-0.058,-0.041,0.055
119,-0.046,-0.038,0.053
120,-0.028,-0.035,0.045
121,-0.012,-0.031,0.03
122,-0.001,-0.027,0.009
123,-0.005,-0.022,-0.018
124,-0.011,-0.018,-0.042
125,-0.017,-0.014,-0.055
126,-0.02,-0.009,-0.063
127,-0.018,-0.004,-0.065
128,-0.012,0.0,-0.061
129,-0.004,0.005,-0.055
130,0.008,0.009,-0.044
131,0.016,0.013,-0.037
132,0.016,0.018,-0.034
133,0.013,0.022,-0.034
134,0.018,0.026,-0.028
135,0.036,0.029,-0.009
136,0.059,0.031,0.015
137,0.06,0.032,0.022
138,0.046,0.033,0.015
139,0.035,0.034,0.008
140,0.041,0.034,0.013
141,0.048,0.035,0.021
142,0.018,0.035,0.006
143,0.008,0.036,0.012
144,0.008,0.035,0.032
145,0.021,0.034,0.062
146,0.033,0.033,0.086
147,0.046,0.032,0.101
148,0.044,0.031,0.097
149,0.03,0.029,0.078
150,0.028,0.029,0.062
151,0.035,0.028,0.048
152,0.047,0.03,0.039
153,0.046,0.033,0.022
154,0.042,0.037,0.007
155,0.034,0.04,-0.005
156,0.032,0.044,-0.009
157,0.032,0.049,-0.008
158,0.037,0.055,-0.006
159,0.046,0.061,-0.002
160,0.055,0.067,0.002
161,0.05,0.072,0.002
162,0.051,0.075,0.012
163,0.063,0.077,0.031
164,0.08,0.079,0.047
165,0.098,0.081,0.063
166,0.111,0.082,0.076
167,0.123,0.081,0.089
168,0.125,0.08,0.095
169,0.1,0.078,0.077
170,0.077,0.076,0.059
171,0.078,0.073,0.064
172,0.085,0.07,0.082
173,0.08,0.067,0.094
174,0.068,0.064,0.101
175,0.048,0.062,0.102
176,0.022,0.058,0.093
177,0.032,0.054,0.105
178,0.054,0.05,0.117
179,0.031,0.047,0.086
180,0.006,0.043,0.047
181,0.009,0.04,0.031
182,0.022,0.037,0.026
183,0.037,0.035,0.03
184,0.045,0.033,0.033
185,0.045,0.033,0.038
186,0.047,0.032,0.043
187,0.037,0.033,0.031
188,0.026,0.034,0.016
189,0.037,0.036,0.021
190,0.056,0.039,0.035
191,0.067,0.041,0.043
192,0.069,0.043,0.04
193,0.058,0.043,0.025
194,0.045,0.042,0.013
195,0.033,0.039,0.004
196,0.012,0.037,-0.011
197,0.002,0.034,-0.016
198,0.022,0.031,0.002
199,0.04,0.027,0.014
200,0.053,0.023,0.022
201,0.021,0.02,0.002
202,0.011,0.019,0.007
203,0.008,0.017,0.023
204,0.025,0.015,0.057
205,0.028,0.014,0.08
206,0.016,0.014,0.088
207,-0.002,0.014,0.083
208,-0.004,0.014,0.077
209,-0.006,0.012,0.06
210,0.0,0.01,0.045
211,-0.004,0.008,0.025
212,-0.001,0.006,0.014
213,-0.004,0.004,0.005
214,-0.01,0.003,0.0
215,-0.002,0.003,0.011
216,0.024,0.002,0.033
217,0.045,0.0,0.048
218,0.049,-0.001,0.046
219,0.03,-0.003,0.025
220,0.007,-0.006,0.002
221,-0.005,-0.008,-0.014
222,-0.012,-0.01,-0.025
223,-0.026,-0.012,-0.042
224,-0.041,-0.014,-0.057
225,-0.053,-0.016,-0.065
226,-0.057,-0.02,-0.063
227,-0.051,-0.023,-0.055
228,-0.042,-0.026,-0.049
229,-0.035,-0.028,-0.045
230,-0.028,-0.031,-0.036
231,-0.016,-0.034,-0.015
232,0.003,-0.037,0.02
233,-0.006,-0.039,0.036
234,-0.027,-0.04,0.041
235,-0.034,-0.041,0.052
236,-0.04,-0.043,0.057
237,-0.047,-0.043,0.053
238,-0.054,-0.044,0.038
239,-0.058,-0.044,0.02
240,-0.06,-0.044,0.002
241,-0.058,-0.043,-0.014
242,-0.049,-0.043,-0.02
243,-0.042,-0.044,-0.027
244,-0.04,-0.045,-0.034
245,-0.042,-0.047,-0.041
246,-0.044,-0.049,-0.048
247,-0.045,-0.051,-0.053
248,-0.045,-0.053,-0.056
249,-0.047,-0.056,-0.062
250,-0.052,-0.057,-0.068
251,-0.059,-0.059,-0.074
252,-0.063,-0.059,-0.078
253,-0.065,-0.06,-0.079
254,-0.065,-0.06,-0.077
255,-0.065,-0.06,-0.076
256,-0.063,-0.059,-0.075
257,-0.061,-0.058,-0.074
258,-0.06,-0.058,-0.073
259,-0.058,-0.058,-0.07
260,-0.058,-0.058,-0.063
261,-0.06,-0.059,-0.049
262,-0.055,-0.059,-0.023
263,-0.052,-0.06,0.002
264,-0.059,-0.06,0.023
265,-0.065,-0.06,0.042
266,-0.063,-0.06,0.059
267,-0.064,-0.059,0.064
268,-0.064,-0.059,0.054
269,-0.058,-0.058,0.038
270,-0.056,-0.057,0.014
271,-0.054,-0.057,-0.01
272,-0.049,-0.056,-0.028
273,-0.045,-0.055,-0.04
274,-0.043,-0.055,-0.05
275,-0.043,-0.055,-0.059
276,-0.048,-0.055,-0.069
277,-0.06,-0.056,-0.084
278,-0.07,-0.056,-0.095
279,-0.073,-0.056,-0.099
280,-0.072,-0.056,-0.099
281,-0.066,-0.055,-0.097
282,-0.056,-0.054,-0.094
283,-0.044,-0.052,-0.089
284,-0.038,-0.05,-0.083
285,-0.04,-0.048,-0.085
286,-0.04,-0.046,-0.083
287,-0.037,-0.043,-0.079
288,-0.036,-0.04,-0.075
289,-0.038,-0.037,-0.065
290,-0.041,-0.034,-0.047
291,-0.045,-0.032,-0.022
292,-0.045,-0.03,0.006
293,-0.042,-0.028,0.037
294,-0.037,-0.027,0.068
295,-0.034,-0.025,0.087
296,-0.022,-0.025,0.098
297,-0.015,-0.024,0.09
298,-0.009,-0.024,0.076
299,-0.001,-0.025,0.06
300,0.001,-0.026,0.041
301,-0.007,-0.028,0.012
302,-0.019,-0.031,-0.016
303,-0.028,-0.032,-0.037
304,-0.027,-0.033,-0.051
305,-0.031,-0.033,-0.065
306,-0.035,-0.031,-0.075
307,-0.038,-0.029,-0.082
308,-0.041,-0.026,-0.087
309,-0.047,-0.023,-0.092
310,-0.049,-0.02,-0.095
311,-0.044,-0.016,-0.096
312,-0.03,-0.011,-0.089
313,-0.011,-0.005,-0.078
314,0.011,0.001,-0.061
315,0.009,0.008,-0.059
316,0.008,0.015,-0.052
317,0.01,0.021,-0.04
318,0.027,0.027,-0.015
319,0.045,0.033,0.017
320,0.05,0.04,0.046
321,0.054,0.046,0.081
322,0.065,0.051,0.118
323,0.076,0.055,0.151
324,0.079,0.057,0.175
325,0.076,0.058,0.185
326,0.068,0.058,0.18
327,0.06,0.056,0.159
328,0.052,0.053,0.123
329,0.044,0.05,0.084
330,0.046,0.045,0.053
331,0.049,0.04,0.026
332,0.038,0.035,-0.002
333,0.027,0.029,-0.029
334,0.019,0.024,-0.049
335,0.01,0.019,-0.065
336,0.0,0.016,-0.076
337,-0.002,0.014,-0.08
338,0.003,0.014,-0.076
339,0.014,0.016,-0.066
340,0.028,0.02,-0.054
341,0.034,0.026,-0.047
342,0.029,0.034,-0.05
343,0.024,0.043,-0.05
344,0.024,0.054,-0.049
345,0.043,0.064,-0.029
346,0.062,0.075,-0.006
347,0.071,0.085,0.016
348,0.088,0.095,0.048
349,0.1,0.102,0.083
350,0.108,0.109,0.12
351,0.12,0.115,0.16
352,0.137,0.12,0.204
353,0.151,0.124,0.246
354,0.155,0.125,0.271
355,0.15,0.124,0.272
356,0.156,0.122,0.267
357,0.166,0.118,0.253
358,0.159,0.113,0.218
359,0.133,0.107,0.163
360,0.103,0.099,0.101
361,0.08,0.091,0.054
362,0.061,0.083,0.02
363,0.034,0.076,-0.01
364,0.022,0.069,-0.032
365,0.029,0.062,-0.037
366,0.023,0.054,-0.047
367,0.024,0.048,-0.05
368,0.034,0.043,-0.046
369,0.039,0.041,-0.045
370,0.041,0.04,-0.046
371,0.047,0.042,-0.044
372,0.055,0.044,-0.037
373,0.059,0.048,-0.031
374,0.041,0.053,-0.038
375,0.027,0.059,-0.038
376,0.059,0.068,0.002
377,0.097,0.076,0.049
378,0.112,0.085,0.085
379,0.106,0.092,0.111
380,0.089,0.099,0.132
381,0.086,0.104,0.168
382,0.096,0.108,0.208
383,0.111,0.11,0.245
384,0.117,0.111,0.263
385,0.109,0.109,0.251
386,0.093,0.105,0.212
387,0.092,0.099,0.173
388,0.095,0.091,0.135
389,0.092,0.081,0.095
390,0.07,0.069,0.048
391,0.047,0.056,0.005
392,0.032,0.041,-0.021
393,0.023,0.027,-0.038
394,0.015,0.013,-0.051
395,0.007,-0.001,-0.063
396,-0.004,-0.012,-0.074
397,-0.013,-0.02,-0.083
398,-0.025,-0.025,-0.093
399,-0.025,-0.023,-0.093
400,-0.023,-0.015,-0.091
