gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1256,1958,0.398939698934555,47.5312538146973,-102.499931335449,3670144,1256,1528,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-01 08:49:08.581815,99.0995828703485,4.4078418887557955,3.9035884077858802,0.0015512700751063764,13.0,-4.41,1.0,-5.11,0.6224,1.1684,3.0972,1.408,0.8756,0.5617,0.4695756236386142,7
101303,npp,1026,3009,1.50518941879272,47.535400390625,-102.49853515625,3670144,1028,2423,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-04 09:32:56.804122,-69.25731143108679,46.516584475925534,39.99621867219474,0.014085505629671372,20.0,46.47,1.646109783506203,46.11,0.8293,1.5042,2.8318,1.0937,1.6457,1.6462,0.8097122454229766,7
101805,npp,38,3579,6.26800394058228,47.5333213806152,-102.503265380859,3686528,39,2904,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-08 09:57:49.351794,-64.45222317878897,61.456826922524364,51.096597835249426,0.03583563424104515,24.0,61.38,2.5331140255951103,61.125,1.1457,3.1228,7.3428,0.5268,2.8867,3.302,1.1738499705832202,7
101917,npp,448,715,1.52148568630219,47.5301361083984,-102.500328063965,3670144,452,497,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-09 07:58:39.743084,92.57296292821269,56.39661700677513,47.54255073643928,0.02474599669793895,5.0,-56.37,2.0682789409984763,-56.67,0.8654,1.6794,4.3418,0.9796,1.5687,1.4904,0.02082384442166929,7
102179,npp,1112,2264,2.48247766494751,47.5302963256836,-102.496795654297,3686528,1112,1819,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-11 09:01:37.873557,-73.44660017452165,13.286629825064912,11.7467906511659,0.008048405051831098,15.0,13.26,1.015504800579495,12.53,0.6303,1.5337,2.5602,1.0726,2.5793,2.6627,2.1847340364955974,7
102300,npp,394,1805,1.31498742103577,47.535888671875,-102.497779846191,3686528,394,1383,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-12 08:42:47.513963,99.87446395397427,13.201650032074053,11.671809805945419,0.0022032839783215205,12.0,-13.21,1.015504800579495,-13.84,0.6454,1.0448,2.0219,1.5745,1.9111,2.0705,1.9396548520743662,7
102550,npp,835,3300,4.23319435119629,47.5349540710449,-102.499160766602,3686528,837,2647,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-14 09:45:20.734572,-66.84991728497701,54.93491038568244,46.4770238173915,0.0008927642850326434,22.0,54.88,2.0682789409984763,54.53,1.1488,2.2698,4.6678,0.7248,2.5944,3.0681,3.0681,7
103278,npp,1615,3009,3.09795522689819,47.533821105957,-102.496162414551,3686560,1613,2422,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-20 09:32:48.574837,-68.57907813364278,46.52180358701853,40.003465313947345,9.378405451915227e-15,20.0,46.47,1.646109783506203,46.11,0.8293,1.5042,2.8318,1.0937,2.6133,3.3882,3.3882,7
103396,npp,928,2563,3.01276874542236,47.5295295715332,-102.49893951416,3686560,927,2073,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-21 09:14:03.565019,-71.54568331104139,28.889292642403763,25.33990106117108,2.184844228223126e-18,17.0,28.85,1.184412938166907,28.33,0.6944,1.3565,3.0903,1.2128,3.0435,3.6538,3.6538,7
103515,npp,228,2112,4.1171989440918,47.5329933166504,-102.498313903809,3686560,228,1675,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-22 08:55:16.776908,-74.61863378336515,4.551553163585001,4.031182133872276,1.1027049956985845e-17,14.0,4.53,1.0,3.95,0.6623,1.6451,3.1556,1.0,4.1172,4.1172,4.1172,7
103642,npp,1207,3988,3.24341034889221,47.535888671875,-102.497512817383,3686560,1208,3162,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-23 10:16:19.012691,-60.81067816108901,68.86722130403929,55.7281240643564,1.093542644219343e-14,27.0,68.77,3.5496478698597698,68.56,1.6004,3.0356,7.4272,0.5419,1.7036,1.7577,1.7577,7
103760,npp,603,3579,3.13706827163696,47.5335388183594,-102.501411437988,3686560,602,2904,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-24 09:57:41.129103,-64.32984733610944,61.45810163011735,51.10200111105976,2.334369069697948e-15,24.0,61.38,2.5331140255951103,61.125,1.1457,3.1228,7.3428,0.5268,1.6507,1.6526,1.6526,7
103988,npp,211,251,4.22078704833984,47.5300941467285,-102.496452331543,3686560,213,129,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-26 07:39:32.291859,269.82256941963453,66.16445851808841,54.124536981455115,2.2861433644469863e-10,2.0,-66.13,3.0,-66.34,1.9304,2.7282,5.1815,0.603,2.1426,2.5451,2.5451,7
104471,npp,1387,3299,2.96512460708618,47.5320663452148,-102.501426696777,3686560,1386,2646,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-04-30 09:45:10.819740,-66.48392532515204,54.90805982007447,46.460071744929955,3.75300238022461e-10,22.0,54.86,2.0682789409984763,54.53,1.1488,2.2698,4.6678,0.7248,1.9813,2.1491,2.1491,7
132847,npp,1854,1793,3.46916317939758,47.5363426208496,-102.498840332031,3686560,1854,1372,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-18 08:41:39.599599,98.88359665792565,13.90618132210618,12.292248613289008,4.437070399657661e-23,12.0,-13.89,1.015504800579495,-13.84,0.6454,1.0448,2.0219,1.5745,4.0324,5.4622,5.4622,7
133209,npp,335,859,3.5702862739563,47.5320892333984,-102.496459960938,3686560,333,647,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-20 08:03:50.056469,93.89695700594712,52.6004714127597,44.726868159526845,1.8111538806403151e-25,6.0,-52.59,1.847645286154319,-52.59,0.85,1.8238,4.0125,0.902,2.5903,3.2204,3.2204,7
133404,npp,1651,2851,3.98426485061646,47.5321044921875,-102.495582580566,3686560,1652,2298,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-21 09:25:31.451198,-70.65809979178373,40.98916206025254,35.52567169958843,7.243378691782157e-27,19.0,40.96,1.4276677814245327,40.93,0.7522,1.8829,3.9162,0.8737,3.117,3.4811,3.4811,7
133762,npp,265,1946,4.32073497772217,47.5321464538574,-102.502456665039,3686560,265,1517,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-23 08:47:56.140040,101.26569175106394,5.094484108644429,4.511699539332332,2.9060636099223788e-24,13.0,-5.11,1.0,-5.11,0.6224,1.1684,3.0972,1.408,4.7974,6.0834,6.0834,7
134138,npp,679,3430,3.82258987426758,47.5342636108398,-102.495658874512,3686560,680,2777,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-25 09:50:25.861928,-65.49393249377604,58.15174019630341,48.81073729167213,4.855873336838029e-22,23.0,58.1,2.2013981571160284,58.03,1.0924,2.4522,6.9378,0.6709,2.2676,2.5644,2.5644,7
134322,npp,22,2998,4.10568475723267,47.5323181152344,-102.503402709961,3686560,22,2415,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-26 09:31:44.439460,-69.2934729236058,46.14155910834366,39.70109017766822,6.748758833377807e-17,20.0,46.11,1.5732132722552272,46.11,0.8293,1.5042,2.8318,1.0937,3.2987,4.4903,4.4903,7
134492,npp,201,86,1.83502697944641,47.5298461914062,-102.496017456055,3686528,201,38,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-27 07:32:08.169974,268.4053256728432,68.95229906348187,55.76628447872629,0.0004996470896260612,1.0,-68.9,3.3985290935932855,-68.925,1.835,2.5125,5.0074,0.6548,1.4457,1.2015,1.2015,7
134687,npp,1725,2100,4.16517972946167,47.5340614318848,-102.50122833252,3686560,1725,1664,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-28 08:54:10.924855,-65.37416642460576,3.9283755945069614,3.4794849941854498,0.0002507466333636831,14.0,3.83,1.0,3.95,0.6623,1.6451,3.1556,1.0,4.1652,4.1652,4.1652,7
134872,npp,999,1640,1.8092987537384,47.5308990478516,-102.502822875977,3686528,999,1236,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-29 08:35:20.606145,99.50448793757229,22.20535691011158,19.560023490482077,0.013014791362523852,11.0,-22.21,1.0837787002826917,-22.21,0.8524,1.5064,2.8327,1.0921,1.9246,1.9759,1.2029981326937276,7
135249,npp,1475,3145,8.47196865081787,47.5314292907715,-102.49885559082,3686528,1477,2514,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-08-31 09:37:57.455918,-68.2330548630258,50.68531317400885,43.26841514406767,0.07734839989278136,21.0,50.65,1.847645286154319,50.62,1.2092,2.3374,5.1977,0.7038,4.9653,5.9626,1.3691554302754625,7
136001,npp,457,3707,5.37609481811523,47.5353088378906,-102.502136230469,3686528,457,2998,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-04 10:02:48.338937,-63.217558872479884,63.98873874650238,52.76971985979031,0.06460940294892478,25.0,63.92,2.7445598364131496,63.92,1.2597,2.1808,4.9276,0.7544,2.8093,4.0555,0.21857885437484814,7
136362,npp,134,393,1.98737812042236,47.5309906005859,-102.50171661377,3670144,135,222,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-06 07:44:46.660637,90.67454705421127,63.52598540320078,52.46300954151217,0.029831090450318832,3.0,-63.48,2.7445598364131496,-63.48,1.5506,2.1229,5.2447,0.7749,1.5957,1.5401,-0.23146166938065904,7
136561,npp,1572,2401,0.67858099937439,47.5362663269043,-102.502418518066,3670144,1573,1943,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-07 09:06:40.520116,-74.14155995349275,20.772529587351677,18.311881776621796,0.025821388934269905,16.0,20.77,1.0837787002826917,20.845,0.6761,1.0802,2.6421,1.523,1.2746,1.0335,-0.4999398506922015,7
136755,npp,863,1945,0.881339490413666,47.5346488952637,-102.498565673828,3670144,863,1516,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-08 08:47:50.201913,97.25957222411947,5.182007683797915,4.589284445622186,0.014851173895754417,13.0,-5.16,1.0,-5.11,0.6224,1.1684,3.0972,1.408,1.358,1.2409,0.3589419481198023,7
136940,npp,109,1484,0.581859171390533,47.5354957580566,-102.501815795898,3670144,109,1113,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-09 08:28:58.107363,98.34267914138431,29.868740961495508,26.178931504832182,0.006840729975033243,10.0,-29.88,1.184412938166907,-29.855,0.6515,1.0579,2.5469,1.5551,1.2432,0.9048,0.49855353594482227,7
137142,npp,1258,3429,1.063864529132843,47.5310287475586,-102.499412536621,3686528,1257,2776,196611,3883139,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-10 09:50:19.941920,-65.37225621245074,58.12581624035666,48.793947986904755,0.005269160574958525,23.0,58.08,2.2013981571160284,58.03,1.0924,2.4522,6.9378,0.6709,1.0144,0.7137,0.40078341654642696,7
137335,npp,614,2997,0.805403649806976,47.5340766906738,-102.501426696777,3670144,615,2414,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-11 09:31:38.527129,-69.24028625461293,46.106579866820134,39.673853866936454,0.0015688965942497815,20.0,46.08,1.5732132722552272,46.11,0.8293,1.5042,2.8318,1.0937,1.2009,0.8808,0.7876288477679478,7
137916,npp,225,3977,1.52053081989288,47.530818939209,-102.500999450684,3686560,229,3156,196611,3883171,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-14 10:15:09.046898,-61.09045064227471,68.6918109121309,55.62916904060346,4.158508106416574e-09,27.0,68.59,3.3985290935932855,68.56,1.6004,3.0356,7.4272,0.5419,1.1993,0.824,0.824,7
138492,npp,1378,2699,0.472595870494843,47.5336723327637,-102.501037597656,3670176,1379,2169,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-17 09:19:06.580624,-71.90584103031497,34.96406583039464,30.50907236585482,2.3963861678305369e-26,18.0,34.94,1.2937979144666532,35.03,0.7802,1.2936,3.4088,1.2717,1.0105,0.601,0.601,7
139283,npp,407,3286,0.5319115519523621,47.5332069396973,-102.499443054199,3670176,408,2632,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-21 09:44:01.041391,-67.06503017661791,54.57814855065227,46.21470701350481,1.3559557645835547e-27,22.0,54.53,2.0682789409984763,54.53,1.1488,2.2698,4.6678,0.7248,0.8048,0.3855,0.3855,7
139866,npp,1415,1943,0.28204898536205303,47.5322113037109,-102.495590209961,3670176,1415,1513,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-24 08:47:42.570843,100.45988888734358,5.27454123976879,4.671061933288303,1.6042170203804465e-13,13.0,-5.28,1.0,-5.11,0.6224,1.1684,3.0972,1.408,0.7587,0.3971,0.3971,7
140059,npp,675,1482,1.0556962490081792,47.5357780456543,-102.498764038086,3670176,676,1111,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-25 08:28:50.487625,99.00919941385902,29.95687324468228,26.25329010065337,6.108353710179795e-07,10.0,-29.97,1.184412938166907,-29.855,0.6515,1.0579,2.5469,1.5551,1.6432,1.6417,1.6417,7
140634,npp,502,2547,1.9459867477417,47.5360374450684,-102.498207092285,3670144,503,2061,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-28 09:12:44.176439,-73.10479816515513,28.138477883463796,24.694089891117375,0.0330442501752379,17.0,28.09,1.184412938166907,28.33,0.6944,1.3565,3.0903,1.2128,2.1428,2.36,0.39762027736230743,7
141015,npp,781,3973,6.85131406784058,47.5361442565918,-102.500381469727,3670144,779,3154,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-09-30 10:14:57.932543,-60.51136034044423,68.6215917497617,55.58693749548327,0.10868368513098581,27.0,68.53,3.3985290935932855,68.56,1.6004,3.0356,7.4272,0.5419,2.7678,3.713,-2.741334982683588,7
141208,npp,174,3563,3.44593000411987,47.5355415344238,-102.501739501953,3670144,172,2892,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-01 09:56:20.088842,-64.34735828092049,61.12796568587609,50.877002658659734,0.10925208656651586,24.0,61.05,2.5331140255951103,61.125,1.1457,3.1228,7.3428,0.5268,1.7727,1.8153,-4.672790309116692,7
141384,npp,575,697,2.75267219543457,47.5302581787109,-102.502174377441,3670144,572,478,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-02 07:57:10.523850,92.59410714422918,56.84109140928417,47.86506666039402,0.1085757341497043,5.0,-56.82,2.1127631471468895,-56.67,0.8654,1.6794,4.3418,0.9796,2.1531,2.6964,-3.7515241603595144,7
141975,npp,511,1786,1.41921889781952,47.5333824157715,-102.503265380859,3670144,511,1366,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-05 08:41:16.700924,98.23944275310045,14.312856785285732,12.64967302966734,0.048581590740613544,12.0,-14.29,1.015504800579495,-13.84,0.6454,1.0448,2.0219,1.5745,2.0138,2.2346,-0.6504867566153436,7
142376,npp,947,3281,2.7314281463623,47.5338554382324,-102.504135131836,3670144,949,2627,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-07 09:43:50.050025,-67.25580638042801,54.45396127514046,46.119341422428086,0.02527240796287081,22.0,54.41,2.0682789409984763,54.53,1.1488,2.2698,4.6678,0.7248,1.8683,1.9797,0.47886216389957803,7
143752,npp,1097,2545,0.5629755854606631,47.5353355407715,-102.498908996582,3670176,1097,2059,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-14 09:12:38.656160,-71.0688104079905,28.04445165355487,24.612667892101392,1.096295201312864e-19,17.0,28.0,1.184412938166907,28.33,0.6944,1.3565,3.0903,1.2128,0.9751,0.6828,0.6828,7
144149,npp,1403,3971,1.24906480312347,47.5334968566895,-102.502403259277,3670176,1402,3153,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-16 10:14:56.008108,-60.82995789778568,68.60397470861253,55.5717007874026,1.3958704766518135e-25,27.0,68.5,3.3985290935932855,68.56,1.6004,3.0356,7.4272,0.5419,1.1194,0.6769,0.6769,7
144733,npp,415,237,0.404398649930954,47.5309295654297,-102.495376586914,3670176,421,120,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-19 07:38:11.218791,269.32123653902494,66.44390476945729,54.28738351524493,4.850268091540653e-26,2.0,-66.38,3.0,-66.34,1.9304,2.7282,5.1815,0.603,0.8705,0.2438,0.2438,7
145924,npp,342,2398,0.986972093582153,47.5336418151855,-102.50065612793,3670176,342,1940,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-25 09:06:30.781812,-73.43905264971474,20.61636488331371,18.17331269164563,0.00046023475006308837,16.0,20.61,1.0837787002826917,20.845,0.6761,1.0802,2.6421,1.523,1.5591,1.5032,1.5032,7
146681,npp,420,548,15.5751037597656,47.536563873291,-102.501884460449,3670144,422,341,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-29 07:50:59.017016,92.13066793886607,60.32915895207554,50.31783741478839,0.17898950249651555,4.0,-60.3,2.4157378735459294,-60.275,0.7154,1.1514,2.719,1.4288,7.6158,22.2531,11.623554212110383,7
147076,npp,1133,2098,3.19759774208069,47.5328903198242,-102.49600982666,3670144,1133,1662,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-10-31 08:54:00.876994,-65.38396522429233,3.8115926163379976,3.3756361253849274,0.13711200302380563,14.0,3.72,1.0,3.95,0.6623,1.6451,3.1556,1.0,3.1976,3.1976,-4.944991011666588,7
147653,npp,901,3141,8.01205730438232,47.5368461608887,-102.500457763672,3670144,903,2512,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-11-03 09:37:49.324491,-68.22496535134233,50.581132935330714,43.180489965787835,0.06444231384023802,21.0,50.53,1.847645286154319,50.62,1.2092,2.3374,5.1977,0.7038,4.7164,5.6389,1.8119016783766528,7
149262,npp,340,1945,0.409617066383362,47.5317764282227,-102.50227355957,3670176,340,1516,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-11-11 08:47:49.559328,102.50638448518913,5.13447139225214,4.546463694293273,1.8248867030295455e-15,13.0,-5.16,1.0,-5.11,0.6224,1.1684,3.0972,1.408,0.8863,0.5767,0.5767,7
149468,npp,1370,3839,0.856011986732483,47.5369567871094,-102.50106048584,3670176,1370,3082,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-11-12 10:08:57.209881,-61.98149452503545,66.424758249883,54.280298302005555,6.828990569207344e-16,26.0,66.32,3.0,66.3,1.8865,3.4729,10.2591,0.4737,0.7728,0.4055,0.4055,7
149840,npp,125,2996,0.963295578956604,47.5338706970215,-102.495895385742,3670176,124,2413,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-11-14 09:31:38.023550,-69.08614777395601,46.09813757525124,39.66009523886048,1.044850900581148e-28,20.0,46.04,1.5732132722552272,46.11,0.8293,1.5042,2.8318,1.0937,1.3013,1.0535,1.0535,7
150583,npp,347,1173,0.288339540362358,47.5321235656738,-102.497146606445,3670176,346,866,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-11-18 08:16:22.311110,96.23406545802929,42.66193497771244,36.88743032644446,2.3909678753924773e-24,8.0,-42.64,1.4867838833500562,-42.68,0.6619,1.1027,2.7195,1.4919,1.0974,0.4302,0.4302,7
151811,npp,271,393,0.944523334503174,47.5353202819824,-102.495796203613,3670144,268,223,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-11-25 07:44:45.155937,90.53264957489311,63.491361183472954,52.43074756056267,0.048324993079083396,3.0,-63.48,2.7445598364131496,-63.48,1.5506,2.1229,5.2447,0.7749,1.2157,0.7319,-2.137948340092267,7
152004,npp,1714,2400,1.8281409740448,47.5347747802734,-102.500785827637,3670144,1715,1942,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-11-26 09:06:40.781407,-74.06665489221184,20.760251299056794,18.29860600896249,0.05643856764386773,16.0,20.72,1.0837787002826917,20.845,0.6761,1.0802,2.6421,1.523,2.3353,2.7843,-0.5673844876703105,7
152366,npp,260,1484,5.26427698135376,47.5328025817871,-102.503677368164,3670144,260,1113,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-11-28 08:29:00.133233,99.2845177170292,29.826845207383553,26.13948323598729,0.22136877636432983,10.0,-29.88,1.184412938166907,-29.855,0.6515,1.0579,2.5469,1.5551,5.1965,8.1863,-4.959999149133333,7
152921,npp,104,2549,2.50342917442322,47.5349235534668,-102.502105712891,3670144,104,2063,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-01 09:12:55.544969,-72.45897200104548,28.2380037326456,24.777992870208557,0.10051207545741207,17.0,28.19,1.184412938166907,28.33,0.6944,1.3565,3.0903,1.2128,2.6135,3.0361,-2.9329523377547058,7
153943,npp,873,2249,0.811052560806274,47.5353736877441,-102.502311706543,3670144,873,1806,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-07 09:00:23.553276,-73.96196231232804,12.459020515663575,11.017150693779971,0.0030155094720295617,15.0,12.42,1.015504800579495,12.53,0.6303,1.5337,2.5602,1.0726,0.9334,0.8699,0.690819687692986,7
154332,npp,1226,3702,0.641652524471283,47.5351753234863,-102.496459960938,3670176,1226,2995,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-09 10:02:46.160118,-63.23557306967799,63.94431283826424,52.73390991392853,7.309275448864716e-05,25.0,63.82,2.7445598364131496,63.92,1.2597,2.1808,4.9276,0.7544,1.0843,0.484,0.484,7
154533,npp,605,3284,2.82634472846985,47.5346221923828,-102.495712280273,3670176,604,2631,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-10 09:44:06.511196,-66.57403127577419,54.57273772637406,46.20680215758961,2.0871735809835296e-11,22.0,54.48,2.0682789409984763,54.53,1.1488,2.2698,4.6678,0.7248,1.9142,2.0485,2.0485,7
155113,npp,1626,1943,0.607885003089905,47.5349464416504,-102.494918823242,3670176,1626,1513,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-13 08:47:49.758158,97.53010933404751,5.27219159947818,4.668772215249193,1.8699254944821697e-31,13.0,-5.28,1.0,-5.11,0.6224,1.1684,3.0972,1.408,1.0846,0.8559,0.8559,7
155473,npp,126,1012,1.043665707111359,47.5363388061523,-102.502288818359,3670176,125,744,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-15 08:10:01.980505,94.63890060180131,48.08038647062462,41.23234509194925,1.7641380603697462e-29,7.0,-48.09,1.646109783506203,-48.0,0.8459,1.0593,2.4127,1.553,1.6356,1.6208,1.6208,7
156413,npp,401,3563,0.442197948694229,47.5329360961914,-102.496513366699,3670176,404,2891,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-20 09:56:32.380408,-64.72306334353235,61.1624204567516,50.898920566357845,2.35687577995005e-16,24.0,61.05,2.5331140255951103,61.125,1.1457,3.1228,7.3428,0.5268,0.5869,0.233,0.233,7
157135,npp,773,1788,3.37535452842712,47.5348968505859,-102.497650146484,3670144,773,1367,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-24 08:41:30.627999,100.86752914873011,14.13325449309446,12.491925721180358,0.024708967162193386,12.0,-14.17,1.015504800579495,-13.84,0.6454,1.0448,2.0219,1.5745,3.94,5.3145,3.8471228959873853,7
157745,npp,550,2844,15.7266340255737,47.5327453613281,-102.497200012207,3670144,551,2292,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-27 09:25:20.684013,-70.25947664855919,40.762978199810625,35.33934699939211,0.11772539546450177,19.0,40.7,1.4276677814245327,40.93,0.7522,1.8829,3.9162,0.8737,11.3419,13.7405,6.749210209071088,7
158305,npp,187,3834,9.79294681549072,47.5346603393555,-102.499862670898,3670144,186,3078,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2012-12-30 10:08:52.969506,-61.768353862703016,66.36049635158984,54.25217160964947,0.10416729279229625,26.0,66.23,3.0,66.3,1.8865,3.4729,10.2591,0.4737,3.7518,4.6389,-1.54722260994341,7
168292,npp,1315,2544,8.18195629119873,47.5349311828613,-102.498779296875,3670144,1316,2058,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2013-01-02 09:12:48.686494,-72.9346316179135,27.998070081849452,24.57425616512643,0.03900988685270279,17.0,27.95,1.184412938166907,28.33,0.6944,1.3565,3.0903,1.2128,7.4078,9.9227,7.606042471499022,7
169006,npp,361,3135,1.50669765472412,47.5359497070312,-102.498916625977,3670144,361,2508,196611,3866755,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2013-01-06 09:37:44.926540,-67.7449627352262,50.427862220815115,43.069181511687276,0.0007600247815714997,21.0,50.36,1.7549928774784245,50.62,1.2092,2.3374,5.1977,0.7038,1.1717,1.0604,1.0604,7
170090,npp,1131,2839,0.733392894268036,47.5368270874023,-102.499404907227,3670176,1131,2288,196611,3866787,6402,usa_bakken_146_35,47.53333333,-102.5,146,35,usa_bakken,2013-01-12 09:25:12.987516,-69.82121019077937,40.568781352112616,35.181210413547134,1.5243543227646732e-28,19.0,40.51,1.4276677814245327,40.93,0.7522,1.8829,3.9162,0.8737,0.8399,0.6408,0.6408,7
