lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.698,0.663,0.703
2,0.414,0.498,0.419
3,0.263,0.368,0.266
4,0.199,0.266,0.198
5,0.16,0.189,0.154
6,0.126,0.134,0.118
7,0.082,0.095,0.072
8,0.048,0.07,0.038
9,0.035,0.057,0.024
10,0.059,0.052,0.049
11,0.075,0.054,0.066
12,0.126,0.061,0.118
13,0.195,0.07,0.187
14,0.182,0.081,0.175
15,0.127,0.092,0.121
16,0.111,0.102,0.105
17,0.109,0.111,0.103
18,0.134,0.118,0.126
19,0.161,0.123,0.15
20,0.112,0.125,0.099
21,0.083,0.124,0.069
22,0.084,0.121,0.073
23,0.072,0.116,0.065
24,0.061,0.108,0.058
25,0.039,0.099,0.042
26,0.023,0.087,0.032
27,0.013,0.074,0.027
28,0.01,0.065,0.028
29,0.014,0.058,0.033
30,0.018,0.052,0.035
31,0.033,0.045,0.046
32,0.063,0.037,0.07
33,0.046,0.03,0.047
34,0.028,0.025,0.025
35,0.05,0.023,0.043
36,0.07,0.024,0.061
37,0.08,0.026,0.069
38,0.076,0.027,0.065
39,0.055,0.027,0.047
40,0.049,0.026,0.042
41,0.069,0.028,0.064
42,0.032,0.03,0.03
43,0.0,0.033,-0.001
44,-0.023,0.035,-0.024
45,-0.026,0.035,-0.028
46,-0.032,0.034,-0.034
47,-0.023,0.034,-0.026
48,0.004,0.033,-0.001
49,0.024,0.033,0.017
50,0.038,0.032,0.031
51,0.048,0.03,0.04
52,0.036,0.028,0.032
53,0.037,0.026,0.036
54,0.066,0.024,0.068
55,0.097,0.022,0.101
56,0.098,0.021,0.105
57,0.059,0.02,0.071
58,0.015,0.018,0.029
59,0.001,0.018,0.015
60,0.007,0.018,0.018
61,0.01,0.019,0.017
62,0.005,0.019,0.006
63,0.003,0.02,-0.001
64,-0.002,0.02,-0.007
65,-0.011,0.021,-0.014
66,-0.011,0.02,-0.014
67,-0.012,0.019,-0.015
68,0.003,0.018,-0.0
69,0.023,0.019,0.022
70,0.013,0.02,0.014
71,-0.0,0.022,0.003
72,0.006,0.025,0.01
73,0.031,0.029,0.034
74,0.054,0.032,0.056
75,0.073,0.035,0.074
76,0.085,0.038,0.085
77,0.083,0.04,0.082
78,0.067,0.043,0.064
79,0.057,0.046,0.054
80,0.056,0.049,0.054
81,0.049,0.049,0.049
82,0.045,0.049,0.047
83,0.044,0.048,0.048
84,0.036,0.048,0.042
85,0.019,0.048,0.026
86,0.009,0.047,0.018
87,0.015,0.045,0.026
88,0.036,0.043,0.046
89,0.035,0.038,0.043
90,0.024,0.033,0.027
91,0.018,0.028,0.018
92,0.018,0.023,0.016
93,0.028,0.019,0.024
94,0.041,0.015,0.036
95,0.042,0.012,0.036
96,0.039,0.011,0.032
97,0.04,0.011,0.034
98,0.039,0.014,0.035
99,0.034,0.017,0.032
100,0.028,0.022,0.03
101,0.021,0.027,0.023
102,0.01,0.03,0.014
103,-0.013,0.032,-0.007
104,-0.019,0.033,-0.011
105,-0.01,0.034,-0.001
106,-0.003,0.033,0.004
107,0.006,0.032,0.009
108,0.012,0.029,0.011
109,0.026,0.026,0.022
110,0.051,0.024,0.046
111,0.063,0.023,0.06
112,0.087,0.023,0.084
113,0.097,0.023,0.095
114,0.091,0.024,0.09
115,0.078,0.027,0.078
116,0.051,0.032,0.054
117,0.028,0.038,0.034
118,0.023,0.044,0.028
119,0.013,0.049,0.016
120,-0.006,0.054,-0.005
121,-0.01,0.059,-0.013
122,-0.013,0.063,-0.019
123,-0.015,0.065,-0.023
124,0.005,0.067,-0.005
125,0.057,0.067,0.047
126,0.094,0.066,0.084
127,0.098,0.065,0.088
128,0.105,0.064,0.097
129,0.127,0.063,0.122
130,0.132,0.062,0.129
131,0.131,0.062,0.129
132,0.122,0.061,0.121
133,0.096,0.061,0.096
134,0.075,0.062,0.079
135,0.069,0.063,0.074
136,0.062,0.063,0.067
137,0.018,0.063,0.022
138,-0.014,0.06,-0.012
139,-0.023,0.057,-0.022
140,-0.003,0.053,-0.005
141,0.026,0.049,0.022
142,0.039,0.044,0.034
143,0.027,0.039,0.023
144,0.024,0.033,0.019
145,0.038,0.028,0.031
146,0.05,0.024,0.042
147,0.055,0.021,0.047
148,0.057,0.018,0.05
149,0.054,0.019,0.048
150,0.038,0.022,0.031
151,0.037,0.027,0.027
152,0.045,0.032,0.033
153,0.05,0.038,0.039
154,0.053,0.045,0.043
155,0.044,0.051,0.037
156,0.032,0.057,0.027
157,0.027,0.062,0.025
158,0.023,0.065,0.023
159,0.035,0.067,0.036
160,0.055,0.067,0.055
161,0.056,0.065,0.056
162,0.043,0.062,0.043
163,0.035,0.06,0.035
164,0.058,0.058,0.059
165,0.085,0.058,0.085
166,0.106,0.059,0.108
167,0.112,0.058,0.114
168,0.102,0.057,0.101
169,0.091,0.057,0.088
170,0.1,0.058,0.095
171,0.099,0.058,0.092
172,0.065,0.057,0.057
173,0.027,0.056,0.02
174,0.003,0.055,-0.002
175,-0.003,0.053,-0.008
176,-0.002,0.052,-0.007
177,0.008,0.052,0.004
178,0.007,0.051,0.002
179,0.012,0.05,0.007
180,0.02,0.047,0.013
181,0.05,0.044,0.041
182,0.079,0.041,0.07
183,0.091,0.037,0.084
184,0.086,0.035,0.081
185,0.074,0.032,0.072
186,0.059,0.028,0.06
187,0.042,0.025,0.046
188,0.031,0.022,0.038
189,0.023,0.02,0.032
190,0.02,0.019,0.031
191,0.017,0.019,0.029
192,0.01,0.018,0.021
193,0.005,0.017,0.016
194,0.005,0.017,0.015
195,0.006,0.016,0.014
196,0.0,0.014,0.006
197,-0.014,0.012,-0.01
198,-0.021,0.009,-0.02
199,-0.025,0.006,-0.025
200,-0.025,0.004,-0.027
201,-0.019,0.002,-0.023
202,-0.005,0.001,-0.009
203,0.012,0.001,0.007
204,0.028,0.001,0.024
205,0.035,0.003,0.033
206,0.034,0.005,0.034
207,0.033,0.007,0.034
208,0.034,0.008,0.034
209,0.04,0.009,0.039
210,0.041,0.009,0.038
211,0.029,0.01,0.025
212,0.016,0.01,0.012
213,-0.001,0.01,-0.005
214,-0.021,0.01,-0.024
215,-0.036,0.01,-0.037
216,-0.034,0.01,-0.032
217,-0.026,0.009,-0.021
218,-0.022,0.008,-0.015
219,-0.017,0.006,-0.01
220,-0.005,0.004,0.002
221,0.009,0.0,0.014
222,0.021,-0.004,0.026
223,0.026,-0.007,0.031
224,0.021,-0.01,0.025
225,0.018,-0.012,0.02
226,0.01,-0.013,0.009
227,0.003,-0.014,-0.001
228,0.007,-0.013,0.0
229,-0.004,-0.011,-0.012
230,-0.012,-0.009,-0.02
231,-0.019,-0.008,-0.027
232,-0.019,-0.006,-0.026
233,-0.028,-0.004,-0.034
234,-0.032,-0.001,-0.034
235,-0.026,0.001,-0.026
236,-0.011,0.002,-0.01
237,-0.013,0.002,-0.012
238,-0.014,0.0,-0.014
239,-0.011,-0.0,-0.011
240,-0.006,0.0,-0.008
241,0.007,0.003,0.005
242,0.024,0.006,0.021
243,0.037,0.01,0.034
244,0.051,0.014,0.048
245,0.057,0.019,0.054
246,0.051,0.026,0.051
247,0.043,0.032,0.044
248,0.042,0.039,0.046
249,0.033,0.044,0.037
250,0.031,0.046,0.036
251,0.026,0.047,0.032
252,0.01,0.049,0.018
253,0.011,0.051,0.019
254,0.05,0.051,0.056
255,0.057,0.051,0.059
256,0.03,0.051,0.028
257,0.03,0.051,0.024
258,0.052,0.051,0.043
259,0.081,0.051,0.07
260,0.108,0.051,0.098
261,0.108,0.052,0.099
262,0.072,0.051,0.065
263,0.046,0.05,0.045
264,0.04,0.049,0.043
265,0.032,0.048,0.039
266,0.03,0.048,0.038
267,0.039,0.048,0.047
268,0.033,0.048,0.038
269,0.008,0.047,0.011
270,0.007,0.046,0.009
271,0.022,0.044,0.022
272,0.052,0.041,0.05
273,0.084,0.038,0.08
274,0.081,0.035,0.077
275,0.038,0.031,0.036
276,0.017,0.027,0.02
277,0.026,0.024,0.032
278,0.03,0.022,0.038
279,0.02,0.02,0.028
280,0.012,0.017,0.02
281,0.009,0.014,0.015
282,0.005,0.011,0.01
283,0.005,0.01,0.009
284,0.001,0.009,0.004
285,0.011,0.007,0.01
286,0.031,0.005,0.027
287,0.021,0.001,0.014
288,-0.009,-0.002,-0.018
289,-0.024,-0.005,-0.031
290,-0.025,-0.008,-0.033
291,-0.018,-0.01,-0.024
292,-0.015,-0.012,-0.018
293,-0.012,-0.014,-0.013
294,-0.028,-0.015,-0.025
295,-0.023,-0.016,-0.016
296,-0.012,-0.015,-0.003
297,-0.007,-0.015,0.001
298,-0.011,-0.015,-0.004
299,-0.019,-0.018,-0.013
300,-0.025,-0.021,-0.02
301,-0.019,-0.023,-0.017
302,-0.009,-0.025,-0.01
303,-0.006,-0.026,-0.009
304,-0.012,-0.028,-0.015
305,-0.02,-0.029,-0.021
306,-0.027,-0.031,-0.027
307,-0.039,-0.032,-0.039
308,-0.047,-0.033,-0.045
309,-0.049,-0.034,-0.046
310,-0.046,-0.034,-0.043
311,-0.039,-0.034,-0.036
312,-0.037,-0.036,-0.033
313,-0.04,-0.038,-0.039
314,-0.045,-0.039,-0.047
315,-0.041,-0.04,-0.045
316,-0.046,-0.04,-0.051
317,-0.044,-0.039,-0.048
318,-0.04,-0.039,-0.042
319,-0.035,-0.038,-0.034
320,-0.027,-0.038,-0.023
321,-0.031,-0.036,-0.024
322,-0.026,-0.035,-0.016
323,-0.022,-0.034,-0.008
324,-0.031,-0.033,-0.014
325,-0.038,-0.033,-0.019
326,-0.036,-0.032,-0.019
327,-0.033,-0.031,-0.019
328,-0.034,-0.031,-0.025
329,-0.032,-0.031,-0.028
330,-0.026,-0.032,-0.025
331,-0.03,-0.033,-0.032
332,-0.031,-0.033,-0.034
333,-0.036,-0.032,-0.041
334,-0.033,-0.032,-0.04
335,-0.028,-0.031,-0.034
336,-0.021,-0.031,-0.025
337,-0.019,-0.029,-0.02
338,-0.019,-0.027,-0.018
339,-0.034,-0.023,-0.032
340,-0.044,-0.02,-0.041
341,-0.036,-0.015,-0.032
342,-0.013,-0.011,-0.01
343,-0.001,-0.007,-0.001
344,-0.013,-0.003,-0.016
345,-0.016,0.001,-0.022
346,-0.002,0.006,-0.012
347,0.012,0.01,0.003
348,0.022,0.013,0.013
349,0.024,0.015,0.017
350,0.022,0.018,0.018
351,0.03,0.02,0.031
352,0.042,0.023,0.048
353,0.043,0.025,0.055
354,0.033,0.027,0.049
355,0.028,0.029,0.045
356,0.028,0.03,0.043
357,0.042,0.03,0.053
358,0.045,0.03,0.052
359,0.032,0.03,0.035
360,0.011,0.03,0.012
361,0.0,0.03,-0.002
362,0.003,0.028,-0.002
363,0.007,0.026,-0.0
364,0.014,0.022,0.006
365,0.023,0.018,0.017
366,0.032,0.015,0.026
367,0.019,0.013,0.015
368,0.014,0.01,0.011
369,0.009,0.008,0.007
370,0.019,0.007,0.016
371,0.03,0.008,0.025
372,0.024,0.008,0.017
373,0.018,0.009,0.009
374,0.006,0.01,-0.004
375,-0.005,0.011,-0.015
376,-0.001,0.012,-0.011
377,-0.003,0.013,-0.011
378,0.001,0.014,-0.003
379,0.008,0.015,0.009
380,0.005,0.015,0.01
381,0.001,0.015,0.011
382,-0.007,0.015,0.008
383,-0.002,0.015,0.017
384,0.008,0.014,0.027
385,0.022,0.013,0.036
386,0.043,0.011,0.052
387,0.054,0.009,0.057
388,0.035,0.006,0.035
389,0.021,0.003,0.019
390,0.01,-0.0,0.006
391,-0.01,-0.004,-0.016
392,-0.023,-0.008,-0.031
393,-0.031,-0.012,-0.039
394,-0.037,-0.016,-0.044
395,-0.039,-0.02,-0.044
396,-0.025,-0.024,-0.028
397,-0.028,-0.028,-0.03
398,-0.024,-0.031,-0.026
399,-0.026,-0.033,-0.028
400,-0.029,-0.034,-0.029
