lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.755,0.73,0.79
2,0.539,0.604,0.588
3,0.396,0.501,0.432
4,0.342,0.419,0.34
5,0.306,0.354,0.266
6,0.298,0.304,0.224
7,0.276,0.266,0.181
8,0.252,0.239,0.146
9,0.243,0.22,0.133
10,0.27,0.209,0.152
11,0.279,0.203,0.158
12,0.249,0.201,0.134
13,0.229,0.202,0.12
14,0.229,0.205,0.124
15,0.226,0.208,0.123
16,0.237,0.213,0.13
17,0.227,0.216,0.12
18,0.206,0.22,0.1
19,0.181,0.221,0.078
20,0.188,0.222,0.085
21,0.187,0.221,0.091
22,0.176,0.218,0.094
23,0.156,0.214,0.098
24,0.152,0.208,0.123
25,0.158,0.201,0.16
26,0.201,0.189,0.23
27,0.206,0.177,0.267
28,0.186,0.168,0.274
29,0.151,0.16,0.255
30,0.161,0.153,0.26
31,0.179,0.146,0.257
32,0.175,0.139,0.226
33,0.158,0.132,0.179
34,0.122,0.126,0.115
35,0.104,0.12,0.074
36,0.102,0.113,0.051
37,0.102,0.106,0.036
38,0.099,0.1,0.025
39,0.086,0.095,0.008
40,0.076,0.09,-0.0
41,0.065,0.085,-0.007
42,0.071,0.08,-0.003
43,0.056,0.076,-0.016
44,0.069,0.072,-0.005
45,0.051,0.069,-0.018
46,0.06,0.065,-0.009
47,0.061,0.062,-0.007
48,0.066,0.06,0.0
49,0.064,0.058,0.001
50,0.058,0.058,0.0
51,0.063,0.058,0.01
52,0.074,0.056,0.027
53,0.079,0.054,0.05
54,0.067,0.052,0.067
55,0.06,0.051,0.091
56,0.048,0.049,0.112
57,0.059,0.047,0.146
58,0.047,0.043,0.151
59,0.054,0.039,0.156
60,0.034,0.036,0.125
61,0.02,0.034,0.091
62,0.022,0.031,0.065
63,0.023,0.03,0.041
64,0.015,0.028,0.013
65,0.009,0.028,-0.007
66,0.008,0.028,-0.017
67,0.012,0.027,-0.019
68,0.022,0.027,-0.013
69,0.032,0.027,-0.008
70,0.033,0.026,-0.008
71,0.021,0.026,-0.019
72,0.027,0.027,-0.015
73,0.039,0.027,-0.006
74,0.034,0.029,-0.009
75,0.039,0.03,-0.004
76,0.044,0.033,-0.001
77,0.044,0.035,-0.001
78,0.043,0.037,-0.002
79,0.044,0.038,-0.001
80,0.049,0.039,0.006
81,0.042,0.039,0.006
82,0.044,0.04,0.021
83,0.044,0.04,0.04
84,0.028,0.039,0.054
85,0.015,0.037,0.07
86,0.011,0.034,0.093
87,0.002,0.031,0.104
88,0.006,0.027,0.113
89,0.02,0.024,0.123
90,0.049,0.021,0.136
91,0.045,0.018,0.112
92,0.037,0.016,0.083
93,0.038,0.014,0.059
94,0.03,0.013,0.032
95,0.021,0.012,0.008
96,0.009,0.011,-0.012
97,-0.001,0.011,-0.024
98,-0.006,0.01,-0.027
99,-0.007,0.01,-0.027
100,-0.011,0.01,-0.028
101,0.011,0.01,-0.008
102,-0.005,0.01,-0.017
103,-0.003,0.01,-0.011
104,0.001,0.01,-0.006
105,0.004,0.011,-0.003
106,0.012,0.011,0.003
107,0.02,0.012,0.009
108,0.043,0.013,0.03
109,0.05,0.015,0.038
110,0.048,0.018,0.037
111,0.039,0.023,0.032
112,0.031,0.029,0.035
113,0.027,0.035,0.047
114,0.029,0.042,0.068
115,0.032,0.049,0.091
116,0.03,0.055,0.107
117,0.033,0.061,0.121
118,0.042,0.067,0.128
119,0.055,0.072,0.129
120,0.073,0.077,0.125
121,0.084,0.082,0.113
122,0.096,0.087,0.104
123,0.096,0.092,0.088
124,0.111,0.097,0.087
125,0.119,0.102,0.086
126,0.127,0.106,0.089
127,0.128,0.11,0.088
128,0.128,0.114,0.084
129,0.129,0.116,0.084
130,0.128,0.118,0.083
131,0.12,0.12,0.075
132,0.11,0.121,0.068
133,0.097,0.121,0.058
134,0.097,0.121,0.06
135,0.106,0.119,0.071
136,0.122,0.116,0.088
137,0.125,0.114,0.092
138,0.118,0.112,0.089
139,0.113,0.111,0.088
140,0.115,0.11,0.09
141,0.119,0.109,0.095
142,0.114,0.109,0.097
143,0.096,0.108,0.094
144,0.089,0.108,0.102
145,0.089,0.107,0.119
146,0.1,0.107,0.139
147,0.105,0.106,0.144
148,0.105,0.106,0.138
149,0.091,0.107,0.119
150,0.103,0.108,0.117
151,0.117,0.108,0.114
152,0.129,0.109,0.111
153,0.132,0.11,0.104
154,0.128,0.11,0.092
155,0.124,0.111,0.083
156,0.113,0.111,0.074
157,0.113,0.111,0.079
158,0.111,0.111,0.081
159,0.106,0.111,0.081
160,0.101,0.111,0.08
161,0.086,0.11,0.072
162,0.078,0.108,0.073
163,0.077,0.105,0.077
164,0.096,0.102,0.088
165,0.103,0.1,0.089
166,0.114,0.097,0.095
167,0.124,0.094,0.101
168,0.128,0.09,0.098
169,0.111,0.086,0.08
170,0.092,0.083,0.062
171,0.084,0.081,0.059
172,0.079,0.079,0.064
173,0.071,0.077,0.069
174,0.066,0.077,0.076
175,0.066,0.078,0.088
176,0.06,0.079,0.094
177,0.06,0.079,0.101
178,0.065,0.08,0.104
179,0.062,0.08,0.095
180,0.063,0.081,0.084
181,0.075,0.081,0.081
182,0.079,0.081,0.076
183,0.093,0.081,0.083
184,0.098,0.081,0.085
185,0.098,0.081,0.088
186,0.097,0.081,0.089
187,0.089,0.082,0.081
188,0.079,0.083,0.071
189,0.087,0.085,0.08
190,0.098,0.086,0.091
191,0.103,0.087,0.098
192,0.099,0.087,0.094
193,0.089,0.087,0.083
194,0.09,0.085,0.083
195,0.073,0.082,0.067
196,0.055,0.079,0.048
197,0.054,0.077,0.044
198,0.06,0.074,0.048
199,0.072,0.07,0.055
200,0.07,0.066,0.052
201,0.065,0.062,0.049
202,0.06,0.06,0.05
203,0.057,0.059,0.056
204,0.064,0.058,0.074
205,0.07,0.058,0.091
206,0.064,0.058,0.095
207,0.058,0.059,0.095
208,0.054,0.058,0.089
209,0.045,0.057,0.072
210,0.048,0.056,0.061
211,0.057,0.054,0.057
212,0.054,0.053,0.047
213,0.046,0.051,0.038
214,0.038,0.05,0.035
215,0.038,0.048,0.042
216,0.051,0.047,0.056
217,0.06,0.045,0.064
218,0.062,0.043,0.065
219,0.055,0.041,0.058
220,0.048,0.038,0.049
221,0.044,0.036,0.043
222,0.059,0.034,0.05
223,0.049,0.032,0.038
224,0.019,0.03,0.011
225,-0.004,0.028,-0.006
226,-0.01,0.026,-0.008
227,-0.006,0.023,-0.004
228,0.001,0.021,-0.002
229,0.008,0.019,0.0
230,0.023,0.017,0.014
231,0.031,0.016,0.029
232,0.036,0.014,0.043
233,0.028,0.011,0.049
234,0.019,0.009,0.054
235,0.012,0.006,0.058
236,0.01,0.004,0.064
237,0.014,0.002,0.072
238,0.006,0.0,0.06
239,-0.005,-0.001,0.041
240,-0.014,-0.002,0.021
241,-0.014,-0.002,0.006
242,-0.012,-0.001,-0.005
243,-0.004,-0.002,-0.009
244,-0.0,-0.004,-0.011
245,-0.003,-0.005,-0.016
246,-0.006,-0.007,-0.018
247,-0.009,-0.009,-0.019
248,-0.011,-0.012,-0.018
249,-0.016,-0.014,-0.02
250,-0.016,-0.016,-0.017
251,-0.016,-0.016,-0.014
252,-0.014,-0.016,-0.011
253,-0.013,-0.014,-0.011
254,-0.019,-0.012,-0.017
255,-0.014,-0.009,-0.016
256,0.008,-0.006,-0.005
257,0.007,-0.003,-0.009
258,0.013,0.0,-0.005
259,0.006,0.003,-0.01
260,-0.008,0.006,-0.018
261,-0.011,0.008,-0.013
262,-0.006,0.01,0.004
263,0.001,0.012,0.026
264,0.002,0.015,0.047
265,0.007,0.018,0.07
266,0.026,0.02,0.099
267,0.05,0.023,0.123
268,0.05,0.026,0.118
269,0.042,0.029,0.096
270,0.038,0.031,0.073
271,0.03,0.033,0.047
272,0.031,0.034,0.028
273,0.04,0.034,0.021
274,0.041,0.034,0.014
275,0.03,0.034,-0.002
276,0.024,0.033,-0.01
277,0.019,0.031,-0.015
278,0.02,0.03,-0.013
279,0.021,0.028,-0.012
280,0.021,0.028,-0.013
281,0.027,0.027,-0.01
282,0.033,0.026,-0.006
283,0.043,0.025,0.001
284,0.045,0.023,0.002
285,0.029,0.022,-0.013
286,0.017,0.022,-0.026
287,0.011,0.023,-0.032
288,0.015,0.023,-0.029
289,0.016,0.024,-0.02
290,0.017,0.026,-0.005
291,0.011,0.027,0.009
292,0.01,0.028,0.029
293,0.014,0.028,0.055
294,0.023,0.028,0.081
295,0.032,0.027,0.096
296,0.038,0.027,0.1
297,0.043,0.027,0.097
298,0.047,0.026,0.085
299,0.044,0.025,0.065
300,0.046,0.023,0.05
301,0.032,0.022,0.022
302,0.027,0.019,0.003
303,0.019,0.018,-0.012
304,0.014,0.016,-0.023
305,0.011,0.015,-0.028
306,0.009,0.015,-0.031
307,0.004,0.016,-0.034
308,0.003,0.016,-0.034
309,0.002,0.017,-0.035
310,0.005,0.018,-0.034
311,0.013,0.019,-0.032
312,0.015,0.021,-0.033
313,0.019,0.023,-0.033
314,0.024,0.025,-0.031
315,0.026,0.028,-0.032
316,0.029,0.031,-0.028
317,0.033,0.035,-0.022
318,0.037,0.039,-0.013
319,0.039,0.043,0.002
320,0.048,0.048,0.027
321,0.062,0.052,0.061
322,0.071,0.056,0.091
323,0.074,0.06,0.116
324,0.081,0.063,0.14
325,0.086,0.066,0.156
326,0.085,0.069,0.155
327,0.071,0.071,0.133
328,0.061,0.071,0.101
329,0.056,0.07,0.069
330,0.056,0.068,0.041
331,0.059,0.066,0.02
332,0.052,0.065,-0.004
333,0.046,0.063,-0.019
334,0.053,0.062,-0.02
335,0.071,0.06,-0.008
336,0.081,0.059,-0.0
337,0.077,0.058,-0.001
338,0.065,0.058,-0.007
339,0.054,0.058,-0.013
340,0.061,0.059,-0.005
341,0.071,0.061,0.004
342,0.072,0.064,0.004
343,0.061,0.068,-0.007
344,0.056,0.073,-0.013
345,0.061,0.079,-0.009
346,0.063,0.086,-0.004
347,0.066,0.092,0.005
348,0.072,0.099,0.022
349,0.085,0.104,0.049
350,0.102,0.108,0.084
351,0.129,0.112,0.13
352,0.154,0.116,0.175
353,0.148,0.119,0.195
354,0.125,0.12,0.196
355,0.111,0.121,0.186
356,0.122,0.122,0.19
357,0.148,0.121,0.197
358,0.148,0.121,0.175
359,0.14,0.121,0.143
360,0.131,0.12,0.109
361,0.124,0.116,0.08
362,0.117,0.112,0.058
363,0.104,0.107,0.038
364,0.087,0.102,0.019
365,0.077,0.097,0.007
366,0.069,0.091,0.001
367,0.06,0.085,-0.004
368,0.068,0.079,0.003
369,0.06,0.073,-0.002
370,0.059,0.068,-0.002
371,0.065,0.065,0.003
372,0.075,0.062,0.013
373,0.079,0.061,0.019
374,0.061,0.059,0.007
375,0.045,0.059,-0.002
376,0.049,0.059,0.006
377,0.072,0.059,0.035
378,0.077,0.06,0.056
379,0.061,0.06,0.068
380,0.048,0.06,0.085
381,0.043,0.061,0.108
382,0.046,0.061,0.136
383,0.059,0.06,0.166
384,0.072,0.059,0.186
385,0.066,0.058,0.177
386,0.055,0.057,0.146
387,0.054,0.055,0.111
388,0.059,0.052,0.082
389,0.061,0.049,0.055
390,0.055,0.046,0.026
391,0.042,0.043,-0.002
392,0.03,0.04,-0.02
393,0.026,0.036,-0.027
394,0.026,0.034,-0.03
395,0.022,0.031,-0.034
396,0.026,0.03,-0.031
397,0.039,0.03,-0.019
398,0.048,0.031,-0.009
399,0.039,0.035,-0.014
400,0.03,0.041,-0.02
