lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.762,0.72,0.78
2,0.506,0.567,0.53
3,0.329,0.444,0.344
4,0.252,0.345,0.248
5,0.23,0.269,0.2
6,0.229,0.21,0.175
7,0.202,0.167,0.132
8,0.186,0.137,0.105
9,0.18,0.118,0.092
10,0.175,0.107,0.084
11,0.131,0.102,0.042
12,0.084,0.102,0.0
13,0.073,0.105,-0.008
14,0.107,0.11,0.024
15,0.112,0.117,0.028
16,0.125,0.124,0.038
17,0.137,0.13,0.047
18,0.15,0.135,0.058
19,0.155,0.138,0.067
20,0.159,0.14,0.077
21,0.129,0.14,0.059
22,0.105,0.139,0.049
23,0.082,0.135,0.045
24,0.091,0.129,0.071
25,0.11,0.123,0.107
26,0.111,0.112,0.129
27,0.107,0.101,0.147
28,0.105,0.092,0.166
29,0.091,0.086,0.168
30,0.077,0.081,0.155
31,0.064,0.078,0.129
32,0.055,0.075,0.099
33,0.044,0.073,0.066
34,0.039,0.072,0.039
35,0.046,0.069,0.026
36,0.062,0.064,0.024
37,0.071,0.061,0.02
38,0.082,0.06,0.02
39,0.073,0.061,0.004
40,0.044,0.062,-0.028
41,0.068,0.064,-0.01
42,0.092,0.066,0.014
43,0.098,0.067,0.023
44,0.075,0.067,0.006
45,0.049,0.066,-0.016
46,0.032,0.065,-0.03
47,0.046,0.067,-0.016
48,0.072,0.069,0.012
49,0.094,0.072,0.037
50,0.106,0.075,0.054
51,0.106,0.077,0.063
52,0.095,0.079,0.062
53,0.077,0.079,0.057
54,0.038,0.076,0.035
55,0.023,0.073,0.039
56,0.018,0.069,0.055
57,0.051,0.066,0.103
58,0.081,0.063,0.142
59,0.096,0.059,0.159
60,0.08,0.057,0.139
61,0.061,0.055,0.107
62,0.055,0.052,0.085
63,0.057,0.048,0.066
64,0.054,0.043,0.046
65,0.056,0.038,0.034
66,0.059,0.036,0.026
67,0.075,0.034,0.034
68,0.047,0.031,0.005
69,0.005,0.026,-0.038
70,-0.034,0.022,-0.076
71,-0.021,0.019,-0.065
72,-0.006,0.019,-0.052
73,0.003,0.02,-0.043
74,0.005,0.022,-0.042
75,0.018,0.024,-0.03
76,0.038,0.026,-0.011
77,0.064,0.027,0.017
78,0.062,0.029,0.018
79,0.042,0.032,0.006
80,0.016,0.036,-0.009
81,0.029,0.042,0.011
82,0.044,0.05,0.034
83,0.041,0.056,0.043
84,0.044,0.061,0.06
85,0.07,0.065,0.096
86,0.077,0.068,0.118
87,0.089,0.07,0.146
88,0.078,0.073,0.144
89,0.061,0.074,0.129
90,0.061,0.076,0.119
91,0.092,0.075,0.131
92,0.111,0.072,0.13
93,0.115,0.068,0.117
94,0.084,0.063,0.075
95,0.054,0.059,0.04
96,0.043,0.056,0.025
97,0.039,0.054,0.019
98,0.043,0.052,0.02
99,0.042,0.051,0.017
100,0.029,0.05,0.003
101,0.035,0.047,0.008
102,0.029,0.043,0.003
103,0.017,0.038,-0.006
104,0.014,0.033,-0.011
105,0.02,0.028,-0.01
106,0.027,0.025,-0.005
107,0.046,0.023,0.016
108,0.044,0.022,0.021
109,0.043,0.023,0.027
110,0.049,0.027,0.038
111,0.031,0.029,0.028
112,0.029,0.032,0.032
113,0.038,0.036,0.05
114,0.05,0.041,0.07
115,0.062,0.048,0.09
116,0.058,0.055,0.098
117,0.037,0.061,0.089
118,0.031,0.065,0.085
119,0.031,0.069,0.078
120,0.046,0.071,0.08
121,0.044,0.073,0.063
122,0.047,0.075,0.05
123,0.076,0.078,0.067
124,0.118,0.08,0.101
125,0.135,0.083,0.114
126,0.141,0.085,0.118
127,0.118,0.085,0.093
128,0.103,0.085,0.073
129,0.103,0.085,0.066
130,0.095,0.085,0.056
131,0.065,0.084,0.03
132,0.051,0.083,0.02
133,0.052,0.08,0.026
134,0.071,0.076,0.046
135,0.074,0.071,0.051
136,0.049,0.066,0.033
137,0.031,0.061,0.021
138,0.026,0.056,0.023
139,0.041,0.051,0.044
140,0.063,0.045,0.065
141,0.058,0.038,0.061
142,0.053,0.031,0.056
143,0.049,0.026,0.057
144,0.051,0.021,0.065
145,0.029,0.017,0.056
146,0.008,0.013,0.046
147,-0.019,0.011,0.028
148,-0.011,0.01,0.036
149,0.002,0.01,0.043
150,0.013,0.01,0.044
151,0.012,0.008,0.031
152,0.001,0.006,0.011
153,-0.01,0.003,-0.004
154,-0.006,0.001,-0.003
155,-0.0,-0.001,-0.0
156,0.003,-0.004,-0.002
157,0.001,-0.005,-0.006
158,0.003,-0.005,-0.008
159,0.0,-0.005,-0.012
160,-0.009,-0.005,-0.02
161,-0.007,-0.007,-0.014
162,-0.004,-0.008,-0.005
163,-0.002,-0.007,-0.001
164,0.002,-0.006,-0.002
165,-0.002,-0.004,-0.009
166,-0.003,-0.003,-0.013
167,0.0,-0.002,-0.008
168,0.001,-0.001,-0.005
169,-0.0,-0.001,-0.006
170,-0.01,-0.003,-0.014
171,-0.016,-0.004,-0.02
172,-0.017,-0.005,-0.016
173,-0.016,-0.004,-0.008
174,-0.006,-0.003,0.012
175,0.008,-0.002,0.04
176,0.012,-0.001,0.057
177,0.005,-0.0,0.058
178,-0.0,0.0,0.054
179,-0.002,0.0,0.046
180,-0.009,0.0,0.026
181,-0.002,0.0,0.022
182,0.006,0.001,0.023
183,0.019,0.001,0.034
184,0.015,0.001,0.031
185,0.009,0.001,0.028
186,0.003,0.001,0.022
187,-0.01,0.002,0.004
188,-0.016,0.004,-0.008
189,-0.007,0.005,-0.004
190,-0.005,0.007,-0.002
191,0.007,0.009,0.013
192,0.027,0.011,0.032
193,0.028,0.012,0.029
194,0.018,0.013,0.016
195,0.01,0.013,0.006
196,0.001,0.014,-0.002
197,0.005,0.015,0.005
198,-0.002,0.015,0.003
199,0.006,0.016,0.012
200,0.013,0.017,0.02
201,0.035,0.019,0.043
202,0.051,0.021,0.063
203,0.054,0.023,0.074
204,0.031,0.023,0.069
205,0.018,0.025,0.073
206,0.029,0.027,0.089
207,0.038,0.029,0.096
208,0.035,0.031,0.087
209,0.025,0.033,0.064
210,0.013,0.034,0.037
211,0.014,0.037,0.026
212,0.02,0.039,0.023
213,0.026,0.041,0.026
214,0.028,0.043,0.03
215,0.033,0.046,0.04
216,0.056,0.049,0.06
217,0.076,0.052,0.073
218,0.069,0.054,0.061
219,0.058,0.055,0.05
220,0.062,0.056,0.055
221,0.073,0.057,0.068
222,0.069,0.057,0.066
223,0.044,0.057,0.042
224,0.032,0.056,0.028
225,0.04,0.054,0.034
226,0.054,0.05,0.052
227,0.071,0.045,0.071
228,0.068,0.039,0.069
229,0.035,0.032,0.036
230,0.025,0.025,0.024
231,0.019,0.019,0.021
232,0.018,0.012,0.026
233,0.007,0.005,0.026
234,-0.002,-0.002,0.028
235,-0.006,-0.01,0.033
236,-0.004,-0.016,0.041
237,-0.016,-0.021,0.031
238,-0.03,-0.025,0.011
239,-0.046,-0.028,-0.012
240,-0.056,-0.029,-0.029
241,-0.052,-0.028,-0.033
242,-0.044,-0.027,-0.033
243,-0.047,-0.026,-0.038
244,-0.046,-0.025,-0.043
245,-0.037,-0.022,-0.042
246,-0.018,-0.019,-0.032
247,-0.002,-0.017,-0.024
248,0.012,-0.014,-0.015
249,0.02,-0.01,-0.007
250,0.016,-0.005,-0.007
251,0.005,-0.001,-0.014
252,-0.004,0.003,-0.021
253,-0.002,0.005,-0.019
254,0.01,0.007,-0.007
255,0.016,0.008,0.001
256,0.018,0.009,0.004
257,0.026,0.009,0.012
258,0.029,0.008,0.017
259,0.021,0.007,0.012
260,0.015,0.006,0.009
261,-0.004,0.004,-0.003
262,-0.018,0.002,-0.009
263,-0.018,0.0,0.002
264,-0.013,-0.001,0.023
265,-0.011,-0.001,0.038
266,-0.006,-0.001,0.047
267,-0.009,0.0,0.042
268,-0.009,0.002,0.034
269,-0.002,0.005,0.029
270,0.001,0.008,0.02
271,0.005,0.011,0.013
272,-0.001,0.014,-0.001
273,0.001,0.017,-0.006
274,0.015,0.018,0.001
275,0.022,0.018,0.003
276,0.023,0.016,-0.001
277,0.025,0.014,-0.005
278,0.024,0.011,-0.007
279,0.039,0.009,0.007
280,0.043,0.006,0.013
281,0.03,0.003,0.002
282,0.018,-0.001,-0.011
283,0.008,-0.006,-0.021
284,0.003,-0.011,-0.025
285,-0.005,-0.017,-0.033
286,-0.03,-0.022,-0.054
287,-0.043,-0.026,-0.065
288,-0.052,-0.029,-0.071
289,-0.057,-0.031,-0.069
290,-0.058,-0.033,-0.058
291,-0.071,-0.036,-0.055
292,-0.07,-0.038,-0.037
293,-0.068,-0.038,-0.017
294,-0.062,-0.038,0.004
295,-0.05,-0.038,0.023
296,-0.034,-0.037,0.034
297,-0.023,-0.036,0.032
298,-0.01,-0.033,0.028
299,0.008,-0.03,0.03
300,0.004,-0.027,0.014
301,-0.003,-0.026,-0.003
302,-0.011,-0.024,-0.021
303,-0.009,-0.023,-0.027
304,-0.004,-0.022,-0.03
305,-0.001,-0.021,-0.035
306,-0.007,-0.02,-0.047
307,-0.011,-0.018,-0.053
308,-0.022,-0.015,-0.062
309,-0.029,-0.012,-0.066
310,-0.033,-0.009,-0.068
311,-0.036,-0.007,-0.072
312,-0.023,-0.004,-0.063
313,-0.008,0.0,-0.052
314,0.002,0.005,-0.044
315,0.002,0.011,-0.042
316,-0.009,0.018,-0.049
317,0.001,0.024,-0.035
318,0.014,0.031,-0.016
319,0.022,0.037,0.002
320,0.035,0.043,0.026
321,0.049,0.049,0.057
322,0.068,0.056,0.093
323,0.096,0.062,0.137
324,0.125,0.068,0.176
325,0.132,0.074,0.187
326,0.123,0.079,0.174
327,0.114,0.085,0.153
328,0.096,0.089,0.12
329,0.078,0.094,0.087
330,0.067,0.098,0.061
331,0.066,0.102,0.043
332,0.084,0.104,0.043
333,0.089,0.105,0.033
334,0.09,0.105,0.024
335,0.084,0.104,0.011
336,0.071,0.103,-0.005
337,0.068,0.103,-0.009
338,0.075,0.101,-0.001
339,0.088,0.097,0.013
340,0.117,0.094,0.042
341,0.135,0.091,0.062
342,0.145,0.089,0.073
343,0.133,0.088,0.064
344,0.116,0.086,0.051
345,0.102,0.084,0.043
346,0.09,0.084,0.038
347,0.09,0.085,0.045
348,0.074,0.086,0.039
349,0.062,0.087,0.041
350,0.061,0.087,0.057
351,0.063,0.086,0.077
352,0.059,0.084,0.093
353,0.044,0.081,0.098
354,0.041,0.078,0.107
355,0.056,0.076,0.12
356,0.087,0.074,0.138
357,0.095,0.073,0.128
358,0.093,0.072,0.107
359,0.078,0.071,0.074
360,0.073,0.069,0.052
361,0.087,0.066,0.051
362,0.101,0.064,0.054
363,0.085,0.063,0.033
364,0.064,0.064,0.008
365,0.062,0.064,0.001
366,0.068,0.063,0.005
367,0.074,0.062,0.011
368,0.069,0.06,0.008
369,0.043,0.057,-0.015
370,0.025,0.053,-0.034
371,0.019,0.049,-0.041
372,0.032,0.046,-0.029
373,0.039,0.043,-0.021
374,0.042,0.041,-0.014
375,0.043,0.04,-0.008
376,0.046,0.039,0.001
377,0.04,0.039,0.004
378,0.037,0.039,0.015
379,0.031,0.038,0.025
380,0.021,0.039,0.039
381,0.028,0.039,0.069
382,0.042,0.039,0.105
383,0.061,0.04,0.14
384,0.064,0.04,0.148
385,0.052,0.04,0.13
386,0.04,0.041,0.102
387,0.03,0.041,0.07
388,0.032,0.041,0.051
389,0.045,0.041,0.043
390,0.044,0.04,0.025
391,0.043,0.04,0.011
392,0.052,0.039,0.008
393,0.05,0.037,-0.001
394,0.045,0.035,-0.011
395,0.032,0.033,-0.026
396,0.005,0.03,-0.053
397,-0.003,0.027,-0.059
398,0.003,0.024,-0.053
399,0.029,0.02,-0.031
400,0.042,0.015,-0.02
