lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.833,0.786,0.838
2,0.631,0.652,0.636
3,0.472,0.541,0.471
4,0.369,0.449,0.358
5,0.313,0.374,0.29
6,0.294,0.314,0.26
7,0.277,0.267,0.235
8,0.266,0.231,0.219
9,0.253,0.203,0.203
10,0.234,0.184,0.182
11,0.201,0.171,0.147
12,0.169,0.162,0.114
13,0.157,0.158,0.1
14,0.169,0.156,0.108
15,0.189,0.157,0.127
16,0.195,0.159,0.132
17,0.185,0.161,0.126
18,0.165,0.164,0.11
19,0.148,0.167,0.097
20,0.134,0.169,0.088
21,0.122,0.17,0.082
22,0.119,0.171,0.084
23,0.13,0.17,0.101
24,0.144,0.169,0.124
25,0.147,0.166,0.138
26,0.157,0.161,0.158
27,0.164,0.154,0.176
28,0.168,0.148,0.189
29,0.17,0.145,0.195
30,0.167,0.142,0.19
31,0.149,0.141,0.166
32,0.122,0.139,0.131
33,0.106,0.136,0.104
34,0.102,0.132,0.088
35,0.123,0.127,0.1
36,0.142,0.12,0.114
37,0.15,0.114,0.118
38,0.135,0.108,0.103
39,0.11,0.103,0.078
40,0.085,0.097,0.054
41,0.068,0.09,0.036
42,0.061,0.082,0.025
43,0.06,0.074,0.019
44,0.061,0.066,0.017
45,0.063,0.06,0.017
46,0.068,0.056,0.022
47,0.075,0.053,0.031
48,0.073,0.052,0.031
49,0.053,0.051,0.015
50,0.041,0.051,0.005
51,0.039,0.052,0.004
52,0.035,0.053,0.004
53,0.035,0.056,0.011
54,0.04,0.059,0.023
55,0.05,0.063,0.042
56,0.058,0.067,0.06
57,0.068,0.071,0.078
58,0.084,0.078,0.101
59,0.094,0.084,0.115
60,0.097,0.092,0.116
61,0.102,0.099,0.112
62,0.106,0.104,0.108
63,0.112,0.107,0.106
64,0.117,0.109,0.107
65,0.121,0.109,0.11
66,0.122,0.109,0.112
67,0.109,0.107,0.101
68,0.095,0.103,0.089
69,0.09,0.098,0.081
70,0.09,0.092,0.076
71,0.094,0.085,0.075
72,0.103,0.077,0.078
73,0.097,0.067,0.07
74,0.081,0.057,0.054
75,0.062,0.046,0.036
76,0.039,0.035,0.016
77,0.019,0.025,-0.002
78,0.002,0.016,-0.018
79,-0.009,0.008,-0.027
80,-0.017,0.001,-0.033
81,-0.023,-0.004,-0.036
82,-0.034,-0.009,-0.04
83,-0.037,-0.012,-0.036
84,-0.04,-0.014,-0.032
85,-0.038,-0.015,-0.022
86,-0.035,-0.016,-0.009
87,-0.03,-0.016,0.006
88,-0.015,-0.016,0.025
89,-0.0,-0.015,0.037
90,0.013,-0.014,0.043
91,0.017,-0.013,0.037
92,0.013,-0.012,0.024
93,0.007,-0.011,0.008
94,0.002,-0.009,-0.001
95,0.003,-0.007,-0.003
96,0.006,-0.005,-0.0
97,0.007,-0.004,0.003
98,0.004,-0.004,0.001
99,0.001,-0.004,-0.003
100,-0.004,-0.006,-0.011
101,-0.015,-0.008,-0.023
102,-0.026,-0.011,-0.034
103,-0.036,-0.014,-0.043
104,-0.039,-0.018,-0.045
105,-0.04,-0.022,-0.045
106,-0.039,-0.026,-0.042
107,-0.037,-0.03,-0.04
108,-0.034,-0.034,-0.036
109,-0.027,-0.037,-0.028
110,-0.024,-0.038,-0.022
111,-0.023,-0.039,-0.019
112,-0.021,-0.038,-0.015
113,-0.024,-0.036,-0.013
114,-0.026,-0.033,-0.01
115,-0.028,-0.03,-0.006
116,-0.031,-0.026,-0.003
117,-0.031,-0.022,0.001
118,-0.029,-0.018,0.002
119,-0.028,-0.015,-0.002
120,-0.026,-0.01,-0.009
121,-0.02,-0.006,-0.013
122,-0.02,-0.002,-0.019
123,-0.015,0.002,-0.017
124,-0.005,0.005,-0.006
125,0.011,0.007,0.014
126,0.027,0.009,0.033
127,0.034,0.01,0.042
128,0.033,0.011,0.043
129,0.027,0.011,0.037
130,0.029,0.011,0.038
131,0.028,0.011,0.038
132,0.019,0.009,0.03
133,0.007,0.007,0.02
134,-0.002,0.005,0.014
135,-0.008,0.002,0.01
136,-0.006,-0.002,0.014
137,-0.01,-0.006,0.01
138,-0.018,-0.01,0.005
139,-0.023,-0.014,0.0
140,-0.021,-0.017,0.0
141,-0.016,-0.02,0.002
142,-0.013,-0.022,0.002
143,-0.022,-0.023,-0.006
144,-0.031,-0.024,-0.013
145,-0.037,-0.025,-0.015
146,-0.035,-0.024,-0.008
147,-0.028,-0.022,0.001
148,-0.02,-0.018,0.009
149,-0.02,-0.013,0.004
150,-0.018,-0.007,0.001
151,-0.006,-0.001,0.006
152,0.0,0.005,0.009
153,0.007,0.011,0.016
154,0.021,0.017,0.033
155,0.033,0.023,0.05
156,0.04,0.029,0.06
157,0.043,0.033,0.067
158,0.048,0.037,0.074
159,0.05,0.04,0.076
160,0.049,0.041,0.075
161,0.039,0.042,0.064
162,0.036,0.043,0.059
163,0.042,0.042,0.064
164,0.04,0.041,0.061
165,0.043,0.039,0.062
166,0.05,0.037,0.068
167,0.054,0.034,0.072
168,0.049,0.031,0.063
169,0.032,0.027,0.042
170,0.019,0.024,0.025
171,0.011,0.022,0.014
172,0.012,0.02,0.015
173,0.009,0.019,0.015
174,0.008,0.019,0.018
175,0.004,0.019,0.021
176,0.001,0.02,0.022
177,-0.003,0.021,0.022
178,0.001,0.022,0.025
179,0.008,0.024,0.027
180,0.018,0.026,0.032
181,0.039,0.028,0.049
182,0.052,0.029,0.062
183,0.05,0.031,0.061
184,0.048,0.033,0.062
185,0.044,0.034,0.062
186,0.048,0.035,0.067
187,0.052,0.037,0.069
188,0.05,0.038,0.067
189,0.051,0.04,0.071
190,0.048,0.041,0.071
191,0.046,0.042,0.071
192,0.039,0.043,0.066
193,0.03,0.042,0.056
194,0.019,0.04,0.044
195,0.015,0.037,0.039
196,0.015,0.033,0.039
197,0.017,0.029,0.039
198,0.019,0.025,0.039
199,0.021,0.02,0.037
200,0.021,0.016,0.032
201,0.021,0.012,0.028
202,0.028,0.009,0.034
203,0.027,0.007,0.035
204,0.02,0.006,0.035
205,0.016,0.006,0.04
206,0.012,0.007,0.043
207,0.01,0.007,0.045
208,0.009,0.008,0.042
209,0.004,0.008,0.033
210,0.002,0.01,0.025
211,0.0,0.012,0.017
212,-0.013,0.014,0.001
213,-0.013,0.018,-0.001
214,-0.005,0.021,0.007
215,0.007,0.025,0.021
216,0.028,0.029,0.042
217,0.049,0.033,0.06
218,0.055,0.037,0.063
219,0.06,0.041,0.066
220,0.061,0.045,0.068
221,0.058,0.048,0.068
222,0.057,0.051,0.071
223,0.053,0.052,0.073
224,0.049,0.053,0.073
225,0.047,0.053,0.076
226,0.054,0.052,0.085
227,0.053,0.051,0.083
228,0.05,0.049,0.076
229,0.047,0.046,0.069
230,0.054,0.043,0.069
231,0.056,0.038,0.068
232,0.053,0.034,0.065
233,0.038,0.029,0.053
234,0.023,0.023,0.042
235,0.009,0.018,0.033
236,-0.002,0.012,0.027
237,-0.006,0.007,0.024
238,-0.013,0.002,0.015
239,-0.015,-0.001,0.009
240,-0.018,-0.004,0.003
241,-0.018,-0.005,-0.0
242,-0.013,-0.005,0.002
243,-0.003,-0.005,0.009
244,0.005,-0.003,0.015
245,0.009,-0.001,0.017
246,0.015,0.002,0.022
247,0.016,0.005,0.023
248,0.014,0.009,0.021
249,0.009,0.014,0.016
250,0.006,0.018,0.013
251,0.005,0.022,0.013
252,0.009,0.026,0.02
253,0.019,0.029,0.033
254,0.025,0.032,0.042
255,0.029,0.033,0.046
256,0.034,0.033,0.048
257,0.04,0.03,0.049
258,0.045,0.027,0.049
259,0.047,0.022,0.045
260,0.046,0.018,0.038
261,0.047,0.013,0.037
262,0.042,0.009,0.034
263,0.028,0.005,0.026
264,0.002,0.001,0.009
265,-0.019,-0.003,-0.003
266,-0.033,-0.008,-0.012
267,-0.036,-0.011,-0.015
268,-0.039,-0.015,-0.021
269,-0.042,-0.018,-0.028
270,-0.046,-0.021,-0.038
271,-0.05,-0.025,-0.048
272,-0.047,-0.029,-0.049
273,-0.041,-0.033,-0.044
274,-0.034,-0.037,-0.038
275,-0.034,-0.04,-0.041
276,-0.031,-0.04,-0.04
277,-0.017,-0.038,-0.028
278,-0.002,-0.034,-0.015
279,0.016,-0.029,0.001
280,0.015,-0.022,0.002
281,0.001,-0.015,-0.01
282,-0.007,-0.006,-0.016
283,-0.014,0.002,-0.019
284,-0.025,0.01,-0.025
285,-0.027,0.017,-0.025
286,-0.016,0.023,-0.014
287,0.0,0.029,-0.003
288,0.011,0.033,0.002
289,0.02,0.035,0.009
290,0.027,0.037,0.016
291,0.032,0.037,0.023
292,0.042,0.036,0.039
293,0.062,0.034,0.066
294,0.085,0.031,0.097
295,0.086,0.027,0.102
296,0.081,0.022,0.097
297,0.069,0.018,0.082
298,0.043,0.013,0.05
299,0.008,0.008,0.009
300,-0.023,0.002,-0.027
301,-0.041,-0.004,-0.052
302,-0.042,-0.009,-0.06
303,-0.037,-0.014,-0.06
304,-0.042,-0.019,-0.069
305,-0.045,-0.024,-0.075
306,-0.047,-0.028,-0.078
307,-0.046,-0.032,-0.077
308,-0.05,-0.034,-0.08
309,-0.051,-0.036,-0.079
310,-0.046,-0.035,-0.073
311,-0.042,-0.033,-0.067
312,-0.029,-0.03,-0.052
313,-0.015,-0.026,-0.034
314,-0.002,-0.021,-0.017
315,0.005,-0.015,-0.007
316,0.002,-0.008,-0.007
317,0.006,-0.0,-0.003
318,0.014,0.006,0.003
319,0.013,0.01,0.003
320,0.017,0.014,0.01
321,0.022,0.016,0.022
322,0.036,0.017,0.042
323,0.039,0.018,0.052
324,0.035,0.019,0.055
325,0.025,0.019,0.048
326,0.018,0.02,0.039
327,0.011,0.02,0.027
328,0.008,0.02,0.015
329,0.007,0.018,0.004
330,0.006,0.017,-0.008
331,0.006,0.016,-0.018
332,0.007,0.016,-0.025
333,0.007,0.016,-0.031
334,0.006,0.017,-0.036
335,0.012,0.019,-0.032
336,0.016,0.021,-0.03
337,0.016,0.024,-0.031
338,0.017,0.027,-0.03
339,0.022,0.03,-0.024
340,0.045,0.034,-0.001
341,0.073,0.037,0.026
342,0.086,0.041,0.04
343,0.064,0.046,0.023
344,0.046,0.051,0.01
345,0.037,0.056,0.004
346,0.04,0.061,0.008
347,0.043,0.066,0.012
348,0.054,0.069,0.025
349,0.07,0.072,0.046
350,0.085,0.074,0.068
351,0.097,0.076,0.088
352,0.101,0.078,0.103
353,0.088,0.08,0.102
354,0.074,0.081,0.097
355,0.064,0.081,0.088
356,0.063,0.081,0.084
357,0.074,0.081,0.089
358,0.082,0.081,0.087
359,0.085,0.08,0.079
360,0.085,0.08,0.068
361,0.085,0.08,0.06
362,0.087,0.078,0.057
363,0.084,0.077,0.052
364,0.073,0.074,0.039
365,0.062,0.071,0.024
366,0.057,0.066,0.016
367,0.053,0.06,0.01
368,0.064,0.054,0.018
369,0.064,0.05,0.018
370,0.066,0.047,0.019
371,0.064,0.046,0.018
372,0.06,0.046,0.018
373,0.056,0.048,0.019
374,0.044,0.051,0.012
375,0.035,0.054,0.007
376,0.035,0.057,0.009
377,0.05,0.06,0.028
378,0.056,0.063,0.041
379,0.053,0.067,0.046
380,0.048,0.071,0.052
381,0.045,0.076,0.061
382,0.047,0.08,0.075
383,0.063,0.085,0.098
384,0.083,0.09,0.12
385,0.107,0.095,0.139
386,0.13,0.099,0.152
387,0.153,0.103,0.161
388,0.166,0.106,0.16
389,0.167,0.109,0.149
390,0.146,0.11,0.118
391,0.109,0.11,0.076
392,0.083,0.108,0.047
393,0.072,0.104,0.036
394,0.068,0.099,0.029
395,0.064,0.091,0.024
396,0.056,0.08,0.014
397,0.046,0.065,0.003
398,0.037,0.048,-0.004
399,0.033,0.026,-0.006
400,0.041,-0.0,0.004
