lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.839,0.81,0.843
2,0.671,0.691,0.668
3,0.535,0.592,0.517
4,0.454,0.511,0.414
5,0.413,0.444,0.349
6,0.379,0.391,0.297
7,0.342,0.35,0.25
8,0.321,0.318,0.223
9,0.314,0.295,0.213
10,0.319,0.279,0.216
11,0.327,0.269,0.223
12,0.32,0.264,0.219
13,0.301,0.262,0.207
14,0.276,0.263,0.188
15,0.262,0.267,0.175
16,0.258,0.271,0.171
17,0.256,0.276,0.163
18,0.258,0.282,0.163
19,0.267,0.287,0.17
20,0.275,0.291,0.178
21,0.277,0.295,0.182
22,0.278,0.297,0.189
23,0.281,0.298,0.202
24,0.272,0.298,0.211
25,0.274,0.296,0.236
26,0.286,0.29,0.271
27,0.294,0.283,0.302
28,0.293,0.276,0.321
29,0.282,0.27,0.324
30,0.276,0.263,0.318
31,0.273,0.255,0.303
32,0.27,0.246,0.281
33,0.265,0.237,0.253
34,0.252,0.229,0.218
35,0.227,0.222,0.174
36,0.209,0.214,0.142
37,0.197,0.205,0.122
38,0.181,0.197,0.104
39,0.159,0.188,0.084
40,0.146,0.181,0.071
41,0.145,0.174,0.072
42,0.144,0.167,0.072
43,0.143,0.16,0.073
44,0.142,0.155,0.072
45,0.138,0.149,0.069
46,0.138,0.144,0.069
47,0.143,0.14,0.072
48,0.146,0.136,0.077
49,0.146,0.133,0.079
50,0.14,0.131,0.076
51,0.139,0.129,0.079
52,0.144,0.125,0.09
53,0.158,0.121,0.115
54,0.164,0.117,0.138
55,0.149,0.114,0.147
56,0.125,0.111,0.144
57,0.097,0.108,0.137
58,0.081,0.105,0.132
59,0.073,0.101,0.128
60,0.07,0.096,0.119
61,0.069,0.091,0.105
62,0.068,0.087,0.088
63,0.064,0.083,0.067
64,0.077,0.078,0.061
65,0.081,0.074,0.053
66,0.075,0.069,0.045
67,0.068,0.066,0.041
68,0.062,0.063,0.04
69,0.059,0.061,0.039
70,0.058,0.059,0.036
71,0.053,0.057,0.03
72,0.053,0.055,0.029
73,0.06,0.054,0.035
74,0.073,0.052,0.045
75,0.084,0.051,0.052
76,0.077,0.049,0.043
77,0.057,0.048,0.025
78,0.034,0.046,0.006
79,0.023,0.044,-0.001
80,0.02,0.04,0.001
81,0.029,0.036,0.015
82,0.029,0.032,0.024
83,0.028,0.028,0.038
84,0.014,0.024,0.044
85,0.003,0.021,0.052
86,0.011,0.017,0.074
87,0.03,0.013,0.106
88,0.037,0.009,0.119
89,0.017,0.006,0.099
90,-0.001,0.002,0.071
91,-0.013,-0.001,0.043
92,-0.011,-0.004,0.027
93,-0.006,-0.006,0.011
94,-0.002,-0.008,-0.001
95,0.003,-0.008,-0.006
96,0.002,-0.008,-0.008
97,-0.005,-0.007,-0.012
98,-0.005,-0.005,-0.011
99,-0.007,-0.002,-0.014
100,-0.009,-0.001,-0.019
101,-0.012,-0.0,-0.022
102,-0.016,-0.0,-0.024
103,-0.014,0.001,-0.022
104,-0.007,0.002,-0.018
105,0.002,0.004,-0.011
106,0.012,0.007,-0.001
107,0.018,0.01,0.009
108,0.025,0.014,0.02
109,0.032,0.017,0.031
110,0.038,0.022,0.04
111,0.039,0.027,0.045
112,0.037,0.032,0.05
113,0.036,0.036,0.058
114,0.037,0.039,0.071
115,0.036,0.041,0.084
116,0.036,0.044,0.097
117,0.034,0.047,0.104
118,0.034,0.049,0.104
119,0.037,0.051,0.1
120,0.041,0.053,0.092
121,0.047,0.054,0.083
122,0.061,0.055,0.081
123,0.068,0.056,0.073
124,0.077,0.056,0.071
125,0.078,0.056,0.068
126,0.072,0.056,0.063
127,0.064,0.056,0.057
128,0.059,0.057,0.053
129,0.052,0.057,0.047
130,0.048,0.057,0.045
131,0.046,0.057,0.045
132,0.042,0.056,0.042
133,0.038,0.055,0.038
134,0.039,0.054,0.039
135,0.045,0.053,0.047
136,0.052,0.051,0.058
137,0.057,0.049,0.068
138,0.059,0.047,0.074
139,0.06,0.046,0.076
140,0.059,0.045,0.074
141,0.06,0.044,0.074
142,0.052,0.044,0.07
143,0.041,0.044,0.068
144,0.038,0.044,0.076
145,0.036,0.045,0.086
146,0.034,0.046,0.093
147,0.039,0.047,0.1
148,0.045,0.048,0.104
149,0.04,0.05,0.097
150,0.045,0.051,0.097
151,0.046,0.053,0.091
152,0.05,0.055,0.083
153,0.06,0.058,0.081
154,0.071,0.06,0.086
155,0.072,0.063,0.085
156,0.072,0.065,0.087
157,0.069,0.067,0.088
158,0.07,0.068,0.089
159,0.074,0.07,0.089
160,0.078,0.072,0.09
161,0.066,0.073,0.08
162,0.063,0.074,0.079
163,0.062,0.073,0.08
164,0.068,0.073,0.086
165,0.075,0.072,0.092
166,0.082,0.071,0.099
167,0.089,0.07,0.107
168,0.089,0.068,0.107
169,0.083,0.066,0.099
170,0.075,0.065,0.088
171,0.067,0.064,0.081
172,0.061,0.063,0.085
173,0.05,0.063,0.084
174,0.041,0.063,0.082
175,0.042,0.063,0.087
176,0.043,0.064,0.093
177,0.05,0.066,0.102
178,0.064,0.068,0.114
179,0.068,0.071,0.112
180,0.074,0.074,0.108
181,0.077,0.077,0.1
182,0.079,0.079,0.094
183,0.088,0.082,0.094
184,0.097,0.084,0.103
185,0.102,0.087,0.113
186,0.104,0.089,0.118
187,0.095,0.093,0.112
188,0.09,0.096,0.107
189,0.096,0.099,0.112
190,0.099,0.102,0.116
191,0.108,0.104,0.125
192,0.113,0.106,0.129
193,0.11,0.106,0.123
194,0.106,0.106,0.115
195,0.104,0.105,0.111
196,0.098,0.102,0.104
197,0.096,0.098,0.101
198,0.095,0.094,0.098
199,0.095,0.09,0.096
200,0.086,0.086,0.085
201,0.078,0.082,0.079
202,0.075,0.08,0.082
203,0.081,0.079,0.097
204,0.086,0.078,0.11
205,0.09,0.078,0.121
206,0.088,0.078,0.127
207,0.078,0.078,0.124
208,0.067,0.078,0.115
209,0.06,0.079,0.106
210,0.054,0.079,0.093
211,0.058,0.078,0.086
212,0.076,0.078,0.09
213,0.071,0.078,0.076
214,0.074,0.079,0.078
215,0.076,0.08,0.085
216,0.078,0.082,0.091
217,0.087,0.083,0.098
218,0.103,0.085,0.11
219,0.115,0.086,0.117
220,0.123,0.086,0.121
221,0.117,0.087,0.111
222,0.103,0.087,0.094
223,0.089,0.087,0.08
224,0.075,0.086,0.067
225,0.063,0.085,0.059
226,0.055,0.083,0.056
227,0.054,0.082,0.055
228,0.06,0.081,0.057
229,0.069,0.079,0.058
230,0.077,0.078,0.063
231,0.085,0.076,0.074
232,0.089,0.074,0.088
233,0.09,0.072,0.1
234,0.086,0.071,0.106
235,0.081,0.07,0.109
236,0.076,0.07,0.11
237,0.071,0.07,0.11
238,0.058,0.069,0.097
239,0.05,0.069,0.086
240,0.051,0.069,0.081
241,0.064,0.07,0.082
242,0.073,0.071,0.081
243,0.075,0.073,0.076
244,0.072,0.074,0.069
245,0.073,0.074,0.068
246,0.081,0.074,0.074
247,0.087,0.073,0.076
248,0.088,0.073,0.075
249,0.082,0.073,0.068
250,0.074,0.073,0.061
251,0.068,0.073,0.055
252,0.066,0.073,0.053
253,0.064,0.073,0.051
254,0.065,0.072,0.051
255,0.065,0.072,0.05
256,0.065,0.071,0.049
257,0.063,0.07,0.044
258,0.067,0.069,0.046
259,0.076,0.069,0.055
260,0.082,0.068,0.064
261,0.077,0.066,0.068
262,0.07,0.065,0.073
263,0.064,0.064,0.08
264,0.062,0.062,0.092
265,0.063,0.062,0.104
266,0.061,0.061,0.107
267,0.057,0.06,0.103
268,0.052,0.058,0.091
269,0.044,0.056,0.071
270,0.037,0.055,0.052
271,0.038,0.053,0.04
272,0.038,0.05,0.031
273,0.047,0.047,0.033
274,0.059,0.043,0.041
275,0.065,0.039,0.044
276,0.063,0.035,0.042
277,0.056,0.032,0.035
278,0.045,0.029,0.024
279,0.032,0.027,0.013
280,0.021,0.025,0.002
281,0.014,0.025,-0.006
282,0.01,0.025,-0.011
283,0.009,0.025,-0.013
284,0.013,0.026,-0.01
285,0.013,0.026,-0.01
286,0.013,0.026,-0.011
287,0.014,0.026,-0.011
288,0.019,0.027,-0.008
289,0.026,0.028,0.001
290,0.031,0.03,0.016
291,0.033,0.032,0.032
292,0.034,0.034,0.047
293,0.039,0.036,0.067
294,0.049,0.038,0.09
295,0.059,0.041,0.108
296,0.064,0.044,0.114
297,0.063,0.046,0.108
298,0.054,0.049,0.09
299,0.052,0.052,0.074
300,0.054,0.053,0.059
301,0.053,0.053,0.043
302,0.044,0.053,0.022
303,0.039,0.052,0.007
304,0.038,0.051,0.001
305,0.039,0.049,-0.003
306,0.046,0.048,-0.0
307,0.06,0.047,0.011
308,0.067,0.046,0.018
309,0.058,0.046,0.01
310,0.051,0.047,0.006
311,0.047,0.047,0.001
312,0.044,0.049,-0.004
313,0.041,0.052,-0.008
314,0.041,0.055,-0.01
315,0.045,0.059,-0.007
316,0.052,0.063,-0.001
317,0.058,0.068,0.006
318,0.063,0.072,0.014
319,0.069,0.075,0.028
320,0.074,0.079,0.048
321,0.081,0.082,0.072
322,0.087,0.085,0.096
323,0.095,0.087,0.121
324,0.105,0.09,0.144
325,0.108,0.092,0.154
326,0.109,0.093,0.154
327,0.108,0.094,0.144
328,0.107,0.095,0.129
329,0.111,0.096,0.114
330,0.11,0.097,0.096
331,0.105,0.098,0.074
332,0.096,0.099,0.055
333,0.089,0.099,0.041
334,0.085,0.098,0.032
335,0.082,0.098,0.026
336,0.077,0.097,0.019
337,0.076,0.098,0.016
338,0.08,0.099,0.018
339,0.091,0.1,0.028
340,0.11,0.103,0.043
341,0.12,0.106,0.05
342,0.122,0.11,0.049
343,0.119,0.114,0.044
344,0.115,0.118,0.04
345,0.12,0.123,0.044
346,0.124,0.128,0.05
347,0.129,0.133,0.06
348,0.137,0.138,0.078
349,0.142,0.143,0.098
350,0.146,0.146,0.12
351,0.15,0.149,0.145
352,0.152,0.151,0.166
353,0.157,0.153,0.188
354,0.162,0.154,0.207
355,0.165,0.153,0.214
356,0.168,0.151,0.212
357,0.167,0.149,0.198
358,0.162,0.147,0.174
359,0.15,0.145,0.141
360,0.14,0.143,0.112
361,0.135,0.14,0.092
362,0.134,0.138,0.082
363,0.126,0.138,0.071
364,0.123,0.137,0.065
365,0.121,0.137,0.06
366,0.122,0.135,0.058
367,0.124,0.133,0.057
368,0.124,0.132,0.056
369,0.122,0.13,0.054
370,0.122,0.13,0.051
371,0.126,0.131,0.052
372,0.137,0.132,0.059
373,0.146,0.133,0.066
374,0.146,0.135,0.067
375,0.141,0.137,0.067
376,0.145,0.139,0.077
377,0.154,0.142,0.096
378,0.161,0.144,0.117
379,0.156,0.146,0.133
380,0.144,0.147,0.146
381,0.132,0.148,0.159
382,0.13,0.148,0.178
383,0.141,0.148,0.204
384,0.143,0.147,0.209
385,0.134,0.145,0.193
386,0.122,0.142,0.166
387,0.126,0.138,0.147
388,0.137,0.134,0.135
389,0.146,0.129,0.122
390,0.144,0.123,0.104
391,0.127,0.117,0.079
392,0.11,0.11,0.06
393,0.097,0.102,0.047
394,0.091,0.095,0.04
395,0.087,0.087,0.035
396,0.081,0.08,0.029
397,0.077,0.074,0.025
398,0.061,0.068,0.009
399,0.065,0.064,0.011
400,0.061,0.062,0.004
