gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,2968,7.18235731124878,47.5591850280762,-102.933448791504,3686560,1627,2392,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-04-20 09:32:50.354074,-69.23373907908703,45.13253687245942,38.89276762224177,7.416241368587626e-15,20.0,45.09,1.5732132722552272,44.72,1.0721,2.0894,4.3606,0.8767,5.069,6.2966,7
103396,npp,937,2520,5.75247383117676,47.558952331543,-102.939208984375,3686560,937,2040,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-04-21 09:14:05.344298,-72.8123186154274,26.839285374694903,23.57608716828392,1.853246093563512e-18,17.0,26.8,1.1367971201176101,26.21,0.7849,1.5656,2.5239,1.17,5.5147,6.7302,7
103515,npp,235,2068,4.60361671447754,47.5560035705566,-102.939224243164,3686560,235,1634,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-04-22 08:55:16.776908,-61.05453118991818,2.1208659199393813,1.878724811858932,1.008533412499885e-17,14.0,1.99,1.0,1.42,0.9877,1.8317,5.1365,1.0,4.6036,4.6036,7
103642,npp,1226,3950,3.66973829269409,47.556884765625,-102.9375,3686560,1225,3142,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-04-23 10:16:20.791971,-60.85503282805827,68.2439347797292,55.37115564846793,9.595377131498246e-15,27.0,68.16,3.3166247903554,67.94,2.5854,3.6227,7.3367,0.5056,1.8459,1.8555,7
103760,npp,619,3539,4.07843852043152,47.557315826416,-102.941429138184,3686560,618,2873,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-04-24 09:57:42.908340,-64.39863395452814,60.60295336965514,50.521207651058106,2.2340123459887963e-15,24.0,60.54,2.4157378735459294,60.26,1.6046,4.7417,7.8693,0.3863,1.5571,1.5755,7
103988,npp,206,207,6.04951190948486,47.555103302002,-102.941833496094,3686560,203,103,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-04-26 07:39:30.512578,269.0617187351824,66.93656785885116,54.591812447915785,2.895146598359908e-10,2.0,-66.9,3.1865100272627664,-67.08,3.0163,6.2897,16.3148,0.2912,1.7563,1.7617,7
104346,npp,204,1296,6.76063108444214,47.5595970153809,-102.941871643066,3686560,204,973,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-04-29 08:23:45.450603,96.91726475490266,37.98517684208072,33.038966739796024,3.0496448613575364e-06,9.0,-38.0,1.357151599901897,-38.45,1.3349,3.461,8.72,0.5292,4.263,3.578,7
104471,npp,1401,3258,3.69903230667114,47.556827545166,-102.941955566406,3686560,1401,2601,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-04-30 09:45:12.599021,-66.98423411833552,53.826623780698654,45.65559844814329,5.047337867066757e-10,22.0,53.78,1.9513309067639726,53.43,1.5754,3.1811,4.8994,0.5758,2.0971,2.1299,7
132847,npp,1860,1750,5.42306900024414,47.555721282959,-102.940208435059,3686560,1860,1333,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-08-18 08:41:41.378880,101.326276710923,16.265028428496038,14.365602439939792,4.036452379600382e-23,12.0,-16.28,1.0442604737599883,-16.28,0.967,1.4447,2.3492,1.2679,5.6415,6.8759,7
133209,npp,334,814,6.08305358886719,47.5612411499023,-102.942039489746,3686560,332,603,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-08-20 08:03:50.056469,93.63316254756536,53.812484386410645,45.63918065910416,1.9862311490575396e-25,6.0,-53.8,1.9513309067639726,-53.8,2.3607,3.1184,4.7035,0.5874,3.351,3.573,7
133404,npp,1662,2808,7.38193607330322,47.5564041137695,-102.934066772461,3686560,1661,2260,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-08-21 09:25:31.451198,-70.16853966910995,39.366566965547456,34.187293801094384,7.575427693450307e-27,19.0,39.34,1.4276677814245327,39.34,1.2898,2.1392,5.9782,0.8562,5.5039,6.3207,7
133762,npp,271,1903,5.79300451278687,47.5546989440918,-102.935531616211,3686560,270,1475,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-08-23 08:47:56.140040,98.72790309467798,7.605277842704995,6.732904508506843,3.556532464210359e-24,13.0,-7.6,1.0,-7.54,0.9723,1.3693,2.6969,1.3376,6.2554,7.749,7
134138,npp,694,3390,6.23940992355347,47.559009552002,-102.93741607666,3686560,695,2739,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-08-25 09:50:27.641164,-65.9469180504576,57.1845793072743,48.119505886856786,6.207451586407501e-22,23.0,57.14,2.2013981571160284,57.1,1.6719,2.9713,7.3735,0.6165,3.3162,3.8463,7
134322,npp,34,2957,4.93988513946533,47.5569648742676,-102.939636230469,3686560,36,2384,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-08-26 09:31:46.218734,-69.979608507588,44.74449421239571,38.581380639008664,8.998734413881619e-17,20.0,44.72,1.5732132722552272,44.72,1.0721,2.0894,4.3606,0.8767,3.6436,4.3307,7
134687,npp,1732,2057,6.71915578842163,47.557300567627,-102.938941955566,3686560,1732,1623,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-08-28 08:54:12.704091,-72.18768297500543,1.3595901785805227,1.2044077507754498,0.0003090641455454153,14.0,1.36,1.0,1.42,0.9877,1.8317,5.1365,1.0,6.7192,6.7192,7
137903,npp,1589,1595,1.37550628185272,47.5575752258301,-102.940826416016,3670176,1589,1199,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-09-14 08:35:14.689251,99.4424798440458,24.497493766334923,21.550883876121663,7.227278985827894e-16,11.0,-24.51,1.1367971201176101,-24.41,1.3351,2.4037,3.5898,0.762,0.9272,1.0482,7
137916,npp,243,3939,3.57572364807129,47.5583343505859,-102.934394836426,3686560,246,3136,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-09-14 10:15:10.826180,-61.168022599006285,68.06470205484065,55.26810055624019,3.0912052779433488e-09,27.0,67.98,3.3166247903554,67.94,2.5854,3.6227,7.3367,0.5056,1.8175,1.8079,7
138492,npp,1388,2656,1.18985903263092,47.5584106445312,-102.938056945801,3670176,1387,2140,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-09-17 09:19:06.580624,-71.31250334225355,33.12299544395021,28.952754733611677,2.1425033108705364e-26,18.0,33.1,1.2365102219381485,33.23,1.3742,2.294,5.44,0.7985,0.9387,0.9501,7
140059,npp,678,1438,4.11392879486084,47.560791015625,-102.939468383789,3670176,679,1079,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-09-25 08:28:50.487625,98.38539413777434,31.969036169147756,27.970393565839466,8.282094775356558e-07,10.0,-31.98,1.2365102219381485,-31.89,1.5857,2.6649,4.1139,0.6873,3.0036,2.8277,7
143752,npp,1107,2503,0.949239611625671,47.5562400817871,-102.936882019043,3670176,1107,2026,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-10-14 09:12:40.435442,-72.18838050475743,25.994790600379496,22.845769888017568,8.482749215047378e-20,17.0,25.96,1.1367971201176101,26.21,0.7849,1.5656,2.5239,1.17,1.2895,1.1106,7
144733,npp,411,194,55.6841697692871,47.5563774108887,-102.933410644531,3670176,410,95,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-10-19 07:38:11.218791,269.1314989921185,67.17994081727699,54.72953759556421,5.855384780700767e-26,2.0,-67.12,3.1865100272627664,-67.08,3.0163,6.2897,16.3148,0.2912,17.3328,16.2162,7
145924,npp,350,2356,3.80165839195251,47.5593948364258,-102.932479858398,3670176,350,1903,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-10-25 09:06:30.781812,-72.23999920195769,18.37165631248928,16.211327337733113,0.0005264287421660859,16.0,18.35,1.0442604737599883,18.63,1.2037,2.1494,3.1702,0.8522,3.4139,3.2397,7
149262,npp,346,1902,0.775000274181366,47.5545921325684,-102.93579864502,3670176,345,1474,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-11-11 08:47:49.559328,99.58887873462388,7.641816243206149,6.764272809643211,1.3590727174714467e-15,13.0,-7.66,1.0,-7.54,0.9723,1.3693,2.6969,1.3376,1.2373,1.0367,7
149468,npp,1388,3801,0.737963259220123,47.5573844909668,-102.935089111328,3670176,1386,3058,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-11-12 10:08:58.989162,-62.0287141978292,65.74158808582341,53.862099130752455,5.036017915148239e-16,26.0,65.65,3.0,65.61,2.2916,4.5689,34.797,0.4009,0.5547,0.2959,7
149654,npp,777,3387,1.64969897270203,47.5606880187988,-102.934455871582,3670176,777,2736,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-11-13 09:50:21.175260,-65.99965767743815,57.139183545026015,48.07845576917382,9.647185206849971e-24,23.0,57.07,2.2013981571160284,57.1,1.6719,2.9713,7.3735,0.6165,1.2313,1.017,7
149840,npp,137,2954,1.20545506477356,47.5620803833008,-102.939506530762,3670176,137,2381,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-11-14 09:31:39.802831,-69.23163529971625,44.6598489953571,38.50718910053342,8.811083847229301e-29,20.0,44.62,1.5732132722552272,44.72,1.0721,2.0894,4.3606,0.8767,1.2698,1.0568,7
150015,npp,287,45,5.48154354095459,47.5577011108398,-102.932929992676,3670176,293,18,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-11-15 07:32:01.802173,267.7353909785557,69.61862135633116,56.1276894423131,9.059671437923643e-31,1.0,-69.53,3.5496478698597698,-69.61,3.968,6.6245,14.5458,0.2765,1.5097,1.5157,7
150583,npp,348,1129,1.96858823299408,47.5591011047363,-102.935440063477,3670176,347,830,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-11-18 08:16:22.311110,95.86829943317746,44.218607034343115,38.149648616451294,2.9321514354822315e-24,8.0,-44.2,1.5732132722552272,-44.22,1.4113,1.9014,4.5054,0.9633,1.8744,1.8964,7
150777,npp,1595,3101,6.99149084091187,47.5589981079102,-102.937507629395,3670176,1594,2486,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-11-19 09:37:54.874842,-67.95745429363788,49.37559151822021,42.24606366712842,4.189506624395012e-24,21.0,49.34,1.7549928774784245,49.4,1.1248,2.8563,6.9103,0.6413,4.1879,4.4835,7
151465,npp,603,3663,1.067954480648041,47.5570793151855,-102.935920715332,3670176,602,2968,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-11-23 10:02:48.653152,-63.37584102583546,63.19453042980945,52.245384183859535,9.296144178172896e-08,25.0,63.07,2.7445598364131496,63.17,1.6467,3.6802,6.9913,0.4977,0.8799,0.5315,7
154332,npp,1243,3662,1.20379555225372,47.5586128234863,-102.939422607422,3670176,1242,2968,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-12-09 10:02:47.939397,-63.294513726261904,63.166153736031745,52.229757188142926,6.653078285481133e-05,25.0,63.06,2.7445598364131496,63.17,1.6467,3.6802,6.9913,0.4977,0.9294,0.5991,7
154533,npp,619,3244,4.08795523643494,47.5577964782715,-102.933006286621,3670176,618,2586,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-12-10 09:44:08.290477,-67.07236340913221,53.4903908325402,45.39887772109938,1.5172114497788342e-11,22.0,53.41,1.9513309067639726,53.43,1.5754,3.1811,4.8994,0.5758,2.2964,2.3538,7
155473,npp,127,967,1.35589599609375,47.5572090148926,-102.938949584961,3670176,131,715,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-12-15 08:10:01.980505,94.29878557585896,49.43028569826148,42.28917345236956,1.859976251921579e-29,7.0,-49.45,1.7549928774784245,-49.24,1.2163,1.4711,5.5939,1.2451,1.766,1.6882,7
155674,npp,1413,2952,0.621407747268677,47.5580673217773,-102.936042785645,3670176,1414,2380,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-12-16 09:31:39.811526,-69.49052285330374,44.613204921813725,38.47379913675111,3.9354277750413366e-28,20.0,44.55,1.5732132722552272,44.72,1.0721,2.0894,4.3606,0.8767,0.8986,0.5448,7
155856,npp,741,2505,0.5991313457489009,47.5566139221191,-102.937873840332,3670176,741,2028,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-12-17 09:12:54.814026,-72.82930802915551,26.10662025349325,22.942710958982598,1.4089185231541773e-25,17.0,26.06,1.1367971201176101,26.21,0.7849,1.5656,2.5239,1.17,0.9815,0.701,7
156037,npp,24,2053,5.90635538101196,47.5586471557617,-102.932693481445,3670176,24,1619,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-12-18 08:54:06.261228,-72.91904255749532,1.1776551150919388,1.0431830997092608,1.7607716727772363e-21,14.0,1.13,1.0,1.42,0.9877,1.8317,5.1365,1.0,5.9064,5.9064,7
156413,npp,417,3523,1.6045515537262,47.5571250915527,-102.936630249023,3670176,420,2859,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2012-12-20 09:56:34.159681,-65.14302909599851,60.303445302813586,50.31259712433358,3.002168003142658e-16,24.0,60.2,2.4157378735459294,60.26,1.6046,4.7417,7.8693,0.3863,0.5331,0.6198,7
169540,npp,1349,1740,0.788125276565552,47.5575256347656,-102.938323974609,3670176,1349,1324,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-01-09 08:41:24.656808,100.4687975092143,16.779896818797013,14.81777444150511,4.232904885200301e-21,12.0,-16.83,1.0442604737599883,-16.28,0.967,1.4447,2.3492,1.2679,1.203,0.9993,7
170271,npp,458,2348,0.76767098903656,47.5570068359375,-102.942680358887,3670176,458,1896,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-01-13 09:06:28.008510,-74.2502897547694,17.96761228609044,15.859547049192951,3.070059503329407e-28,16.0,17.91,1.0442604737599883,18.63,1.2037,2.1494,3.1702,0.8522,0.5085,0.6542,7
170647,npp,781,3791,4.56889724731445,47.5614700317383,-102.936729431152,3670176,779,3052,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-01-15 10:08:47.062385,-62.329132242942784,65.59384401733583,53.78347639458455,1.5320874697746532e-24,26.0,65.47,3.0,65.61,2.2916,4.5689,34.797,0.4009,1.8317,1.8317,7
174526,npp,1362,1594,2.62833189964294,47.5597229003906,-102.933036804199,3670176,1363,1198,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-02-05 08:35:31.421606,100.17521454556132,24.513529949113323,21.563882861651088,4.131615363342159e-11,11.0,-24.56,1.1367971201176101,-24.41,1.3351,2.4037,3.5898,0.762,2.0293,2.0029,7
175113,npp,1225,2655,3.67203330993652,47.5579299926758,-102.940620422363,3670176,1225,2140,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-02-08 09:19:28.541395,-71.57213684807748,33.1123994525759,28.942221968644173,5.96160445305265e-21,18.0,33.06,1.2365102219381485,33.23,1.3742,2.294,5.44,0.7985,2.9461,2.932,7
175304,npp,547,2207,1.052806913852692,47.5572967529297,-102.937713623047,3670176,547,1766,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-02-09 09:00:43.529459,-75.9347533243472,10.078419109508683,8.917808711481515,3.0576038598250062e-25,15.0,10.03,1.0,10.18,1.1536,2.7336,5.5349,0.6701,0.1509,0.7055,7
175890,npp,321,3245,0.786476731300354,47.5612487792969,-102.941474914551,3670176,324,2587,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-02-12 09:44:31.732332,-67.33026565969952,53.516313453370536,45.41911831883048,7.543665085051003e-24,22.0,53.43,1.9513309067639726,53.43,1.5754,3.1811,4.8994,0.5758,0.6045,0.4529,7
176468,npp,1370,1902,9.25479888916016,47.5594711303711,-102.940696716309,3670176,1370,1475,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-02-15 08:48:16.668718,99.22463741383721,7.634627082549345,6.758452161438512,8.658411545678741e-16,13.0,-7.66,1.0,-7.54,0.9723,1.3693,2.6969,1.3376,9.7171,12.3796,7
177075,npp,1187,2956,4.57805061340332,47.5562973022461,-102.93962097168,3670176,1188,2383,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-02-18 09:32:10.169854,-69.91407144571356,44.74937696981208,38.582042784799505,2.0384392057904846e-07,20.0,44.69,1.5732132722552272,44.72,1.0721,2.0894,4.3606,0.8767,3.4136,4.0134,7
180668,npp,632,2063,2.86754488945007,47.5571670532227,-102.939338684082,3670176,632,1629,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-03-08 08:54:58.193629,-73.59582286555279,1.714656713581147,1.5187545563128029,4.4387857596493455e-16,14.0,1.7,1.0,1.42,0.9877,1.8317,5.1365,1.0,2.8675,2.8675,7
181080,npp,1048,3532,11.0871238708496,47.557243347168,-102.933860778809,3670176,1048,2866,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-03-10 09:57:27.800660,-64.56005355096126,60.49546869917489,50.44007171181283,1.6082446914263087e-17,24.0,60.39,2.4157378735459294,60.26,1.6046,4.7417,7.8693,0.3863,4.4584,4.2829,7
181277,npp,427,3108,2.30291724205017,47.5571212768555,-102.933639526367,3670176,426,2490,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-03-11 09:38:48.099380,-68.24610286108927,49.622285777106335,42.43912396849108,1.5074298537165344e-21,21.0,49.55,1.7549928774784245,49.4,1.1248,2.8563,6.9103,0.6413,1.5164,1.4768,7
183081,npp,968,3808,1.095149099826813,47.5543022155762,-102.938278198242,3670176,968,3062,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-03-20 10:10:03.873333,-62.09704890821941,65.90217964270833,53.963728648881585,6.077771202117121e-09,26.0,65.77,3.0,65.61,2.2916,4.5689,34.797,0.4009,0.6738,0.439,7
186404,npp,1135,3398,5.49695634841919,47.5545692443848,-102.935935974121,3686560,1132,2746,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-04-06 09:51:40.337694,-65.58032269135137,57.42914808674919,48.29026217550899,1.4629280602152465e-07,23.0,57.33,2.2013981571160284,57.1,1.6719,2.9713,7.3735,0.6165,2.979,3.3887,7
186597,npp,485,2967,5.94662714004517,47.5610466003418,-102.935356140137,3686560,486,2391,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-04-07 09:33:00.637011,-69.43297999873003,45.11210671853078,38.873277402296,1.5175199810916384e-11,20.0,45.06,1.5732132722552272,44.72,1.0721,2.0894,4.3606,0.8767,4.2835,5.2132,7
187179,npp,1487,1610,2.92925453186035,47.5602569580078,-102.936294555664,3670176,1487,1211,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-04-10 08:36:38.412980,98.56091590557278,23.76167117836467,20.910885101901364,3.0685703619036546e-22,11.0,-23.77,1.1367971201176101,-24.41,1.3351,2.4037,3.5898,0.762,2.294,2.2322,7
187193,npp,136,3946,7.33674716949463,47.555534362793,-102.938346862793,3686560,136,3140,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-04-10 10:16:34.545749,-60.925846154346964,68.23517696032911,55.35927163397325,2.3363038864567752e-17,27.0,68.09,3.3166247903554,67.94,2.5854,3.6227,7.3367,0.5056,2.9515,3.7095,7
187763,npp,1319,2670,6.55063915252686,47.5599555969238,-102.934028625488,3686560,1320,2150,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-04-13 09:20:35.472669,-71.64298423524016,33.75720474898169,29.48770593864909,5.319017610178668e-17,18.0,33.71,1.2937979144666532,33.23,1.3742,2.294,5.44,0.7985,5.1217,5.2304,7
188355,npp,1012,3676,6.5256085395813,47.5592231750488,-102.937782287598,3686560,1014,2976,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-04-16 10:04:14.737890,-63.466782752180016,63.441616501854035,52.411312167870996,1.687491145825624e-14,25.0,63.32,2.7445598364131496,63.17,1.6467,3.6802,6.9913,0.4977,2.8684,3.2479,7
188546,npp,396,3258,7.78779315948486,47.5614166259766,-102.935836791992,3686560,395,2601,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-04-17 09:45:35.045521,-66.99377518903857,53.86402161325827,45.6798992097599,1.5297073780704654e-12,22.0,53.78,1.9513309067639726,53.43,1.5754,3.1811,4.8994,0.5758,4.1925,4.4842,7
222048,npp,1656,2056,5.13650989532471,47.5602149963379,-102.937232971191,3686560,1656,1622,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-08-15 08:56:19.572791,-64.32145946154002,1.3595323311229917,1.2042803083143743,1.6006085082232182e-17,14.0,1.3,1.0,1.42,0.9877,1.8317,5.1365,1.0,5.1365,5.1365,7
222233,npp,941,1596,5.21373748779297,47.5619468688965,-102.941314697266,3686560,941,1200,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-08-16 08:37:29.217864,98.98072801984824,24.454218541450135,21.512048017170006,4.574372772175163e-12,11.0,-24.46,1.1367971201176101,-24.41,1.3351,2.4037,3.5898,0.762,4.3036,3.973,7
222416,npp,182,1129,5.39649629592896,47.5559120178223,-102.934913635254,3686560,182,830,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-08-17 08:18:37.084423,96.45720542259335,44.19556689464961,38.134198073447806,4.548620353460484e-06,8.0,-44.2,1.5732132722552272,-44.22,1.4113,1.9014,4.5054,0.9633,4.0533,5.1986,7
225292,npp,1745,1599,1.99792408943176,47.5614013671875,-102.941467285156,3686560,1746,1203,196611,3883171,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-09-01 08:37:49.381319,100.37279330054031,24.294406709831016,21.374742803489788,3.908565196019199e-05,11.0,-24.31,1.1367971201176101,-24.41,1.3351,2.4037,3.5898,0.762,1.4747,1.5225,7
225888,npp,1603,2660,1.20713472366333,47.5624809265137,-102.937835693359,3719328,1604,2143,196611,3915939,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-09-04 09:21:46.473337,-72.09487381591082,33.31716095795986,29.11762094753185,3.451615847659045e-16,18.0,33.28,1.2365102219381485,33.23,1.3742,2.294,5.44,0.7985,0.9527,0.9639,7
226277,npp,202,1752,0.889549493789673,47.5571136474609,-102.941993713379,3670176,202,1335,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-09-06 08:44:11.087809,100.53952984520946,16.141563188538054,14.257760588644784,3.3527833516290557e-25,12.0,-16.17,1.0442604737599883,-16.28,0.967,1.4447,2.3492,1.2679,1.3001,1.1279,7
231329,npp,1646,2512,1.56558656692505,47.5605964660645,-102.935005187988,3670176,1646,2033,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-10-01 09:15:54.713289,-71.71134681687745,26.439834050728795,23.232063639400696,1.3089413878683334e-05,17.0,26.41,1.1367971201176101,26.21,0.7849,1.5656,2.5239,1.17,1.8317,1.8317,7
232344,npp,69,2661,1.74124932289124,47.5539321899414,-102.936485290527,3670176,69,2144,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-10-06 09:22:14.797896,-71.63072863216857,33.35709511666138,29.151454189284507,1.651881715228786e-27,18.0,33.32,1.2365102219381485,33.23,1.3742,2.294,5.44,0.7985,1.3846,1.3903,7
233143,npp,224,816,3.11841225624084,47.5557098388672,-102.942092895508,3670176,228,606,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-10-10 08:06:49.935022,93.29807880672224,53.751530033798005,45.59432321314847,2.6151268505465067e-23,6.0,-53.75,1.9513309067639726,-53.8,2.3607,3.1184,4.7035,0.5874,1.8317,1.8317,7
233763,npp,181,1905,1.36933624744415,47.5594902038574,-102.939559936523,3670176,181,1478,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-10-13 08:50:59.576158,101.36459905669054,7.475346225908363,6.618018531834046,1.518293063318286e-12,13.0,-7.48,1.0,-7.54,0.9723,1.3693,2.6969,1.3376,1.8317,1.8317,7
237138,npp,160,1441,2.64415431022644,47.5599594116211,-102.933685302734,3670176,162,1082,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-10-30 08:32:14.064792,97.90482543715831,31.83137929012923,27.85168384052263,5.7750367198537884e-08,10.0,-31.85,1.2365102219381485,-31.89,1.5857,2.6649,4.1139,0.6873,1.8149,1.8174,7
237349,npp,1325,3385,3.03865194320679,47.5597763061523,-102.936019897461,3670176,1323,2734,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-10-31 09:53:37.678260,-65.6156836695843,57.11403109397701,48.06496211664397,3.075948492466441e-07,23.0,57.02,2.2013981571160284,57.1,1.6719,2.9713,7.3735,0.6165,1.8623,1.8732,7
237739,npp,3,2507,1.118418991565704,47.5548286437988,-102.934608459473,3670176,3,2029,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-11-02 09:16:13.060368,-73.77269636514112,26.194739323029893,23.017771330126138,2.8379499853049063e-21,17.0,26.16,1.1367971201176101,26.21,0.7849,1.5656,2.5239,1.17,1.4383,1.3085,7
238521,npp,117,657,3.57231402397156,47.5612945556641,-102.934959411621,3670176,119,439,196611,3866787,5193,usa_bakken_41_29,47.55833333,-102.9375,41,29,usa_bakken,2013-11-06 08:00:42.906702,92.66387318348934,57.79172484854474,48.543318585123146,7.620339708540684e-29,5.0,-57.79,2.2013981571160284,-57.775,1.8004,3.5031,5.8656,0.5229,1.8631,1.8679,7
