lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.792,0.729,0.834
2,0.537,0.58,0.607
3,0.351,0.457,0.408
4,0.249,0.357,0.26
5,0.19,0.278,0.15
6,0.168,0.217,0.075
7,0.162,0.17,0.028
8,0.193,0.137,0.021
9,0.222,0.115,0.025
10,0.234,0.101,0.023
11,0.191,0.094,-0.012
12,0.131,0.093,-0.056
13,0.086,0.096,-0.088
14,0.078,0.102,-0.093
15,0.084,0.11,-0.089
16,0.105,0.119,-0.077
17,0.106,0.127,-0.077
18,0.11,0.136,-0.071
19,0.132,0.143,-0.051
20,0.158,0.149,-0.022
21,0.145,0.153,-0.013
22,0.114,0.155,-0.007
23,0.087,0.156,0.013
24,0.081,0.154,0.057
25,0.099,0.15,0.126
26,0.134,0.14,0.213
27,0.17,0.127,0.299
28,0.163,0.116,0.346
29,0.15,0.107,0.361
30,0.157,0.099,0.357
31,0.143,0.091,0.312
32,0.1,0.084,0.227
33,0.07,0.077,0.144
34,0.054,0.069,0.071
35,0.043,0.057,0.009
36,0.037,0.045,-0.04
37,0.025,0.034,-0.08
38,0.006,0.024,-0.112
39,-0.011,0.017,-0.135
40,-0.023,0.012,-0.15
41,-0.022,0.008,-0.154
42,-0.023,0.004,-0.156
43,-0.024,0.001,-0.155
44,-0.024,-0.001,-0.151
45,-0.019,-0.003,-0.143
46,-0.007,-0.006,-0.133
47,0.008,-0.008,-0.119
48,0.014,-0.008,-0.108
49,0.013,-0.007,-0.097
50,0.007,-0.004,-0.087
51,0.011,-0.0,-0.065
52,0.021,0.003,-0.031
53,0.03,0.004,0.012
54,0.028,0.004,0.055
55,0.02,0.004,0.1
56,0.014,0.001,0.146
57,0.015,-0.003,0.189
58,0.007,-0.008,0.214
59,-0.018,-0.013,0.201
60,-0.052,-0.019,0.155
61,-0.054,-0.025,0.108
62,-0.055,-0.032,0.06
63,-0.053,-0.039,0.011
64,-0.05,-0.045,-0.032
65,-0.052,-0.05,-0.071
66,-0.056,-0.055,-0.101
67,-0.057,-0.06,-0.119
68,-0.058,-0.064,-0.132
69,-0.063,-0.067,-0.145
70,-0.072,-0.07,-0.157
71,-0.082,-0.073,-0.168
72,-0.086,-0.076,-0.17
73,-0.087,-0.078,-0.166
74,-0.085,-0.081,-0.159
75,-0.084,-0.083,-0.15
76,-0.082,-0.084,-0.141
77,-0.08,-0.086,-0.131
78,-0.076,-0.088,-0.119
79,-0.075,-0.09,-0.108
80,-0.074,-0.093,-0.093
81,-0.075,-0.096,-0.075
82,-0.08,-0.098,-0.053
83,-0.09,-0.102,-0.024
84,-0.1,-0.105,0.011
85,-0.111,-0.108,0.045
86,-0.126,-0.11,0.08
87,-0.14,-0.112,0.108
88,-0.137,-0.114,0.123
89,-0.127,-0.115,0.116
90,-0.123,-0.116,0.083
91,-0.123,-0.116,0.035
92,-0.121,-0.116,-0.011
93,-0.111,-0.115,-0.047
94,-0.104,-0.113,-0.078
95,-0.102,-0.11,-0.105
96,-0.107,-0.107,-0.125
97,-0.11,-0.102,-0.138
98,-0.107,-0.098,-0.145
99,-0.101,-0.095,-0.146
100,-0.093,-0.092,-0.144
101,-0.085,-0.09,-0.137
102,-0.082,-0.088,-0.126
103,-0.083,-0.087,-0.115
104,-0.085,-0.087,-0.105
105,-0.084,-0.087,-0.098
106,-0.083,-0.088,-0.092
107,-0.083,-0.09,-0.085
108,-0.078,-0.091,-0.077
109,-0.071,-0.093,-0.068
110,-0.07,-0.095,-0.061
111,-0.075,-0.096,-0.055
112,-0.084,-0.097,-0.045
113,-0.095,-0.098,-0.026
114,-0.102,-0.099,0.0
115,-0.113,-0.099,0.027
116,-0.125,-0.099,0.05
117,-0.136,-0.098,0.064
118,-0.142,-0.097,0.059
119,-0.135,-0.094,0.045
120,-0.112,-0.09,0.027
121,-0.086,-0.086,0.003
122,-0.062,-0.079,-0.024
123,-0.052,-0.072,-0.05
124,-0.042,-0.063,-0.068
125,-0.034,-0.054,-0.079
126,-0.029,-0.045,-0.085
127,-0.025,-0.037,-0.088
128,-0.026,-0.03,-0.092
129,-0.028,-0.023,-0.095
130,-0.026,-0.017,-0.092
131,-0.022,-0.012,-0.086
132,-0.02,-0.007,-0.08
133,-0.017,-0.002,-0.073
134,-0.005,0.001,-0.059
135,0.016,0.003,-0.035
136,0.032,0.004,-0.012
137,0.035,0.004,-0.0
138,0.031,0.003,0.003
139,0.023,0.002,-0.001
140,0.011,-0.0,-0.008
141,0.001,-0.003,-0.009
142,-0.014,-0.007,-0.006
143,-0.028,-0.01,0.005
144,-0.034,-0.012,0.028
145,-0.041,-0.013,0.054
146,-0.047,-0.013,0.079
147,-0.041,-0.013,0.095
148,-0.024,-0.011,0.104
149,-0.01,-0.009,0.094
150,0.002,-0.005,0.074
151,0.015,-0.002,0.053
152,0.023,0.0,0.031
153,0.02,0.004,0.007
154,0.016,0.008,-0.013
155,0.012,0.013,-0.029
156,0.008,0.019,-0.038
157,0.013,0.026,-0.036
158,0.022,0.033,-0.029
159,0.031,0.04,-0.022
160,0.035,0.046,-0.014
161,0.036,0.05,-0.004
162,0.038,0.052,0.01
163,0.049,0.053,0.025
164,0.075,0.052,0.041
165,0.1,0.051,0.051
166,0.095,0.049,0.042
167,0.072,0.045,0.024
168,0.05,0.041,0.007
169,0.034,0.035,-0.005
170,0.024,0.031,-0.011
171,0.017,0.026,-0.006
172,0.016,0.023,0.012
173,0.013,0.021,0.035
174,0.021,0.02,0.07
175,0.037,0.02,0.113
176,0.018,0.021,0.123
177,-0.008,0.021,0.117
178,-0.019,0.022,0.108
179,-0.016,0.022,0.094
180,-0.011,0.023,0.065
181,-0.002,0.024,0.039
182,0.013,0.026,0.024
183,0.034,0.028,0.022
184,0.053,0.03,0.026
185,0.062,0.033,0.03
186,0.061,0.035,0.025
187,0.052,0.039,0.017
188,0.047,0.043,0.013
189,0.057,0.047,0.02
190,0.074,0.05,0.034
191,0.089,0.052,0.048
192,0.087,0.052,0.047
193,0.063,0.051,0.027
194,0.042,0.048,0.01
195,0.031,0.044,0.0
196,0.015,0.039,-0.015
197,-0.001,0.033,-0.03
198,-0.008,0.027,-0.038
199,-0.001,0.021,-0.032
200,0.008,0.015,-0.019
201,0.012,0.009,-0.004
202,0.019,0.005,0.022
203,0.021,0.002,0.05
204,0.016,0.001,0.078
205,0.021,0.001,0.113
206,0.016,0.002,0.135
207,0.008,0.004,0.138
208,-0.003,0.006,0.12
209,-0.008,0.007,0.09
210,-0.014,0.008,0.053
211,-0.023,0.009,0.019
212,-0.025,0.01,-0.003
213,-0.022,0.012,-0.012
214,-0.013,0.014,-0.009
215,0.009,0.015,0.009
216,0.04,0.017,0.034
217,0.069,0.017,0.055
218,0.08,0.016,0.06
219,0.067,0.014,0.045
220,0.044,0.012,0.02
221,0.033,0.009,0.001
222,0.018,0.006,-0.021
223,-0.011,0.003,-0.051
224,-0.034,-0.0,-0.072
225,-0.045,-0.004,-0.079
226,-0.048,-0.008,-0.074
227,-0.041,-0.013,-0.064
228,-0.035,-0.018,-0.057
229,-0.029,-0.022,-0.048
230,-0.023,-0.027,-0.034
231,-0.021,-0.032,-0.013
232,-0.015,-0.036,0.02
233,-0.02,-0.041,0.051
234,-0.03,-0.044,0.08
235,-0.042,-0.048,0.098
236,-0.05,-0.05,0.107
237,-0.055,-0.052,0.105
238,-0.057,-0.052,0.086
239,-0.066,-0.052,0.054
240,-0.071,-0.051,0.023
241,-0.068,-0.051,-0.002
242,-0.06,-0.051,-0.02
243,-0.049,-0.051,-0.03
244,-0.041,-0.052,-0.037
245,-0.041,-0.054,-0.043
246,-0.042,-0.055,-0.047
247,-0.044,-0.057,-0.053
248,-0.04,-0.06,-0.055
249,-0.045,-0.062,-0.063
250,-0.058,-0.064,-0.077
251,-0.07,-0.065,-0.089
252,-0.076,-0.067,-0.099
253,-0.08,-0.068,-0.106
254,-0.083,-0.07,-0.109
255,-0.086,-0.071,-0.112
256,-0.086,-0.073,-0.114
257,-0.084,-0.074,-0.113
258,-0.08,-0.075,-0.107
259,-0.074,-0.077,-0.095
260,-0.073,-0.078,-0.078
261,-0.07,-0.079,-0.051
262,-0.06,-0.079,-0.014
263,-0.055,-0.079,0.024
264,-0.062,-0.079,0.059
265,-0.078,-0.078,0.079
266,-0.093,-0.077,0.083
267,-0.101,-0.075,0.079
268,-0.095,-0.074,0.066
269,-0.087,-0.072,0.042
270,-0.08,-0.07,0.011
271,-0.073,-0.069,-0.02
272,-0.064,-0.067,-0.043
273,-0.056,-0.066,-0.061
274,-0.051,-0.066,-0.075
275,-0.048,-0.066,-0.085
276,-0.05,-0.067,-0.094
277,-0.054,-0.068,-0.102
278,-0.06,-0.068,-0.109
279,-0.068,-0.069,-0.116
280,-0.074,-0.069,-0.124
281,-0.077,-0.069,-0.132
282,-0.074,-0.068,-0.139
283,-0.069,-0.067,-0.141
284,-0.066,-0.065,-0.14
285,-0.067,-0.063,-0.139
286,-0.068,-0.061,-0.136
287,-0.066,-0.058,-0.128
288,-0.06,-0.055,-0.112
289,-0.054,-0.053,-0.089
290,-0.052,-0.051,-0.058
291,-0.055,-0.048,-0.023
292,-0.057,-0.046,0.017
293,-0.055,-0.043,0.062
294,-0.054,-0.04,0.105
295,-0.043,-0.037,0.141
296,-0.029,-0.034,0.159
297,-0.018,-0.031,0.149
298,-0.014,-0.029,0.118
299,-0.009,-0.027,0.083
300,-0.005,-0.026,0.049
301,-0.007,-0.025,0.013
302,-0.009,-0.025,-0.02
303,-0.012,-0.026,-0.046
304,-0.015,-0.026,-0.065
305,-0.022,-0.025,-0.082
306,-0.028,-0.024,-0.094
307,-0.033,-0.023,-0.105
308,-0.036,-0.021,-0.112
309,-0.038,-0.019,-0.117
310,-0.037,-0.016,-0.121
311,-0.034,-0.013,-0.125
312,-0.027,-0.009,-0.128
313,-0.016,-0.003,-0.126
314,-0.002,0.002,-0.118
315,0.009,0.008,-0.106
316,0.016,0.015,-0.093
317,0.02,0.021,-0.076
318,0.024,0.027,-0.052
319,0.031,0.033,-0.015
320,0.042,0.039,0.034
321,0.051,0.045,0.086
322,0.063,0.051,0.141
323,0.078,0.057,0.192
324,0.082,0.061,0.224
325,0.079,0.065,0.235
326,0.077,0.068,0.227
327,0.077,0.069,0.202
328,0.072,0.07,0.157
329,0.067,0.07,0.112
330,0.07,0.068,0.069
331,0.071,0.065,0.028
332,0.065,0.063,-0.011
333,0.056,0.06,-0.042
334,0.05,0.056,-0.063
335,0.041,0.052,-0.08
336,0.035,0.049,-0.09
337,0.036,0.047,-0.093
338,0.043,0.047,-0.09
339,0.054,0.049,-0.083
340,0.066,0.053,-0.078
341,0.074,0.059,-0.074
342,0.075,0.067,-0.075
343,0.071,0.076,-0.077
344,0.066,0.085,-0.078
345,0.069,0.095,-0.07
346,0.075,0.105,-0.054
347,0.086,0.116,-0.027
348,0.109,0.125,0.019
349,0.121,0.134,0.065
350,0.127,0.141,0.115
351,0.138,0.148,0.173
352,0.162,0.153,0.241
353,0.186,0.158,0.305
354,0.195,0.162,0.346
355,0.194,0.165,0.353
356,0.202,0.166,0.342
357,0.223,0.164,0.319
358,0.223,0.162,0.268
359,0.195,0.158,0.193
360,0.159,0.152,0.114
361,0.129,0.145,0.048
362,0.107,0.138,-0.0
363,0.084,0.13,-0.038
364,0.073,0.122,-0.059
365,0.069,0.113,-0.07
366,0.074,0.104,-0.072
367,0.084,0.095,-0.068
368,0.095,0.086,-0.063
369,0.091,0.079,-0.067
370,0.081,0.073,-0.074
371,0.076,0.068,-0.077
372,0.076,0.066,-0.074
373,0.078,0.065,-0.068
374,0.073,0.065,-0.062
375,0.061,0.066,-0.057
376,0.05,0.07,-0.045
377,0.05,0.074,-0.016
378,0.061,0.079,0.029
379,0.077,0.083,0.088
380,0.083,0.087,0.145
381,0.082,0.091,0.2
382,0.086,0.093,0.25
383,0.1,0.095,0.29
384,0.117,0.096,0.31
385,0.109,0.096,0.287
386,0.095,0.094,0.234
387,0.09,0.09,0.174
388,0.085,0.085,0.113
389,0.08,0.079,0.056
390,0.072,0.072,0.008
391,0.063,0.063,-0.03
392,0.05,0.053,-0.059
393,0.038,0.043,-0.079
394,0.028,0.033,-0.092
395,0.021,0.023,-0.1
396,0.015,0.014,-0.106
397,0.011,0.006,-0.109
398,0.006,0.001,-0.111
399,0.001,-0.0,-0.111
400,-0.002,0.002,-0.112
