gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,935,2504,3.58218908309937,47.6036262512207,-103.088569641113,3686560,935,2027,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-04-21 09:14:05.344298,-73.15431487371687,26.046442495802825,22.89170308994788,1.8048758830145702e-18,17.0,26.01,1.1367971201176101,25.57,0.5115,0.7994,1.2417,0.8395,3.119,3.0074,7
103515,npp,231,2052,3.71720910072327,47.6067390441895,-103.084274291992,3686560,232,1618,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-04-22 08:55:16.776908,-59.77132353506168,1.1760531692803453,1.0418176361315443,1.0212556748622022e-17,14.0,1.08,1.0,0.43,0.4633,0.6711,1.937,1.0,3.7172,3.7172,7
103642,npp,1227,3933,3.10322165489197,47.606330871582,-103.091598510742,3686560,1226,3134,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-04-23 10:16:20.791971,-60.93610765004026,67.97104313906428,55.21283312633084,9.537920762005307e-15,27.0,67.88,3.3166247903554,67.675,1.7257,2.3566,6.7803,0.2848,0.8962,0.8837,7
103760,npp,619,3523,3.44212603569031,47.6035842895508,-103.08716583252,3686560,618,2859,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-04-24 09:57:42.908340,-64.50181639260201,60.25870698776245,50.285086528615544,2.2906178214954406e-15,24.0,60.2,2.4157378735459294,59.87,0.717,1.1417,3.9981,0.5878,1.6234,2.0232,7
103988,npp,199,193,4.29936122894287,47.6013603210449,-103.085723876953,3686560,200,95,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-04-26 07:39:30.512578,269.1702715160187,67.17396150874468,54.73355445299062,3.223693987475216e-10,2.0,-67.14,3.1865100272627664,-67.325,1.5739,1.8529,2.5409,0.3622,1.4388,1.5572,7
104346,npp,199,1281,3.33932757377625,47.606803894043,-103.085876464844,3686560,200,959,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-04-29 08:23:45.450603,97.20428983117309,38.585873083282586,33.53864453034732,3.410351380645615e-06,9.0,-38.61,1.357151599901897,-39.08,0.5586,0.7822,1.7644,0.858,2.5553,2.8652,7
104471,npp,1400,3242,3.0387544631958,47.6050300598145,-103.08650970459,3686560,1400,2583,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-04-30 09:45:12.599021,-67.13436811889376,53.39532078293034,45.33221344238871,5.677815257200342e-10,22.0,53.35,1.9513309067639726,53.0,0.6767,1.1354,2.6953,0.591,1.6465,1.796,7
132847,npp,1856,1734,3.73697948455811,47.6003723144531,-103.085235595703,3686560,1855,1318,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-08-18 08:41:39.599599,98.54879375257119,17.171411106433286,15.160865579401815,4.040012907945967e-23,12.0,-17.16,1.0442604737599883,-17.16,0.4436,0.8706,1.1416,0.7708,3.416,2.8806,7
132860,npp,479,4056,2.82529735565186,47.6057472229004,-103.085800170898,3686560,485,3195,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-08-18 10:21:30.397611,-59.78441124806143,69.9096960651959,56.308416011377,4.167159946008873e-19,28.0,69.81,3.5496478698597698,69.81,1.0892,1.7572,3.5451,0.3819,0.972,1.079,7
133209,npp,329,799,4.17174005508423,47.6025047302246,-103.092224121094,3686560,329,586,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-08-20 08:03:50.056469,93.75875709883368,54.217866050252326,45.941780734753195,2.0959164553673013e-25,6.0,-54.21,1.9513309067639726,-54.21,0.8289,1.087,1.7439,0.6174,2.2519,2.5756,7
133404,npp,1660,2791,3.7041027545929,47.604736328125,-103.08251953125,3686560,1660,2245,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-08-21 09:25:31.451198,-70.40616355008699,38.724621717984846,33.655036747949346,7.895163495418443e-27,19.0,38.7,1.357151599901897,38.7,0.5818,0.8932,1.5705,0.7514,2.7423,2.7832,7
133762,npp,267,1887,3.88162922859192,47.603645324707,-103.085105895996,3686560,267,1460,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-08-23 08:47:56.140040,100.52421766325374,8.516863548565635,7.538699090524867,3.870083478850257e-24,13.0,-8.53,1.0,-8.47,0.5339,0.8103,1.1632,0.8283,3.7425,3.215,7
134138,npp,694,3374,3.7249755859375,47.6037788391113,-103.085754394531,3686560,695,2723,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-08-25 09:50:27.641164,-66.05691171127103,56.793905193155375,47.837830616122886,6.78589530734941e-22,23.0,56.75,2.1127631471468895,56.73,0.7532,1.3163,3.7989,0.5099,1.8112,1.8992,7
134322,npp,32,2940,3.12124490737915,47.6054496765137,-103.082847595215,3686560,35,2371,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-08-26 09:31:44.439460,-69.08027659402916,44.17356824941545,38.12114917731825,9.875508254819925e-17,20.0,44.15,1.5732132722552272,44.165,0.6897,1.1398,2.3641,0.5888,1.9306,1.8378,7
134687,npp,1729,2041,4.38019704818726,47.6025466918945,-103.086372375488,3686560,1728,1607,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-08-28 08:54:12.704091,-89.73902414265791,0.4132040602285667,0.3660480237231839,0.0003256826274566613,14.0,0.48,1.0,0.43,0.4633,0.6711,1.937,1.0,4.3802,4.3802,7
137903,npp,1585,1579,0.317692250013351,47.6024436950684,-103.090301513672,3670176,1586,1186,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-09-14 08:35:14.689251,99.84532504400721,25.285733230286176,22.233518184370006,6.825968032796739e-16,11.0,-25.3,1.1367971201176101,-25.2,0.5336,0.7155,1.1127,0.938,0.3212,0.298,7
137916,npp,244,3922,1.72571921348572,47.6066055297852,-103.08683013916,3686560,247,3128,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-09-14 10:15:10.826180,-61.24829153177155,67.79349319812172,55.10994456474179,2.8189594654893377e-09,27.0,67.71,3.3166247903554,67.675,1.7257,2.3566,6.7803,0.2848,0.4809,0.4914,7
138492,npp,1386,2640,0.607098370790482,47.6051216125488,-103.08618927002,3670176,1386,2129,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-09-17 09:19:06.580624,-71.59220779914789,32.40397702682233,28.34239783614814,2.1126789309990176e-26,18.0,32.38,1.2365102219381485,32.47,0.6071,0.8334,1.4192,0.8052,0.4881,0.4888,7
139283,npp,420,3229,0.759264230728149,47.6065292358398,-103.085006713867,3670176,422,2568,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-09-21 09:44:02.820673,-67.32116166572177,53.039053205250305,45.0631147496156,1.641081613147432e-27,22.0,53.0,1.9513309067639726,53.0,0.6767,1.1354,2.6953,0.591,0.4783,0.4488,7
140059,npp,674,1423,2.75923848152161,47.6030235290527,-103.08283996582,3670176,675,1068,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-09-25 08:28:50.487625,98.66098127729526,32.640459873540536,28.541108129535385,9.054341362695452e-07,10.0,-32.65,1.2365102219381485,-32.545,0.7272,0.8784,1.8037,0.764,2.1922,2.108,7
143752,npp,1104,2486,0.799378633499146,47.6056480407715,-103.085258483887,3670176,1106,2013,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-10-14 09:12:38.656160,-70.37068347787266,25.18448599948067,22.1451251773069,7.910328223050447e-20,17.0,25.12,1.1367971201176101,25.57,0.5115,0.7994,1.2417,0.8395,0.6711,0.6711,7
144543,npp,197,3081,0.831797420978546,47.6028861999512,-103.08317565918,3670176,198,2472,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-10-18 09:37:42.125875,-68.78067142146621,48.780941771008,41.78343680801651,1.0663076159093065e-29,21.0,48.74,1.7549928774784245,48.89,0.6213,0.9261,1.9944,0.7247,0.6174,0.6028,7
144733,npp,404,179,1.39198637008667,47.6027946472168,-103.090026855469,3670176,406,87,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-10-19 07:38:11.218791,269.2294905967703,67.43601813943422,54.88136053305379,6.339470654026474e-26,2.0,-67.37,3.1865100272627664,-67.325,1.5739,1.8529,2.5409,0.3622,0.5264,0.5042,7
145733,npp,1024,2786,1.067853212356567,47.6045913696289,-103.088035583496,3670176,1026,2242,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-10-24 09:25:15.724939,-69.95064044336816,38.53026900867722,33.49000199013418,2.2545597775275952e-10,19.0,38.5,1.357151599901897,38.7,0.5818,0.8932,1.5705,0.7514,0.7998,0.8024,7
149262,npp,342,1886,0.542474359273911,47.6036949157715,-103.085556030273,3670176,342,1459,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-11-11 08:47:49.559328,101.28842130502606,8.557569012912918,7.573620514125284,1.237372278657335e-15,13.0,-8.58,1.0,-8.47,0.5339,0.8103,1.1632,0.8283,0.4033,0.4493,7
149468,npp,1389,3784,0.718197762966156,47.6042175292969,-103.089653015137,3670176,1387,3048,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-11-12 10:08:58.989162,-62.10683643382233,65.44302897198908,53.677193518894704,4.526505274095099e-16,26.0,65.35,3.0,65.35,1.2891,1.9072,8.8346,0.3519,0.2748,0.2527,7
149654,npp,777,3371,2.85668015480042,47.6051979064941,-103.084075927734,3670176,777,2720,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-11-13 09:50:21.175260,-66.10755242231602,56.745771548995776,47.794718775228986,8.924473141275193e-24,23.0,56.68,2.1127631471468895,56.73,0.7532,1.3163,3.7989,0.5099,1.4002,1.4565,7
149840,npp,136,2937,0.911180794239044,47.607120513916,-103.091529846191,3670176,136,2369,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-11-14 09:31:39.802831,-69.39756505684099,44.08619471860723,38.044518699167234,8.418511165329707e-29,20.0,44.04,1.5732132722552272,44.165,0.6897,1.1398,2.3641,0.5888,0.5258,0.5365,7
150777,npp,1594,3084,0.717402517795563,47.6064453125,-103.088562011719,3670176,1594,2475,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-11-19 09:37:54.874842,-68.11497744699551,48.867405732469734,41.84933770917151,4.546797889666773e-24,21.0,48.83,1.7549928774784245,48.89,0.6213,0.9261,1.9944,0.7247,0.5522,0.5199,7
151465,npp,603,3646,0.694893360137939,47.6065521240234,-103.086334228516,3670176,602,2956,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-11-23 10:02:48.653152,-63.48030729087632,62.86914080773026,52.03240605148536,1.0490407202922058e-07,25.0,62.75,2.6065528283652384,62.85,0.8408,1.6542,2.7308,0.4057,0.3031,0.2819,7
154133,npp,159,1731,1.75100600719452,47.6018295288086,-103.089981079102,3670176,158,1316,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-12-08 08:41:33.231192,99.20289685721633,17.2865972101252,15.260752218864814,8.901812059769068e-05,12.0,-17.32,1.0442604737599883,-17.16,0.4436,0.8706,1.1416,0.7708,1.5142,1.3497,7
154332,npp,1243,3645,1.16996228694916,47.6080207824707,-103.089706420898,3670176,1242,2956,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-12-09 10:02:47.939397,-63.39795869717681,62.84068405281677,52.01658593580939,6.405534628156033e-05,25.0,62.73,2.6065528283652384,62.85,0.8408,1.6542,2.7308,0.4057,0.4853,0.4747,7
154533,npp,619,3227,4.4824070930481,47.601734161377,-103.088676452637,3670176,618,2567,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-12-10 09:44:08.290477,-67.18408004438028,53.0337228703127,45.05530369545021,1.3462315360650668e-11,22.0,52.95,1.9513309067639726,53.0,0.6767,1.1354,2.6953,0.591,2.3863,2.6493,7
155473,npp,121,952,0.807462573051453,47.6069412231445,-103.083381652832,3670176,121,704,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-12-15 08:10:01.980505,94.521204828527,49.87897104852134,42.63796450306599,1.9356199748951065e-29,7.0,-49.9,1.7549928774784245,-49.75,0.7231,0.8441,1.4309,0.795,0.6502,0.642,7
155856,npp,739,2489,0.41433772444725,47.6005973815918,-103.085716247559,3670176,739,2015,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-12-17 09:12:54.814026,-73.17158258796104,25.31465612927586,22.258032238678943,1.500186337302703e-25,17.0,25.27,1.1367971201176101,25.57,0.5115,0.7994,1.2417,0.8395,0.3324,0.3478,7
156037,npp,21,2036,3.18146228790283,47.6040267944336,-103.089889526367,3670176,21,1603,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-12-18 08:54:06.261228,-115.99134404725552,0.18646917682692643,0.1651794037881949,1.9355566151019114e-21,14.0,0.27,1.0,0.43,0.4633,0.6711,1.937,1.0,3.1815,3.1815,7
156413,npp,417,3507,0.411683112382889,47.6028022766113,-103.082870483398,3670176,420,2845,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2012-12-20 09:56:34.159681,-65.2507145920747,59.955414801539135,50.07274536857476,3.334358596537359e-16,24.0,59.85,2.3545700244418297,59.87,0.717,1.1417,3.9981,0.5878,0.361,0.242,7
170271,npp,455,2332,0.54552298784256,47.6059837341309,-103.091247558594,3670176,455,1882,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-01-13 09:06:28.008510,-74.92555887311784,17.08687614350815,15.087551028476309,3.1017916381652762e-28,16.0,17.03,1.0442604737599883,17.75,0.5194,0.73,1.1345,0.9193,0.4945,0.5015,7
170647,npp,782,3774,1.90719842910767,47.6081123352051,-103.090934753418,3670176,780,3042,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-01-15 10:08:47.062385,-62.40939119074923,65.29407703068789,53.59708588711318,1.5841660804557836e-24,26.0,65.17,2.898275349237888,65.35,1.2891,1.9072,8.8346,0.3519,0.6711,0.6711,7
174526,npp,1358,1577,0.420947223901749,47.6031799316406,-103.086502075195,3670176,1358,1185,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-02-05 08:35:29.642325,98.30707866746619,25.370898868613114,22.30633403037536,3.663430575984954e-11,11.0,-25.4,1.1367971201176101,-25.2,0.5336,0.7155,1.1127,0.938,0.412,0.3948,7
175113,npp,1223,2639,0.599554240703583,47.604564666748,-103.088790893555,3670176,1223,2128,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-02-08 09:19:28.541395,-71.85767006353218,32.39385763501424,28.332288509610283,5.4873034984222736e-21,18.0,32.34,1.2365102219381485,32.47,0.6071,0.8334,1.4192,0.8052,0.482,0.4828,7
175304,npp,544,2190,0.507640182971954,47.6029739379883,-103.092071533203,3670176,544,1751,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-02-09 09:00:41.750178,-70.59064542489246,9.137185392845582,8.086613916744723,2.895539041977177e-25,15.0,9.05,1.0,9.22,0.553,0.7367,1.6872,0.911,0.4421,0.4625,7
175890,npp,321,3229,0.469094812870026,47.6023254394531,-103.088859558105,3670176,324,2568,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-02-12 09:44:31.732332,-67.43604315989084,53.08524865689771,45.09492539485232,7.567090445609259e-24,22.0,53.0,1.9513309067639726,53.0,0.6767,1.1354,2.6953,0.591,0.3296,0.2773,7
176468,npp,1367,1886,1.1581779718399,47.6020774841309,-103.092308044434,3670176,1367,1460,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-02-15 08:48:16.668718,100.5862574970277,8.550594769338083,7.568057693352888,9.517791672210472e-16,13.0,-8.58,1.0,-8.47,0.5339,0.8103,1.1632,0.8283,1.019,0.9593,7
176662,npp,640,1426,1.96487653255463,47.6019401550293,-103.085556030273,3670176,642,1071,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-02-16 08:29:24.523577,97.37660645894454,32.49434039857658,28.415493756922096,4.39598582161712e-11,10.0,-32.52,1.2365102219381485,-32.545,0.7272,0.8784,1.8037,0.764,1.5497,1.5011,7
177075,npp,1185,2939,0.882021427154541,47.6074905395508,-103.088600158691,3670176,1187,2370,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-02-18 09:32:10.169854,-70.15041868014094,44.176094324960864,38.119874373573815,2.2974957431069663e-07,20.0,44.11,1.5732132722552272,44.165,0.6897,1.1398,2.3641,0.5888,0.5072,0.5193,7
180668,npp,629,2047,0.539498060941696,47.6013412475586,-103.086891174316,3670176,629,1613,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-03-08 08:54:58.193629,-83.47468527235146,0.7724334346467496,0.6841992705866402,4.019932632697306e-16,14.0,0.8,1.0,0.43,0.4633,0.6711,1.937,1.0,0.5395,0.5395,7
181080,npp,1048,3515,0.716959893703461,47.6060523986816,-103.08805847168,3670176,1048,2852,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-03-10 09:57:27.800660,-64.67034373047792,60.13012708770347,50.18906810644159,1.4748055432461327e-17,24.0,60.03,2.4157378735459294,59.87,0.717,1.1417,3.9981,0.5878,0.4953,0.4214,7
181277,npp,426,3091,0.636999905109406,47.6050796508789,-103.085800170898,3670176,426,2479,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-03-11 09:38:48.099380,-68.41018366640446,49.113672201802075,42.04282523905822,1.4275684225149412e-21,21.0,49.04,1.7549928774784245,48.89,0.6213,0.9261,1.9944,0.7247,0.5064,0.4616,7
181889,npp,67,4057,1.36717689037323,47.601619720459,-103.088989257812,3670176,70,3195,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-03-14 10:22:22.005749,-60.10831060328504,69.99502594238562,56.34722307183671,8.704724688585526e-19,28.0,69.83,3.5496478698597698,69.81,1.0892,1.7572,3.5451,0.3819,0.5612,0.5221,7
182681,npp,615,2352,0.305774301290512,47.6037712097168,-103.083106994629,3670176,615,1899,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-03-18 09:07:41.406521,-74.6037873003121,18.168986303348373,16.033401552129167,1.31737522331216e-10,16.0,18.13,1.0442604737599883,17.75,0.5194,0.73,1.1345,0.9193,0.2649,0.2811,7
183081,npp,968,3791,0.827447950839996,47.6076698303223,-103.089416503906,3670176,968,3052,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-03-20 10:10:03.873333,-62.205864563061155,65.60266867496038,53.77892234016263,6.857103138801576e-09,26.0,65.47,3.0,65.35,1.2891,1.9072,8.8346,0.3519,0.3112,0.2912,7
183280,npp,349,3379,0.99953556060791,47.6014823913574,-103.085067749023,3670176,347,2728,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-03-21 09:51:25.944414,-65.56244932043815,56.970846016967634,47.9590781975713,3.5175765158197505e-05,23.0,56.88,2.1127631471468895,56.73,0.7532,1.3163,3.7989,0.5099,0.5212,0.5096,7
186002,npp,691,1899,1.36833143234253,47.6034774780273,-103.086921691895,3670176,691,1472,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-04-04 08:49:08.956626,100.80246753401472,7.831451505006102,6.932282451212575,9.95441465197761e-07,13.0,-7.83,1.0,-8.47,0.5339,0.8103,1.1632,0.8283,1.2292,1.1333,7
186404,npp,1134,3381,4.51061391830444,47.6067733764648,-103.089141845703,3686560,1132,2730,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-04-06 09:51:40.337694,-65.72324086825981,57.02019497211715,47.996358792341674,1.29943128858684e-07,23.0,56.93,2.1127631471468895,56.73,0.7532,1.3163,3.7989,0.5099,2.183,2.2997,7
186597,npp,484,2950,2.89548945426941,47.6067199707031,-103.089538574219,3686560,485,2378,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-04-07 09:33:00.637011,-69.6041389397924,44.53671130754779,38.41042708510264,1.3688356981658488e-11,20.0,44.48,1.5732132722552272,44.165,0.6897,1.1398,2.3641,0.5888,1.7871,1.7048,7
187179,npp,1483,1594,0.47602379322052,47.6047554016113,-103.084159851074,3670176,1483,1198,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-04-10 08:36:38.412980,99.00940345115684,24.545233758372053,21.590398441052287,3.0323498940478063e-22,11.0,-24.56,1.1367971201176101,-25.2,0.5336,0.7155,1.1127,0.938,0.4605,0.4465,7
187193,npp,137,3930,6.97142314910889,47.6016082763672,-103.083297729492,3686560,137,3132,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-04-10 10:16:34.545749,-61.00100415101348,67.97904477108709,55.210708371899834,2.2133676134849748e-17,27.0,67.83,3.3166247903554,67.675,1.7257,2.3566,6.7803,0.2848,2.0625,1.9853,7
187763,npp,1318,2654,4.62923622131348,47.6003265380859,-103.083992004395,3686560,1318,2139,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-04-13 09:20:35.472669,-71.84149435289741,33.05256493210353,28.89083313409725,5.5073494688493854e-17,18.0,33.01,1.2365102219381485,32.47,0.6071,0.8334,1.4192,0.8052,3.7409,3.7276,7
188355,npp,1013,3660,4.86366319656372,47.6005439758301,-103.084320068359,3686560,1014,2964,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-04-16 10:04:14.737890,-63.53794509577066,63.136326155076205,52.212467278474946,1.82275421383224e-14,25.0,63.02,2.7445598364131496,62.85,0.8408,1.6542,2.7308,0.4057,1.8405,1.9732,7
188546,npp,396,3242,6.53927373886108,47.6037406921387,-103.084526062012,3686560,395,2583,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-04-17 09:45:35.045521,-67.10175120643827,53.43240063656294,45.3564420988752,1.690325350031019e-12,22.0,53.35,1.9513309067639726,53.0,0.6767,1.1354,2.6953,0.591,3.4404,3.865,7
222048,npp,1653,2040,4.53037071228027,47.6042938232422,-103.084739685059,3686560,1653,1606,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-08-15 08:56:19.572791,-59.21525164170358,0.4538861208162147,0.40206173874250645,1.7657151912816838e-17,14.0,0.43,1.0,0.43,0.4633,0.6711,1.937,1.0,4.5304,4.5304,7
222233,npp,937,1580,4.54654741287231,47.6066284179688,-103.090644836426,3686560,937,1187,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-08-16 08:37:29.217864,99.3973574298188,25.23991957614042,22.192498868149933,5.0335462483787215e-12,11.0,-25.25,1.1367971201176101,-25.2,0.5336,0.7155,1.1127,0.938,4.0412,4.2647,7
222416,npp,176,1112,4.11020684242249,47.6051483154297,-103.0869140625,3686560,179,818,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-08-17 08:18:35.305194,95.58886729637794,44.77493390477517,38.601288827942604,4.93507311167141e-06,8.0,-44.78,1.5732132722552272,-44.78,0.5035,0.6381,1.0844,1.0518,2.8781,4.323,7
225292,npp,1741,1583,15.5798482894897,47.603874206543,-103.084358215332,3686560,1741,1189,196611,3883171,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-09-01 08:37:47.602039,98.48915795988768,25.100086838418203,22.072804209238114,3.812951888457936e-05,11.0,-25.1,1.1367971201176101,-25.2,0.5336,0.7155,1.1127,0.938,13.7468,14.6139,7
225888,npp,1602,2644,0.691412448883057,47.602653503418,-103.089912414551,3719328,1603,2132,196611,3915939,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-09-04 09:21:46.473337,-72.29973196361325,32.59840558772323,28.507854238585423,3.238806568291758e-16,18.0,32.56,1.2365102219381485,32.47,0.6071,0.8334,1.4192,0.8052,0.5562,0.5567,7
226079,npp,906,2195,0.5205197930336001,47.6034088134766,-103.091300964355,3670176,906,1755,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-09-05 09:02:59.669072,-72.91170569770742,9.365437486118763,8.288743831114433,1.3262258524854996e-22,15.0,9.34,1.0,9.22,0.553,0.7367,1.6872,0.911,0.455,0.4742,7
226277,npp,198,1737,1.15614378452301,47.6031074523926,-103.082733154297,3670176,198,1321,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-09-06 08:44:11.087809,101.22810698071419,16.96270475674173,14.978373621973445,3.3477539634093274e-25,12.0,-16.99,1.0442604737599883,-17.16,0.4436,0.8706,1.1416,0.7708,0.9445,0.8912,7
226479,npp,1292,3651,1.99659085273743,47.6011276245117,-103.088493347168,3719328,1290,2958,196611,3915939,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-09-07 10:05:25.755546,-63.35057383894336,62.9557579996514,52.099640246922725,1.287835239092408e-24,25.0,62.85,2.7445598364131496,62.85,0.8408,1.6542,2.7308,0.4057,0.7959,0.81,7
227264,npp,1737,1890,0.37522491812706,47.6055183410645,-103.084030151367,3670176,1737,1463,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-09-11 08:50:32.799935,98.99138388583751,8.367281190289036,7.406818353586955,1.2029403376118303e-24,13.0,-8.35,1.0,-8.47,0.5339,0.8103,1.1632,0.8283,0.2361,0.3108,7
227658,npp,236,958,1.27194213867188,47.6058959960938,-103.089233398438,3670176,235,709,196611,3866787,3133,usa_bakken_5_18,47.60416667,-103.0875,5,18,usa_bakken,2013-09-13 08:12:46.761544,94.54214266153457,49.71798184586259,42.517272132920375,3.1780543506731564e-15,7.0,-49.72,1.7549928774784245,-49.75,0.7231,0.8441,1.4309,0.795,0.9149,1.0112,7
