lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.711,0.695,0.723
2,0.496,0.54,0.511
3,0.325,0.416,0.335
4,0.227,0.317,0.228
5,0.17,0.241,0.162
6,0.15,0.184,0.131
7,0.134,0.142,0.105
8,0.141,0.114,0.105
9,0.16,0.097,0.12
10,0.171,0.088,0.129
11,0.21,0.086,0.164
12,0.124,0.088,0.082
13,0.103,0.094,0.06
14,0.101,0.102,0.057
15,0.114,0.111,0.068
16,0.126,0.12,0.081
17,0.113,0.128,0.071
18,0.11,0.136,0.07
19,0.11,0.141,0.071
20,0.12,0.145,0.082
21,0.115,0.147,0.081
22,0.123,0.147,0.095
23,0.107,0.144,0.086
24,0.112,0.14,0.1
25,0.117,0.134,0.114
26,0.131,0.123,0.137
27,0.135,0.114,0.151
28,0.117,0.106,0.142
29,0.093,0.1,0.124
30,0.081,0.096,0.112
31,0.074,0.093,0.102
32,0.073,0.09,0.094
33,0.073,0.087,0.085
34,0.073,0.084,0.074
35,0.085,0.079,0.076
36,0.089,0.073,0.074
37,0.087,0.065,0.067
38,0.072,0.06,0.051
39,0.055,0.056,0.033
40,0.044,0.053,0.022
41,0.043,0.05,0.019
42,0.046,0.047,0.018
43,0.046,0.044,0.014
44,0.037,0.042,0.001
45,0.042,0.041,0.005
46,0.044,0.04,0.009
47,0.043,0.041,0.011
48,0.04,0.041,0.013
49,0.031,0.043,0.008
50,0.026,0.044,0.007
51,0.031,0.046,0.015
52,0.029,0.046,0.018
53,0.034,0.046,0.026
54,0.043,0.046,0.04
55,0.057,0.046,0.06
56,0.067,0.047,0.079
57,0.077,0.048,0.097
58,0.077,0.049,0.103
59,0.07,0.05,0.098
60,0.049,0.051,0.076
61,0.034,0.051,0.056
62,0.035,0.049,0.049
63,0.039,0.046,0.046
64,0.041,0.042,0.043
65,0.044,0.039,0.044
66,0.044,0.035,0.041
67,0.036,0.031,0.032
68,0.027,0.027,0.021
69,0.018,0.022,0.008
70,0.009,0.018,-0.002
71,0.006,0.014,-0.006
72,0.006,0.01,-0.008
73,0.009,0.006,-0.005
74,0.008,0.002,-0.007
75,0.006,-0.002,-0.005
76,-0.004,-0.005,-0.012
77,-0.01,-0.008,-0.016
78,-0.019,-0.01,-0.022
79,-0.023,-0.012,-0.024
80,-0.022,-0.014,-0.021
81,-0.02,-0.015,-0.014
82,-0.023,-0.015,-0.012
83,-0.022,-0.016,-0.005
84,-0.012,-0.017,0.008
85,-0.005,-0.019,0.019
86,-0.005,-0.02,0.024
87,-0.008,-0.021,0.026
88,-0.013,-0.021,0.024
89,-0.015,-0.02,0.02
90,-0.018,-0.02,0.012
91,-0.021,-0.02,0.002
92,-0.027,-0.02,-0.009
93,-0.028,-0.02,-0.016
94,-0.031,-0.019,-0.024
95,-0.029,-0.018,-0.028
96,-0.025,-0.018,-0.027
97,-0.02,-0.017,-0.023
98,-0.011,-0.016,-0.014
99,-0.006,-0.015,-0.009
100,-0.005,-0.014,-0.01
101,-0.0,-0.013,-0.006
102,-0.015,-0.012,-0.024
103,-0.018,-0.012,-0.027
104,-0.018,-0.011,-0.027
105,-0.017,-0.01,-0.026
106,-0.016,-0.009,-0.023
107,-0.01,-0.007,-0.014
108,0.005,-0.005,0.005
109,0.021,-0.003,0.026
110,0.012,-0.0,0.022
111,0.001,0.003,0.016
112,-0.001,0.005,0.02
113,0.005,0.007,0.026
114,0.005,0.009,0.028
115,0.004,0.011,0.027
116,0.002,0.013,0.024
117,0.005,0.015,0.024
118,0.016,0.017,0.034
119,0.019,0.019,0.036
120,0.024,0.021,0.037
121,0.018,0.023,0.029
122,0.016,0.025,0.026
123,0.014,0.026,0.024
124,0.03,0.027,0.037
125,0.044,0.027,0.049
126,0.042,0.026,0.049
127,0.039,0.025,0.046
128,0.038,0.023,0.043
129,0.037,0.022,0.039
130,0.023,0.021,0.026
131,0.018,0.02,0.02
132,0.012,0.018,0.011
133,0.009,0.017,0.007
134,0.003,0.016,0.003
135,0.007,0.013,0.009
136,0.014,0.011,0.018
137,0.019,0.009,0.024
138,0.002,0.008,0.011
139,0.001,0.008,0.013
140,0.002,0.008,0.015
141,-0.007,0.009,0.006
142,0.001,0.009,0.01
143,0.005,0.01,0.01
144,0.014,0.011,0.016
145,0.01,0.012,0.013
146,0.017,0.013,0.022
147,0.017,0.014,0.025
148,0.03,0.016,0.042
149,0.015,0.018,0.028
150,0.028,0.02,0.041
151,0.037,0.022,0.049
152,0.022,0.024,0.035
153,0.021,0.026,0.037
154,0.031,0.028,0.048
155,0.039,0.03,0.059
156,0.035,0.032,0.057
157,0.031,0.033,0.053
158,0.036,0.033,0.054
159,0.038,0.034,0.052
160,0.02,0.033,0.029
161,0.012,0.033,0.017
162,0.014,0.032,0.016
163,0.02,0.03,0.021
164,0.03,0.029,0.03
165,0.036,0.028,0.037
166,0.047,0.028,0.051
167,0.046,0.028,0.054
168,0.048,0.03,0.059
169,0.045,0.032,0.058
170,0.043,0.034,0.053
171,0.043,0.037,0.051
172,0.042,0.041,0.049
173,0.032,0.045,0.037
174,0.025,0.049,0.029
175,0.024,0.054,0.03
176,0.022,0.058,0.031
177,0.04,0.062,0.052
178,0.048,0.065,0.063
179,0.058,0.069,0.074
180,0.071,0.071,0.087
181,0.085,0.073,0.101
182,0.1,0.074,0.114
183,0.098,0.074,0.112
184,0.101,0.073,0.115
185,0.093,0.072,0.105
186,0.088,0.07,0.101
187,0.088,0.067,0.099
188,0.085,0.065,0.095
189,0.074,0.063,0.084
190,0.062,0.06,0.071
191,0.052,0.058,0.058
192,0.035,0.055,0.04
193,0.038,0.052,0.041
194,0.021,0.048,0.027
195,0.025,0.045,0.032
196,0.022,0.041,0.033
197,0.02,0.036,0.034
198,0.014,0.032,0.033
199,0.019,0.028,0.042
200,0.02,0.024,0.043
201,0.03,0.022,0.049
202,0.033,0.021,0.048
203,0.029,0.02,0.042
204,0.029,0.02,0.042
205,0.027,0.021,0.043
206,0.036,0.022,0.054
207,0.033,0.023,0.055
208,0.033,0.023,0.056
209,0.034,0.023,0.056
210,0.036,0.022,0.056
211,0.028,0.021,0.047
212,0.008,0.019,0.026
213,0.002,0.017,0.021
214,-0.004,0.013,0.019
215,-0.01,0.009,0.018
216,-0.008,0.005,0.021
217,0.001,0.001,0.028
218,0.006,-0.003,0.029
219,0.005,-0.006,0.023
220,-0.002,-0.009,0.013
221,-0.002,-0.012,0.01
222,-0.004,-0.015,0.008
223,-0.011,-0.018,0.001
224,-0.022,-0.02,-0.008
225,-0.029,-0.023,-0.013
226,-0.032,-0.025,-0.013
227,-0.033,-0.026,-0.013
228,-0.038,-0.028,-0.018
229,-0.044,-0.029,-0.025
230,-0.04,-0.03,-0.028
231,-0.035,-0.03,-0.027
232,-0.025,-0.03,-0.018
233,-0.027,-0.031,-0.019
234,-0.027,-0.031,-0.017
235,-0.027,-0.032,-0.015
236,-0.023,-0.033,-0.009
237,-0.019,-0.034,-0.003
238,-0.02,-0.035,-0.003
239,-0.029,-0.035,-0.011
240,-0.042,-0.035,-0.023
241,-0.051,-0.035,-0.032
242,-0.048,-0.035,-0.029
243,-0.041,-0.035,-0.023
244,-0.043,-0.035,-0.025
245,-0.041,-0.036,-0.026
246,-0.031,-0.038,-0.02
247,-0.029,-0.041,-0.019
248,-0.03,-0.043,-0.023
249,-0.04,-0.046,-0.035
250,-0.048,-0.048,-0.044
251,-0.052,-0.05,-0.049
252,-0.049,-0.051,-0.043
253,-0.052,-0.052,-0.041
254,-0.051,-0.052,-0.037
255,-0.054,-0.051,-0.038
256,-0.052,-0.05,-0.037
257,-0.05,-0.049,-0.036
258,-0.054,-0.048,-0.038
259,-0.051,-0.048,-0.038
260,-0.056,-0.048,-0.045
261,-0.062,-0.047,-0.052
262,-0.058,-0.047,-0.049
263,-0.051,-0.047,-0.04
264,-0.049,-0.046,-0.036
265,-0.047,-0.046,-0.031
266,-0.046,-0.046,-0.029
267,-0.039,-0.045,-0.022
268,-0.028,-0.044,-0.012
269,-0.02,-0.044,-0.006
270,-0.018,-0.043,-0.007
271,-0.024,-0.043,-0.019
272,-0.041,-0.044,-0.039
273,-0.053,-0.045,-0.052
274,-0.057,-0.046,-0.057
275,-0.059,-0.047,-0.061
276,-0.063,-0.049,-0.069
277,-0.065,-0.05,-0.074
278,-0.059,-0.051,-0.07
279,-0.054,-0.051,-0.065
280,-0.049,-0.051,-0.059
281,-0.045,-0.052,-0.055
282,-0.043,-0.052,-0.053
283,-0.041,-0.052,-0.049
284,-0.047,-0.051,-0.051
285,-0.056,-0.051,-0.056
286,-0.062,-0.05,-0.059
287,-0.056,-0.048,-0.053
288,-0.054,-0.047,-0.053
289,-0.05,-0.045,-0.05
290,-0.042,-0.042,-0.041
291,-0.036,-0.039,-0.033
292,-0.032,-0.036,-0.027
293,-0.029,-0.033,-0.018
294,-0.023,-0.03,-0.007
295,-0.026,-0.029,-0.006
296,-0.027,-0.028,-0.007
297,-0.028,-0.027,-0.01
298,-0.011,-0.026,0.002
299,-0.016,-0.025,-0.008
300,-0.026,-0.024,-0.021
301,-0.035,-0.023,-0.035
302,-0.028,-0.022,-0.035
303,-0.025,-0.021,-0.035
304,-0.024,-0.021,-0.038
305,-0.02,-0.019,-0.036
306,-0.018,-0.019,-0.036
307,-0.022,-0.02,-0.042
308,-0.023,-0.021,-0.044
309,-0.016,-0.023,-0.04
310,-0.017,-0.024,-0.043
311,-0.015,-0.024,-0.043
312,-0.018,-0.024,-0.045
313,-0.028,-0.023,-0.051
314,-0.025,-0.021,-0.045
315,-0.017,-0.018,-0.034
316,-0.015,-0.013,-0.028
317,-0.009,-0.01,-0.02
318,-0.004,-0.007,-0.012
319,-0.003,-0.005,-0.006
320,-0.01,-0.001,-0.006
321,-0.011,0.003,-0.001
322,-0.006,0.008,0.01
323,0.0,0.014,0.021
324,0.009,0.018,0.032
325,0.021,0.022,0.042
326,0.035,0.027,0.052
327,0.033,0.033,0.045
328,0.03,0.036,0.036
329,0.036,0.039,0.035
330,0.077,0.041,0.067
331,0.073,0.043,0.054
332,0.067,0.044,0.042
333,0.051,0.045,0.022
334,0.042,0.045,0.009
335,0.038,0.045,0.003
336,0.038,0.045,0.003
337,0.036,0.045,0.0
338,0.031,0.045,-0.004
339,0.03,0.044,-0.006
340,0.043,0.042,0.008
341,0.089,0.04,0.054
342,0.042,0.038,0.012
343,0.024,0.036,-0.003
344,0.009,0.033,-0.014
345,0.007,0.029,-0.016
346,0.015,0.026,-0.006
347,0.023,0.024,0.005
348,0.025,0.024,0.011
349,0.023,0.025,0.016
350,0.03,0.027,0.03
351,0.045,0.03,0.052
352,0.073,0.034,0.085
353,0.047,0.04,0.066
354,0.043,0.046,0.065
355,0.043,0.052,0.062
356,0.047,0.057,0.061
357,0.054,0.061,0.062
358,0.039,0.065,0.041
359,0.027,0.069,0.023
360,0.029,0.072,0.016
361,0.056,0.074,0.033
362,0.091,0.076,0.061
363,0.1,0.077,0.066
364,0.098,0.076,0.062
365,0.089,0.074,0.051
366,0.094,0.069,0.054
367,0.106,0.062,0.064
368,0.123,0.057,0.079
369,0.101,0.053,0.059
370,0.074,0.052,0.036
371,0.051,0.051,0.017
372,0.037,0.051,0.008
373,0.025,0.051,0.002
374,0.01,0.052,-0.01
375,0.004,0.053,-0.015
376,0.003,0.052,-0.016
377,0.016,0.052,-0.0
378,0.029,0.052,0.018
379,0.032,0.053,0.029
380,0.027,0.053,0.032
381,0.029,0.054,0.045
382,0.041,0.055,0.067
383,0.064,0.056,0.095
384,0.084,0.057,0.115
385,0.088,0.058,0.115
386,0.096,0.059,0.112
387,0.125,0.059,0.127
388,0.142,0.06,0.132
389,0.136,0.06,0.117
390,0.093,0.059,0.069
391,0.036,0.058,0.008
392,-0.001,0.055,-0.031
393,-0.005,0.052,-0.038
394,0.001,0.047,-0.032
395,0.004,0.041,-0.03
396,0.008,0.032,-0.027
397,0.01,0.022,-0.025
398,0.014,0.01,-0.019
399,0.015,-0.005,-0.015
400,0.012,-0.024,-0.014
