lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.765,0.713,0.796
2,0.513,0.581,0.558
3,0.36,0.473,0.389
4,0.27,0.385,0.271
5,0.226,0.315,0.196
6,0.212,0.26,0.153
7,0.2,0.219,0.119
8,0.23,0.188,0.128
9,0.265,0.167,0.149
10,0.285,0.154,0.159
11,0.256,0.147,0.131
12,0.202,0.144,0.083
13,0.159,0.145,0.048
14,0.146,0.149,0.037
15,0.148,0.154,0.041
16,0.159,0.16,0.051
17,0.147,0.166,0.044
18,0.141,0.172,0.041
19,0.151,0.177,0.052
20,0.174,0.18,0.075
21,0.167,0.183,0.078
22,0.144,0.184,0.073
23,0.123,0.183,0.075
24,0.103,0.181,0.085
25,0.102,0.178,0.117
26,0.138,0.168,0.178
27,0.164,0.157,0.23
28,0.169,0.15,0.26
29,0.181,0.144,0.28
30,0.203,0.14,0.292
31,0.209,0.137,0.278
32,0.2,0.135,0.243
33,0.179,0.133,0.194
34,0.131,0.13,0.124
35,0.092,0.125,0.065
36,0.077,0.117,0.029
37,0.071,0.108,0.01
38,0.07,0.1,0.0
39,0.067,0.092,-0.005
40,0.059,0.085,-0.013
41,0.061,0.078,-0.016
42,0.07,0.071,-0.014
43,0.074,0.065,-0.015
44,0.063,0.06,-0.026
45,0.052,0.055,-0.034
46,0.05,0.05,-0.033
47,0.048,0.046,-0.032
48,0.051,0.043,-0.024
49,0.058,0.041,-0.013
50,0.053,0.04,-0.012
51,0.048,0.041,-0.009
52,0.045,0.042,0.002
53,0.044,0.042,0.022
54,0.033,0.044,0.035
55,0.031,0.045,0.062
56,0.036,0.045,0.098
57,0.044,0.045,0.133
58,0.054,0.043,0.156
59,0.045,0.04,0.15
60,0.034,0.037,0.128
61,0.046,0.034,0.113
62,0.046,0.031,0.085
63,0.039,0.028,0.054
64,0.028,0.026,0.025
65,0.017,0.023,0.003
66,0.018,0.021,-0.006
67,0.01,0.018,-0.019
68,0.003,0.016,-0.03
69,0.005,0.013,-0.034
70,-0.004,0.01,-0.045
71,-0.001,0.007,-0.046
72,0.022,0.004,-0.032
73,0.02,0.001,-0.035
74,0.012,-0.002,-0.04
75,0.006,-0.005,-0.042
76,-0.006,-0.007,-0.049
77,-0.018,-0.009,-0.054
78,-0.025,-0.011,-0.056
79,-0.027,-0.012,-0.052
80,-0.027,-0.013,-0.045
81,-0.024,-0.013,-0.031
82,-0.012,-0.013,-0.007
83,0.002,-0.013,0.024
84,0.009,-0.013,0.052
85,0.005,-0.012,0.072
86,-0.009,-0.011,0.081
87,-0.019,-0.011,0.089
88,-0.021,-0.01,0.088
89,-0.016,-0.009,0.083
90,-0.01,-0.008,0.071
91,-0.014,-0.007,0.045
92,-0.009,-0.005,0.027
93,-0.001,-0.003,0.015
94,0.005,-0.001,0.003
95,0.016,0.002,-0.002
96,0.013,0.005,-0.015
97,0.005,0.008,-0.025
98,0.001,0.01,-0.029
99,-0.001,0.012,-0.03
100,0.003,0.014,-0.027
101,0.016,0.014,-0.019
102,0.022,0.015,-0.016
103,0.02,0.016,-0.016
104,0.016,0.016,-0.019
105,0.02,0.017,-0.015
106,0.022,0.017,-0.01
107,0.016,0.018,-0.008
108,0.02,0.019,0.004
109,0.026,0.019,0.017
110,0.026,0.018,0.023
111,0.026,0.016,0.025
112,0.017,0.015,0.022
113,0.014,0.014,0.033
114,0.014,0.014,0.05
115,0.012,0.014,0.065
116,0.016,0.015,0.082
117,0.01,0.015,0.082
118,0.006,0.015,0.075
119,0.004,0.016,0.061
120,0.005,0.017,0.042
121,0.009,0.018,0.027
122,0.019,0.02,0.018
123,0.022,0.022,0.008
124,0.026,0.026,0.003
125,0.03,0.029,0.001
126,0.034,0.033,-0.0
127,0.04,0.036,0.0
128,0.046,0.038,0.004
129,0.041,0.041,0.0
130,0.034,0.043,-0.005
131,0.04,0.045,-0.002
132,0.057,0.048,0.011
133,0.067,0.05,0.02
134,0.06,0.051,0.018
135,0.056,0.053,0.02
136,0.053,0.053,0.026
137,0.048,0.053,0.029
138,0.049,0.053,0.035
139,0.053,0.053,0.042
140,0.064,0.054,0.053
141,0.076,0.054,0.063
142,0.064,0.053,0.059
143,0.042,0.051,0.049
144,0.027,0.049,0.048
145,0.024,0.047,0.06
146,0.032,0.046,0.077
147,0.038,0.045,0.084
148,0.045,0.045,0.086
149,0.049,0.045,0.081
150,0.057,0.046,0.074
151,0.061,0.048,0.063
152,0.062,0.049,0.052
153,0.054,0.051,0.038
154,0.05,0.053,0.03
155,0.052,0.055,0.028
156,0.052,0.058,0.028
157,0.057,0.061,0.033
158,0.059,0.064,0.034
159,0.062,0.066,0.034
160,0.061,0.068,0.03
161,0.055,0.07,0.025
162,0.054,0.071,0.028
163,0.06,0.073,0.039
164,0.071,0.074,0.05
165,0.096,0.075,0.075
166,0.109,0.075,0.094
167,0.107,0.074,0.098
168,0.094,0.071,0.089
169,0.075,0.069,0.071
170,0.06,0.068,0.054
171,0.059,0.066,0.051
172,0.057,0.064,0.056
173,0.052,0.062,0.064
174,0.054,0.06,0.081
175,0.059,0.058,0.1
176,0.051,0.056,0.103
177,0.046,0.053,0.103
178,0.043,0.05,0.094
179,0.041,0.048,0.083
180,0.037,0.046,0.064
181,0.041,0.045,0.055
182,0.044,0.043,0.051
183,0.05,0.043,0.054
184,0.045,0.042,0.053
185,0.046,0.042,0.059
186,0.044,0.041,0.06
187,0.034,0.041,0.047
188,0.033,0.042,0.041
189,0.039,0.042,0.041
190,0.045,0.043,0.041
191,0.052,0.044,0.045
192,0.051,0.043,0.044
193,0.043,0.041,0.035
194,0.044,0.038,0.037
195,0.042,0.035,0.037
196,0.033,0.032,0.031
197,0.033,0.028,0.03
198,0.033,0.025,0.031
199,0.032,0.023,0.028
200,0.03,0.021,0.023
201,0.019,0.019,0.015
202,0.011,0.018,0.017
203,0.008,0.017,0.028
204,0.007,0.016,0.046
205,0.004,0.016,0.059
206,-0.003,0.016,0.067
207,-0.002,0.015,0.075
208,0.006,0.015,0.079
209,0.012,0.014,0.073
210,0.012,0.013,0.059
211,0.01,0.012,0.045
212,0.009,0.01,0.036
213,0.004,0.008,0.03
214,0.0,0.007,0.03
215,0.009,0.005,0.04
216,0.031,0.004,0.058
217,0.035,0.002,0.054
218,0.033,0.001,0.044
219,0.023,-0.001,0.025
220,0.01,-0.003,0.006
221,-0.003,-0.007,-0.012
222,-0.022,-0.011,-0.033
223,-0.036,-0.015,-0.045
224,-0.038,-0.018,-0.044
225,-0.043,-0.022,-0.039
226,-0.045,-0.026,-0.034
227,-0.043,-0.029,-0.029
228,-0.043,-0.032,-0.031
229,-0.04,-0.035,-0.034
230,-0.038,-0.038,-0.032
231,-0.038,-0.04,-0.026
232,-0.033,-0.042,-0.011
233,-0.034,-0.042,0.005
234,-0.035,-0.043,0.022
235,-0.03,-0.043,0.039
236,-0.032,-0.043,0.046
237,-0.038,-0.043,0.045
238,-0.049,-0.044,0.03
239,-0.058,-0.044,0.01
240,-0.061,-0.044,-0.005
241,-0.057,-0.044,-0.013
242,-0.044,-0.044,-0.012
243,-0.027,-0.044,-0.007
244,-0.018,-0.045,-0.009
245,-0.027,-0.047,-0.023
246,-0.05,-0.049,-0.048
247,-0.058,-0.052,-0.059
248,-0.061,-0.054,-0.067
249,-0.061,-0.056,-0.07
250,-0.06,-0.057,-0.07
251,-0.055,-0.058,-0.066
252,-0.054,-0.059,-0.063
253,-0.06,-0.059,-0.066
254,-0.068,-0.059,-0.07
255,-0.074,-0.059,-0.074
256,-0.073,-0.058,-0.073
257,-0.069,-0.057,-0.07
258,-0.065,-0.055,-0.067
259,-0.044,-0.053,-0.049
260,-0.033,-0.051,-0.036
261,-0.03,-0.048,-0.027
262,-0.038,-0.046,-0.02
263,-0.042,-0.043,-0.007
264,-0.048,-0.04,0.008
265,-0.054,-0.036,0.021
266,-0.052,-0.033,0.035
267,-0.04,-0.03,0.048
268,-0.023,-0.027,0.056
269,-0.009,-0.026,0.052
270,-0.017,-0.025,0.027
271,-0.022,-0.026,0.005
272,-0.024,-0.026,-0.012
273,-0.019,-0.026,-0.018
274,-0.017,-0.026,-0.025
275,-0.024,-0.027,-0.037
276,-0.023,-0.028,-0.042
277,-0.02,-0.03,-0.045
278,-0.031,-0.032,-0.059
279,-0.032,-0.036,-0.064
280,-0.035,-0.038,-0.07
281,-0.046,-0.041,-0.081
282,-0.053,-0.043,-0.088
283,-0.055,-0.045,-0.087
284,-0.055,-0.046,-0.08
285,-0.056,-0.048,-0.076
286,-0.06,-0.049,-0.075
287,-0.056,-0.05,-0.071
288,-0.05,-0.05,-0.065
289,-0.04,-0.049,-0.051
290,-0.033,-0.047,-0.035
291,-0.04,-0.044,-0.024
292,-0.047,-0.042,-0.009
293,-0.045,-0.039,0.014
294,-0.042,-0.038,0.039
295,-0.042,-0.036,0.054
296,-0.043,-0.034,0.056
297,-0.039,-0.031,0.05
298,-0.031,-0.028,0.041
299,-0.023,-0.024,0.03
300,-0.011,-0.02,0.022
301,0.005,-0.017,0.015
302,0.001,-0.015,-0.002
303,-0.003,-0.014,-0.018
304,-0.006,-0.013,-0.03
305,0.002,-0.012,-0.032
306,0.001,-0.01,-0.04
307,-0.009,-0.007,-0.054
308,-0.009,-0.004,-0.056
309,-0.011,-0.001,-0.058
310,-0.01,0.004,-0.058
311,-0.013,0.008,-0.061
312,-0.012,0.014,-0.061
313,-0.008,0.019,-0.057
314,0.013,0.024,-0.039
315,0.043,0.03,-0.013
316,0.056,0.034,0.001
317,0.053,0.038,0.005
318,0.046,0.042,0.007
319,0.036,0.046,0.012
320,0.03,0.05,0.025
321,0.03,0.054,0.047
322,0.043,0.057,0.082
323,0.066,0.059,0.123
324,0.088,0.06,0.159
325,0.1,0.061,0.179
326,0.102,0.06,0.18
327,0.093,0.06,0.158
328,0.071,0.059,0.114
329,0.049,0.057,0.071
330,0.041,0.056,0.039
331,0.048,0.054,0.024
332,0.047,0.051,0.004
333,0.029,0.048,-0.026
334,0.026,0.046,-0.039
335,0.033,0.043,-0.041
336,0.031,0.041,-0.046
337,0.028,0.04,-0.049
338,0.033,0.04,-0.045
339,0.035,0.041,-0.043
340,0.042,0.042,-0.037
341,0.042,0.044,-0.036
342,0.038,0.045,-0.037
343,0.042,0.047,-0.03
344,0.052,0.051,-0.019
345,0.072,0.055,-0.001
346,0.088,0.061,0.018
347,0.09,0.068,0.033
348,0.085,0.076,0.043
349,0.075,0.082,0.052
350,0.066,0.087,0.064
351,0.065,0.09,0.087
352,0.074,0.092,0.119
353,0.086,0.094,0.155
354,0.094,0.094,0.183
355,0.095,0.092,0.19
356,0.099,0.09,0.187
357,0.104,0.086,0.175
358,0.105,0.081,0.152
359,0.092,0.077,0.116
360,0.08,0.073,0.079
361,0.083,0.069,0.057
362,0.09,0.064,0.046
363,0.078,0.06,0.027
364,0.06,0.056,0.006
365,0.044,0.051,-0.013
366,0.031,0.047,-0.03
367,0.02,0.043,-0.047
368,0.018,0.04,-0.053
369,0.011,0.039,-0.061
370,0.009,0.039,-0.063
371,0.016,0.038,-0.055
372,0.026,0.038,-0.041
373,0.043,0.039,-0.022
374,0.041,0.04,-0.016
375,0.03,0.042,-0.02
376,0.04,0.047,-0.006
377,0.064,0.052,0.026
378,0.088,0.056,0.062
379,0.093,0.06,0.09
380,0.08,0.064,0.106
381,0.062,0.068,0.12
382,0.052,0.07,0.139
383,0.051,0.072,0.163
384,0.059,0.072,0.181
385,0.063,0.071,0.179
386,0.065,0.069,0.158
387,0.071,0.066,0.131
388,0.073,0.061,0.099
389,0.07,0.055,0.068
390,0.057,0.048,0.034
391,0.037,0.04,0.001
392,0.025,0.032,-0.018
393,0.018,0.023,-0.029
394,0.012,0.013,-0.039
395,0.009,0.004,-0.048
396,-0.005,-0.004,-0.064
397,-0.018,-0.011,-0.08
398,-0.02,-0.016,-0.083
399,-0.019,-0.018,-0.082
400,-0.008,-0.016,-0.07
