gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1242,1945,1.21629786491394,47.6400718688965,-102.589347839355,3670144,1242,1516,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-01 08:49:06.802579,97.02209685804115,5.182833417290825,4.589557156998059,0.0015846360782530789,13.0,-5.16,1.0,-5.86,1.2306,2.8166,5.6012,0.9581,1.0984,1.1654,1.0492443631990498,7
101303,npp,1015,2994,2.47992873191833,47.6376838684082,-102.595718383789,3670144,1015,2412,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-04 09:32:55.024842,-69.43634590689712,46.027758649882934,39.60667120709758,0.014157310519298916,20.0,45.98,1.5732132722552272,45.615,1.8334,3.1249,6.18,0.8636,2.2887,2.1417,1.1039529479634094,7
101805,npp,27,3563,7.87679576873779,47.6416625976562,-102.594711303711,3686528,26,2892,196611,3883139,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-08 09:57:47.572558,-64.24371553591585,61.12856060094078,50.87485622536701,0.035665730659386156,24.0,61.05,2.5331140255951103,60.815,2.357,6.8242,10.6444,0.3955,3.1142,3.1149,0.5005611536453101,7
101917,npp,433,705,2.24570417404175,47.6379470825195,-102.5927734375,3670144,436,486,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-09 07:58:39.743084,93.16477480598247,56.6388827478852,47.71822778090911,0.024533960013687517,5.0,-56.62,2.1127631471468895,-56.94,2.0339,4.422,7.3596,0.6103,1.6686,1.3705,-0.4278673272039404,7
102179,npp,1099,2250,3.49744868278503,47.636589050293,-102.594612121582,3686528,1099,1807,196611,3883139,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-11 09:01:36.094277,-74.42883212252517,12.502566418750565,11.056132290607874,0.007942902371117702,15.0,12.47,1.015504800579495,11.8,1.3821,2.3411,3.7869,1.1527,3.8373,4.0316,3.449376172317083,7
102300,npp,381,1792,1.63320291042328,47.6363067626953,-102.595710754395,3686528,381,1371,196611,3883139,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-12 08:42:45.734683,98.6916849481851,13.955469312147159,12.335440052431894,0.0021527919544785446,12.0,-13.95,1.015504800579495,-14.51,1.0805,1.8503,4.8048,1.4585,2.4849,2.3821,2.2242978877017077,7
102550,npp,824,3285,4.6396107673645,47.6385154724121,-102.58716583252,3686528,824,2631,196611,3883139,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-14 09:45:18.955292,-66.58460775085308,54.5526298627007,46.19402022708851,0.0008735747258046933,22.0,54.51,2.0682789409984763,54.15,2.4529,4.6277,9.9683,0.5832,2.7044,2.7056,2.7056,7
103396,npp,915,2549,4.69118499755859,47.6413307189941,-102.593818664551,3686560,916,2062,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-21 09:14:03.565019,-73.02039535089621,28.2182776589167,24.763542395993785,2.3009124373371987e-18,17.0,28.19,1.184412938166907,27.67,1.1134,3.0083,5.786,0.8971,4.1195,4.2084,4.2084,7
103515,npp,215,2099,4.45393562316895,47.6362533569336,-102.58772277832,3686560,215,1663,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-22 08:55:14.997627,-69.91703414169352,3.829139542947573,3.3915936329649754,1.1897889686675928e-17,14.0,3.77,1.0,3.2,0.9249,2.6987,4.4539,1.0,4.4539,4.4539,4.4539,7
103642,npp,1198,3972,3.98551726341248,47.6388549804688,-102.596130371094,3686560,1195,3154,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-23 10:16:17.233410,-60.603599030685345,68.60591696677047,55.57949044430325,1.163298881454323e-14,27.0,68.51,3.3985290935932855,68.32,3.702,4.8646,16.6199,0.5548,2.44,2.211,2.211,7
103988,npp,194,241,5.16139936447144,47.6400299072266,-102.59383392334,3686560,197,123,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-26 07:39:30.512578,269.6942806897876,66.34365026066875,54.23394376270956,2.620674639217172e-10,2.0,-66.31,3.0,-66.5,3.636,5.9899,11.8124,0.4505,2.4225,2.3254,2.3254,7
104471,npp,1376,3284,6.79035663604736,47.6360168457031,-102.589233398438,3686560,1380,2631,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-04-30 09:45:09.040461,-66.6239050613475,54.53283991520028,46.18213525727116,4.1884373779342e-10,22.0,54.48,2.0682789409984763,54.15,2.4529,4.6277,9.9683,0.5832,3.7443,3.9598,3.9598,7
132847,npp,1841,1781,5.25690937042236,47.6396980285645,-102.592948913574,3686560,1841,1361,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-08-18 08:41:39.599599,101.88914719062745,14.56319556810611,12.870272078564774,4.7157099785543395e-23,12.0,-14.57,1.015504800579495,-14.51,1.0805,1.8503,4.8048,1.4585,6.0533,7.6673,7.6673,7
133209,npp,320,847,4.14432859420776,47.6362686157227,-102.595886230469,3686560,324,641,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-08-20 08:03:48.277235,93.67253675297967,52.92622877219883,44.973300459807525,1.9801900411573685e-25,6.0,-52.91,1.9513309067639726,-52.91,1.916,4.0456,9.2957,0.6671,2.7493,2.7645,2.7645,7
133404,npp,1639,2836,4.33012914657593,47.6386566162109,-102.593116760254,3686560,1639,2285,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-08-21 09:25:29.671917,-70.29381955667264,40.4174148801367,35.05533535959401,7.803580934483507e-27,19.0,40.4,1.4276677814245327,40.43,1.6968,3.2811,6.2988,0.8225,3.4335,3.5615,3.5615,7
133762,npp,251,1933,5.88753175735474,47.6409187316895,-102.59220123291,3686560,251,1504,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-08-23 08:47:54.360810,99.13136400431637,5.862424997886093,5.191323467328243,3.143143909680831e-24,13.0,-5.86,1.0,-5.86,1.2306,2.8166,5.6012,0.9581,5.7696,5.641,5.641,7
134138,npp,669,3415,8.3684549331665,47.6350326538086,-102.59260559082,3686560,667,2763,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-08-25 09:50:24.082647,-65.5892232055141,57.794977579796154,48.55693498066127,5.212422937536861e-22,23.0,57.74,2.2013981571160284,57.67,2.3518,5.6977,11.7611,0.4736,3.9119,3.9636,3.9636,7
134322,npp,10,2984,4.31308746337891,47.638111114502,-102.590202331543,3686560,10,2404,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-08-26 09:31:42.660225,-68.98272655218592,45.664464754477244,39.319971569774395,7.122081777227105e-17,20.0,45.63,1.5732132722552272,45.615,1.8334,3.1249,6.18,0.8636,3.4539,3.7248,3.7248,7
134687,npp,1712,2087,6.83185958862305,47.6371269226074,-102.590789794922,3686560,1712,1652,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-08-28 08:54:09.145575,-66.93263835666099,3.1581856426881734,2.7974741755857706,0.0002533324820824845,14.0,3.08,1.0,3.2,0.9249,2.6987,4.4539,1.0,6.8319,6.8319,6.8319,7
134872,npp,985,1628,2.1089212894439697,47.6353797912598,-102.593971252441,3686528,985,1226,196611,3883139,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-08-29 08:35:18.826864,98.88276116339327,22.84878929928081,20.119800170845025,0.01299407479484338,11.0,-22.84,1.0837787002826917,-22.84,1.3365,2.9415,6.0679,0.9174,1.9304,1.9348,0.9823194568975623,7
135611,npp,95,2238,4.10355925559998,47.6386566162109,-102.59204864502,3686528,95,1796,196611,3883139,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-02 09:00:23.940288,-71.22310816358669,11.838599717359868,10.471426237229714,0.09418443159218869,15.0,11.8,1.015504800579495,11.8,1.3821,2.3411,3.7869,1.1527,4.4342,4.7303,-2.173526549491826,7
136001,npp,447,3692,6.41403245925903,47.6379280090332,-102.59162902832,3686528,444,2987,196611,3883139,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-04 10:02:46.559656,-62.99361414530986,63.696676651398825,52.581757961257935,0.0645193291587355,25.0,63.63,2.7445598364131496,63.59,1.6911,3.9878,8.1866,0.6767,3.5827,4.3406,-0.3887406147011516,7
136362,npp,118,383,2.39524221420288,47.6354866027832,-102.593299865723,3670144,119,215,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-06 07:44:44.881356,90.5156813690614,63.71889656870392,52.58798451668528,0.02975750156414736,3.0,-63.68,2.7445598364131496,-63.69,2.4225,4.012,6.0207,0.6727,2.1096,1.6112,-0.5700588967425861,7
136561,npp,1560,2388,0.796577095985413,47.6353912353516,-102.58911895752,3670144,1560,1931,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-07 09:06:38.740836,-73.24177157155013,20.08869413746671,17.71496940881119,0.025769899817788943,16.0,20.09,1.0837787002826917,20.09,1.502,3.0494,11.3692,0.885,0.62,0.705,-1.1839631283239722,7
136755,npp,850,1933,0.936425566673279,47.6366195678711,-102.588035583496,3670144,850,1504,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-08 08:47:50.201913,105.06972221365761,5.836190252143809,5.168231468686065,0.014816757319258005,13.0,-5.86,1.0,-5.86,1.2306,2.8166,5.6012,0.9581,0.8185,0.8972,-0.18888525664823885,7
136940,npp,95,1472,0.763458251953125,47.6385765075684,-102.594314575195,3670144,94,1104,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-09 08:28:56.328134,97.87216712277828,30.438788949538036,26.66659015286366,0.006821420958312933,10.0,-30.44,1.184412938166907,-30.4,1.1373,2.0777,4.8976,1.2988,1.589,0.9916,0.4915820424550229,7
137142,npp,1247,3414,2.23252964019775,47.6367835998535,-102.590316772461,3686528,1252,2763,196611,3883139,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-10 09:50:18.162683,-65.4996503115346,57.77428169029169,48.54377448501134,0.005254833018587934,23.0,57.72,2.2013981571160284,57.67,2.3518,5.6977,11.7611,0.4736,1.1246,1.0574,0.6722147300611574,7
137916,npp,215,3962,2.80955052375793,47.6372756958008,-102.587585449219,3686560,216,3148,196611,3883171,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-14 10:15:07.267617,-60.90538305382182,68.44103133344738,55.485806806365844,4.039579177247389e-09,27.0,68.35,3.3166247903554,68.32,3.702,4.8646,16.6199,0.5548,2.079,1.5586,1.5586,7
138492,npp,1366,2685,0.71636027097702,47.6367683410645,-102.590682983398,3670176,1366,2160,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-17 09:19:04.801343,-71.44350047338429,34.3662515930246,30.004863955752192,2.4854069114789828e-26,18.0,34.35,1.2937979144666532,34.39,1.5423,3.2292,5.8825,0.8357,0.7565,0.5987,0.5987,7
139283,npp,396,3271,0.924422740936279,47.6380805969238,-102.591896057129,3670176,395,2616,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-21 09:43:59.262110,-66.80198420733012,54.178885709631935,45.917927447505356,1.5490570932270786e-27,22.0,54.14,1.9513309067639726,54.15,2.4529,4.6277,9.9683,0.5832,0.8008,0.5391,0.5391,7
139866,npp,1402,1930,3.18650960922241,47.6342391967773,-102.588813781738,3670176,1402,1501,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-24 08:47:40.791563,97.91567837648435,6.057277504565565,5.363732780459849,1.6972332430535373e-13,13.0,-6.03,1.0,-5.86,1.2306,2.8166,5.6012,0.9581,3.0686,3.0531,3.0531,7
140059,npp,661,1470,7.92282819747925,47.6391944885254,-102.591377258301,3670176,662,1102,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-25 08:28:48.708388,98.53049551840053,30.524620219526465,26.738845766107655,6.334907388257218e-07,10.0,-30.54,1.184412938166907,-30.4,1.1373,2.0777,4.8976,1.2988,7.6337,10.2905,10.2905,7
140634,npp,490,2533,5.74030447006226,47.6384353637695,-102.592025756836,3670144,490,2050,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-28 09:12:42.397165,-72.49423275361919,27.463165948487514,24.113061101992066,0.0330786348055215,17.0,27.44,1.184412938166907,27.67,1.1134,3.0083,5.786,0.8971,5.0053,5.1495,2.7247982384591483,7
141015,npp,772,3958,6.72185897827148,47.6411933898926,-102.591682434082,3670144,775,3147,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-09-30 10:14:57.932543,-60.84200300951075,68.37501258954977,55.4455140921764,0.10873563690129175,27.0,68.29,3.3166247903554,68.32,3.702,4.8646,16.6199,0.5548,3.2586,3.729,-4.24144654009783,7
141208,npp,164,3548,4.33519840240479,47.6412086486816,-102.593864440918,3670144,166,2880,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-10-01 09:56:20.088842,-64.79268938358491,60.811619997314125,50.66196453826458,0.1092120967198846,24.0,60.74,2.4157378735459294,60.815,2.357,6.8242,10.6444,0.3955,1.6684,1.7144,-6.290971589702741,7
141384,npp,559,687,3.73291683197021,47.6374015808105,-102.590972900391,3670144,564,469,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-10-02 07:57:08.744569,92.42454169314033,57.093657343349534,48.04733752677326,0.1083952749028037,5.0,-57.07,2.1127631471468895,-56.94,2.0339,4.422,7.3596,0.6103,2.3725,2.2781,-5.667397616354528,7
141975,npp,498,1775,1.89637291431427,47.6344299316406,-102.587608337402,3670144,498,1355,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-10-05 08:41:16.700924,101.16416810003338,14.90281941446448,13.16849265852399,0.04849822596096455,12.0,-14.91,1.0442604737599883,-14.51,1.0805,1.8503,4.8048,1.4585,2.7428,2.7659,-0.7890754278108298,7
143752,npp,1085,2531,0.976486444473267,47.6372261047363,-102.589683532715,3670176,1084,2048,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-10-14 09:12:36.876878,-70.39997646573514,27.394544760612074,24.053404793984587,1.0794343751474558e-19,17.0,27.34,1.184412938166907,27.67,1.1134,3.0083,5.786,0.8971,0.9832,0.876,0.876,7
144149,npp,1394,3956,1.63925671577454,47.6389846801758,-102.593132019043,3670176,1397,3145,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-10-16 10:14:56.008108,-61.16519296617507,68.35837395317958,55.43079399261372,1.389254045074647e-25,27.0,68.25,3.3166247903554,68.32,3.702,4.8646,16.6199,0.5548,1.7262,0.9094,0.9094,7
144733,npp,398,227,1.32612287998199,47.640308380127,-102.595275878906,3670176,396,114,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-10-19 07:38:09.439518,269.19182085163817,66.62498338447249,54.39714954978452,5.231299596257884e-26,2.0,-66.56,3.0,-66.5,3.636,5.9899,11.8124,0.4505,1.1441,0.5975,0.5975,7
145924,npp,329,2384,20.4915828704834,47.641471862793,-102.593704223633,3670176,329,1928,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-10-25 09:06:29.002530,-74.12372327251714,19.892728138048625,17.541548713751187,0.0004725718151860618,16.0,19.88,1.0837787002826917,20.09,1.502,3.0494,11.3692,0.885,18.7926,18.1349,18.1349,7
146681,npp,405,538,19.0422649383545,47.6358604431152,-102.59171295166,3670144,406,333,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-10-29 07:50:57.237735,91.92801317313825,60.54777558333431,50.46786149081779,0.1788645414875266,4.0,-60.51,2.4157378735459294,-60.53,1.5667,2.5018,7.7876,1.0787,9.5456,20.5406,7.42962455098872,7
147653,npp,890,3126,7.76833486557007,47.6399269104004,-102.595436096191,3670144,890,2502,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-03 09:37:47.545209,-67.91951777073449,50.13369339281785,42.834826813380836,0.06435378530358211,21.0,50.09,1.7549928774784245,50.21,2.1492,3.855,9.0222,0.7,4.9285,5.4382,0.7209939392053979,7
149262,npp,326,1932,1.52525615692139,47.6403388977051,-102.593406677246,3670176,326,1504,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-11 08:47:47.780045,100.19980258228811,5.905640010942795,5.228839599034042,1.7475689230985917e-15,13.0,-5.92,1.0,-5.86,1.2306,2.8166,5.6012,0.9581,1.4073,1.4614,1.4614,7
149468,npp,1361,3825,2.73651099205017,47.638599395752,-102.5869140625,3670176,1365,3073,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-12 10:08:57.209881,-62.33452101167382,66.17263471376961,54.12681460931281,6.450063525157483e-16,26.0,66.07,3.0,66.05,3.2435,8.0323,16.6895,0.336,0.9334,0.9194,0.9194,7
149654,npp,752,3412,14.8026294708252,47.6370315551758,-102.592216491699,3670176,756,2760,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-13 09:50:17.616703,-65.27176951490223,57.73767609797194,48.507604192166774,1.1976909381057812e-23,23.0,57.67,2.2013981571160284,57.67,2.3518,5.6977,11.7611,0.4736,6.8346,7.0111,7.0111,7
149840,npp,114,2982,4.56003332138062,47.6389656066895,-102.590759277344,3670176,116,2403,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-14 09:31:38.023550,-69.82583670116426,45.618258356499815,39.276620630603965,1.042319335343641e-28,20.0,45.57,1.5732132722552272,45.615,1.8334,3.1249,6.18,0.8636,3.6109,3.938,3.938,7
150015,npp,276,79,5.33378601074219,47.6404838562012,-102.593849182129,3670176,279,34,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-15 07:32:01.802173,268.2967174269498,69.09573747227817,55.83584577252123,9.176363034207859e-31,1.0,-69.01,3.5496478698597698,-69.06,3.3081,6.6192,9.3329,0.4077,2.3366,2.1746,2.1746,7
150583,npp,332,1161,0.5222287774086001,47.6387519836426,-102.592544555664,3670176,331,856,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-18 08:16:20.531871,95.95984963274634,43.09553517327542,37.24022693669674,2.5978532572344823e-24,8.0,-43.08,1.4867838833500562,-43.08,1.5241,3.8987,7.1723,0.6922,0.4277,0.3615,0.3615,7
150777,npp,1571,3128,5.95878124237061,47.6395225524902,-102.590972900391,3670176,1573,2503,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-19 09:37:53.095561,-68.49265691270338,50.19457057526511,42.8820731771831,3.816075281276788e-24,21.0,50.15,1.7549928774784245,50.21,2.1492,3.855,9.0222,0.7,3.8974,4.1714,4.1714,7
151465,npp,576,3687,1.1834956407547,47.6374626159668,-102.588638305664,3670176,581,2985,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-23 10:02:45.094636,-63.09231669011395,63.66749337874831,52.55274848841659,7.484579326684257e-08,25.0,63.53,2.7445598364131496,63.59,1.6911,3.9878,8.1866,0.6767,1.6769,0.8009,0.8009,7
151811,npp,255,382,2.44980669021606,47.6390342712402,-102.596237182617,3670144,261,217,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-25 07:44:43.376709,90.36411746023995,63.701306287549,52.56675884155734,0.04837455724021031,3.0,-63.7,2.7445598364131496,-63.69,2.4225,4.012,6.0207,0.6727,2.1295,1.6479,-1.8980103691461276,7
152004,npp,1702,2387,2.7064049243927,47.6338882446289,-102.587699890137,3670144,1702,1930,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-26 09:06:39.002127,-74.59172841217968,20.089460557601473,17.713140702478473,0.05653470448655977,16.0,20.03,1.0837787002826917,20.09,1.502,3.0494,11.3692,0.885,2.3822,2.3952,-1.748858494635079,7
152366,npp,246,1473,6.68956565856934,47.6348419189453,-102.587249755859,3670144,246,1105,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-28 08:28:58.353959,98.7987286977296,30.352590608308024,26.58925154899994,0.22169186400388702,10.0,-30.4,1.184412938166907,-30.4,1.1373,2.0777,4.8976,1.2988,6.5924,8.6887,-7.561567168818403,7
152558,npp,1401,3411,19.189281463623,47.6375350952148,-102.588150024414,3670144,1401,2760,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-11-29 09:50:20.178909,-65.74962793185583,57.74999554885448,48.51915590061822,0.1555279314147271,23.0,57.64,2.2013981571160284,57.67,2.3518,5.6977,11.7611,0.4736,8.8273,9.0888,-2.3115752418206306,7
152921,npp,92,2535,4.00650668144226,47.6370506286621,-102.591804504395,3670144,92,2052,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-01 09:12:53.765733,-71.84091824959191,27.586136592907316,24.217323249949995,0.10040263526566226,17.0,27.53,1.184412938166907,27.67,1.1134,3.0083,5.786,0.8971,3.5415,3.5942,-3.7654279901901724,7
153943,npp,860,2236,1.65593528747559,47.6395072937012,-102.588989257812,3670144,860,1794,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-07 09:00:21.774039,-72.52581755718643,11.738818531479193,10.382356651813478,0.0029877421607827385,15.0,11.68,1.015504800579495,11.8,1.3821,2.3411,3.7869,1.1527,2.0239,1.9088,1.6897950826909418,7
154332,npp,1217,3687,2.84855246543884,47.6371192932129,-102.592864990234,3670176,1221,2985,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-09 10:02:46.160118,-63.6175659817623,63.652773387487876,52.54599460646774,7.090052542993905e-05,25.0,63.53,2.7445598364131496,63.59,1.6911,3.9878,8.1866,0.6767,2.2836,1.9277,1.9277,7
155113,npp,1613,1930,1.15622460842133,47.636833190918,-102.587371826172,3670176,1613,1501,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-13 08:47:47.978922,95.35663639734146,6.0599897518264765,5.365889426057292,1.8829242588145831e-31,13.0,-6.03,1.0,-5.86,1.2306,2.8166,5.6012,0.9581,1.0383,1.1078,1.1078,7
155473,npp,112,1001,1.17178702354431,47.6346473693848,-102.589210510254,3670176,115,737,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-15 08:10:00.201268,94.8435292552922,48.40305652290322,41.48601331241491,1.8705161985971855e-29,7.0,-48.43,1.7549928774784245,-48.34,1.4672,2.8261,4.9812,0.9549,1.7561,1.119,1.119,7
156413,npp,391,3547,1.39890658855438,47.6366157531738,-102.595924377441,3670176,391,2879,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-20 09:56:30.601126,-64.48467756892455,60.82171900704515,50.66757502300167,2.652143938425044e-16,24.0,60.72,2.4157378735459294,60.815,2.357,6.8242,10.6444,0.3955,0.4529,0.5532,0.5532,7
156955,npp,1478,2234,6.08513593673706,47.6352958679199,-102.587188720703,3670144,1478,1791,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-23 09:00:19.177189,-75.79557650393754,11.61772596775543,10.276173910485973,0.006228640456544212,15.0,11.57,1.015504800579495,11.8,1.3821,2.3411,3.7869,1.1527,6.3855,7.0145,6.557933531166576,7
157135,npp,759,1775,5.34615278244019,47.6418647766113,-102.594528198242,3670144,760,1356,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-24 08:41:28.848718,99.91918103308542,14.878626355069771,13.14752704476334,0.024807792314847782,12.0,-14.91,1.0442604737599883,-14.51,1.0805,1.8503,4.8048,1.4585,6.0464,7.7975,5.979060451953401,7
157542,npp,1191,3267,13.0691862106323,47.6393508911133,-102.591018676758,3670144,1192,2611,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-26 09:44:02.113635,-67.08135265236396,54.11780026814408,45.871190811579574,0.06001816910976023,22.0,54.03,1.9513309067639726,54.15,2.4529,4.6277,9.9683,0.5832,7.0247,7.6213,3.2218995646289166,7
157745,npp,538,2829,19.2682952880859,47.639705657959,-102.593315124512,3670144,538,2279,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-27 09:25:18.904732,-69.890938239805,40.19454319279588,34.87123510160811,0.11783123987146699,19.0,40.13,1.4276677814245327,40.43,1.6968,3.2811,6.2988,0.8225,13.8968,15.848,7.210835360025243,7
158305,npp,178,3819,15.5126237869263,47.6391487121582,-102.59423828125,3670144,181,3069,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2012-12-30 10:08:52.969506,-62.12602862883399,66.0905268901453,54.0874578211548,0.10410299223329393,26.0,65.96,3.0,66.05,3.2435,8.0323,16.6895,0.336,5.1921,5.2119,-2.4189683878213595,7
169006,npp,350,3120,3.47587132453918,47.6391716003418,-102.596115112305,3670144,348,2498,196611,3866755,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2013-01-06 09:37:43.147258,-67.89699596040369,49.980779129159025,42.72319642499025,0.0007430134883122958,21.0,49.91,1.7549928774784245,50.21,2.1492,3.855,9.0222,0.7,2.4826,2.4333,2.4333,7
170271,npp,437,2377,1.97992491722107,47.6361923217773,-102.592880249023,3670176,437,1922,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2013-01-13 09:06:26.229229,-74.51089467136647,19.556841005767627,17.250303882330876,3.3729819031580717e-28,16.0,19.51,1.0837787002826917,20.09,1.502,3.0494,11.3692,0.885,1.7119,1.7522,1.7522,7
170647,npp,755,3815,5.60800838470459,47.637767791748,-102.594604492188,3670176,758,3067,196611,3866787,1780,usa_bakken_124_10,47.6375,-102.59166667,124,10,usa_bakken,2013-01-15 10:08:45.283112,-62.32411477238017,66.01975983956913,54.04620538573195,1.6333693812345388e-24,26.0,65.89,3.0,66.05,3.2435,8.0323,16.6895,0.336,1.8906,1.8842,1.8842,7
