gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1604,3006,3.81222319602966,47.610034942627,-102.484252929688,3686560,1605,2420,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-04-20 09:32:48.574837,-69.21133957199397,46.423088653130506,39.92488510774594,9.919246906250495e-15,20.0,46.38,1.646109783506203,46.01,1.5709,3.0535,7.9264,0.7945,2.8869,3.0287,7
103396,npp,917,2561,4.15117740631104,47.6047401428223,-102.485275268555,3686560,917,2071,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-04-21 09:14:03.565019,-72.72404721446084,28.785953923022074,25.251202760619904,2.338972939522842e-18,17.0,28.75,1.184412938166907,28.14,1.1153,2.2781,3.4365,1.0649,4.0074,4.4206,7
103515,npp,217,2110,3.92215371131897,47.6057548522949,-102.485969543457,3686560,217,1673,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-04-22 08:55:14.997627,-69.28394239327638,4.476896203496003,3.9650989003923605,1.1858565714149458e-17,14.0,4.41,1.0,3.86,0.9137,2.426,5.5079,1.0,3.9222,3.9222,7
103642,npp,1197,3983,3.29943370819092,47.6058387756348,-102.488700866699,3686560,1194,3159,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-04-23 10:16:17.233410,-60.55375253216429,68.78991308223942,55.68439656209011,1.1704786548883369e-14,27.0,68.69,3.3985290935932855,68.48,4.2751,8.0784,16.3279,0.3003,1.0198,0.9908,7
103988,npp,199,251,4.42452812194824,47.6054649353027,-102.491889953613,3686560,200,129,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-04-26 07:39:30.512578,269.60800708641506,66.16956770090218,54.127845561806396,2.4256431927216337e-10,2.0,-66.13,3.0,-66.32,2.7295,4.4245,53.5266,0.5483,2.426,2.426,7
104471,npp,1376,3295,3.02995419502258,47.607063293457,-102.489379882812,3686560,1380,2643,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-04-30 09:45:09.040461,-66.55185571212911,54.81429309280065,46.39077530605825,3.8704253152494627e-10,22.0,54.76,2.0682789409984763,54.43,2.3607,7.0078,15.0143,0.3462,0.5027,1.0489,7
132847,npp,1843,1792,4.29832792282104,47.6114387512207,-102.487190246582,3686560,1843,1371,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-08-18 08:41:39.599599,101.51906966578755,13.94313929564944,12.324773254117195,4.7323177142354147e-23,12.0,-13.95,1.015504800579495,-13.95,1.0768,2.3679,6.4552,1.0245,4.3269,4.4038,7
133209,npp,324,859,11.1739444732666,47.6083755493164,-102.488136291504,3686560,325,647,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-08-20 08:03:50.056469,94.44904887116988,52.5983919920414,44.72529341911814,1.9086933727295195e-25,6.0,-52.59,1.847645286154319,-52.59,1.5317,1.7891,3.6853,1.356,7.5053,15.1515,7
133404,npp,1640,2847,4.74096393585205,47.6073532104492,-102.491737365723,3686560,1640,2295,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-08-21 09:25:29.671917,-70.15340977610538,40.83738622083437,35.40101131096116,7.598727741584662e-27,19.0,40.81,1.4276677814245327,40.77,1.4505,3.0627,9.5653,0.7921,3.6015,3.7553,7
133762,npp,253,1944,4.63127994537354,47.612003326416,-102.489105224609,3686560,253,1515,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-08-23 08:47:54.360810,97.57037707912485,5.240686215519467,4.641110520923857,2.9714450219979677e-24,13.0,-5.22,1.0,-5.19,1.0519,2.9212,7.0879,0.8305,4.136,3.8461,7
134138,npp,668,3426,5.07252073287964,47.6093254089355,-102.483459472656,3686560,667,2773,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-08-25 09:50:24.082647,-65.55164988730552,58.062930555839024,48.74772901348482,4.88936926824335e-22,23.0,58.0,2.2013981571160284,57.93,2.2918,3.4311,9.5118,0.707,3.1716,3.5865,7
134322,npp,11,2995,23.5223827362061,47.6046409606934,-102.487495422363,3686560,10,2412,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-08-26 09:31:42.660225,-68.85163453841622,46.0435137058179,39.622949770287455,6.662646458562908e-17,20.0,46.01,1.5732132722552272,46.01,1.5709,3.0535,7.9264,0.7945,15.4368,18.6881,7
134492,npp,189,87,13.5598974227905,47.6050300598145,-102.485275268555,3686560,186,38,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-08-27 07:32:06.390699,268.2106946042648,68.94378159080419,55.76166594717387,0.0004898266986894875,1.0,-68.88,3.3985290935932855,-68.89,1.3309,2.9254,13.5599,0.8293,5.5551,11.2449,7
134687,npp,1714,2099,9.55717754364014,47.6075286865234,-102.485092163086,3686560,1714,1663,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-08-28 08:54:10.924855,-74.89705541142519,3.7719813553625055,3.3410058207937237,0.00024197361558403208,14.0,3.77,1.0,3.86,0.9137,2.426,5.5079,1.0,9.5572,9.5572,7
137916,npp,214,3972,21.3029651641846,47.6078872680664,-102.490333557129,3686560,215,3154,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-09-14 10:15:07.267617,-60.86065037013791,68.60825481730826,55.581649823609915,4.287640777239417e-09,27.0,68.51,3.3985290935932855,68.48,4.2751,8.0784,16.3279,0.3003,6.3172,6.3973,7
138492,npp,1367,2696,3.7700035572052,47.6072387695312,-102.489471435547,3670176,1367,2167,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-09-17 09:19:04.801343,-71.29011817470132,34.83629636426842,30.40146213335526,2.5144567885034197e-26,18.0,34.82,1.2937979144666532,34.9,1.2268,3.77,8.6312,0.6435,2.426,2.426,7
139283,npp,396,3282,12.3144407272339,47.6086502075195,-102.486030578613,3670176,395,2628,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-09-21 09:43:59.262110,-66.73184330159664,54.47854807825163,46.140900859336185,1.4868991064716906e-27,22.0,54.43,2.0682789409984763,54.43,2.3607,7.0078,15.0143,0.3462,4.9917,4.263,7
139866,npp,1404,1941,5.54590225219727,47.6053276062012,-102.485687255859,3670176,1404,1512,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-09-24 08:47:40.791563,96.27346083622281,5.43951948972268,4.81708297848452,1.5827604787939297e-13,13.0,-5.4,1.0,-5.19,1.0519,2.9212,7.0879,0.8305,5.0506,4.6056,7
140059,npp,664,1481,6.35520124435425,47.6070899963379,-102.485054016113,3670176,664,1110,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-09-25 08:28:48.708388,98.28938242222085,30.0094121329536,26.29831996322806,5.929960253690991e-07,10.0,-30.02,1.184412938166907,-29.88,0.7452,1.6969,3.3241,1.4296,6.359,9.0856,7
143752,npp,1086,2542,1.013239741325378,47.6093063354492,-102.489227294922,3670176,1086,2057,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-10-14 09:12:36.876878,-70.26821061944331,27.915097450268245,24.501476265521447,1.1347044385105805e-19,17.0,27.86,1.184412938166907,28.14,1.1153,2.2781,3.4365,1.0649,1.358,1.079,7
144733,npp,404,238,3.58922910690308,47.6081161499023,-102.485992431641,3670176,406,121,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-10-19 07:38:11.218791,269.6820859343077,66.42501133280933,54.27592295815806,4.9515172835764064e-26,2.0,-66.36,3.0,-66.32,2.7295,4.4245,53.5266,0.5483,2.1475,1.968,7
145924,npp,331,2396,1.6364780664444,47.6063003540039,-102.483589172363,3670176,331,1938,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-10-25 09:06:29.002530,-73.73010489740564,20.526219241831686,18.094670751179322,0.00045655492621270714,16.0,20.51,1.0837787002826917,20.72,0.8272,1.6342,3.2785,1.4845,2.4281,2.4294,7
149262,npp,328,1943,7.08786916732788,47.6113357543945,-102.490196228027,3670176,328,1514,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-11-11 08:47:47.780045,98.77504125448587,5.280373008377346,4.675589615953838,1.8666129394219804e-15,13.0,-5.28,1.0,-5.19,1.0519,2.9212,7.0879,0.8305,6.5926,5.8861,7
149654,npp,752,3423,7.66150045394897,47.6049652099609,-102.487464904785,3670176,756,2771,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-11-13 09:50:17.616703,-65.19772973470393,58.00581990516643,48.6986269436249,1.2651571152530117e-23,23.0,57.93,2.2013981571160284,57.93,2.2918,3.4311,9.5118,0.707,4.3476,5.417,7
149840,npp,115,2993,56.9221572875977,47.6057968139648,-102.488014221191,3670176,116,2411,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-11-14 09:31:38.023550,-69.68732326335007,45.99653951200673,39.579007615479235,1.0744979116475627e-28,20.0,45.94,1.5732132722552272,46.01,1.5709,3.0535,7.9264,0.7945,36.6671,45.2237,7
150583,npp,335,1172,3.24430918693542,47.6099700927734,-102.485832214355,3670176,334,865,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-11-18 08:16:20.531871,95.83328625459677,42.70070873650838,36.91910524143627,2.4514684298684322e-24,8.0,-42.68,1.4867838833500562,-42.68,0.7461,2.9413,13.264,0.8248,2.6297,2.6758,7
151465,npp,575,3697,2.67199754714966,47.6119575500488,-102.491271972656,3670176,572,2992,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-11-23 10:02:45.094636,-63.055859569201615,63.86397010948125,52.67946361413007,6.935646013623478e-08,25.0,63.73,2.7445598364131496,63.83,2.2802,4.7153,11.7106,0.5145,1.6815,1.3747,7
154332,npp,1215,3697,6.58806419372559,47.6105270385742,-102.486061096191,3670176,1212,2992,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-12-09 10:02:44.380888,-62.969902677609205,63.85485499780581,52.67652924394854,7.265860244891075e-05,25.0,63.73,2.7445598364131496,63.83,2.2802,4.7153,11.7106,0.5145,3.1083,3.3895,7
154533,npp,595,3280,10.08398151397705,47.6075782775879,-102.491081237793,3670176,597,2627,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-12-10 09:44:06.511196,-67.03034419581695,54.471796467883145,46.131862552068114,2.067028260487963e-11,22.0,54.38,1.9513309067639726,54.43,2.3607,7.0078,15.0143,0.3462,4.0024,3.4909,7
155113,npp,1615,1941,16.3821983337402,47.60791015625,-102.484222412109,3670176,1615,1512,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-12-13 08:47:47.978922,93.42174849315887,5.452130115049333,4.828024675551627,1.9281274364258481e-31,13.0,-5.4,1.0,-5.19,1.0519,2.9212,7.0879,0.8305,15.8869,13.6046,7
155473,npp,115,1012,2.2502863407135,47.6119689941406,-102.491989135742,3670176,117,744,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2012-12-15 08:10:01.980505,95.2705652436001,48.076413256425084,41.2292184493417,1.8319863687055552e-29,7.0,-48.09,1.646109783506203,-47.9,1.4708,2.2503,4.2539,1.0781,2.426,2.426,7
169540,npp,1333,1782,45.2874603271484,47.6064872741699,-102.489074707031,3670176,1333,1362,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-01-09 08:41:22.877528,100.28232444323406,14.479108855370933,12.796607635902099,5.595430936168129e-21,12.0,-14.51,1.015504800579495,-13.95,1.0768,2.3679,6.4552,1.0245,44.6903,46.3985,7
170090,npp,1120,2836,10.6579713821411,47.610481262207,-102.48509979248,3670176,1123,2286,167970051,171640227,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-01-12 09:25:11.208234,-69.94041135762613,40.46716305333967,35.09756740941921,1.585008747876525e-28,19.0,40.4,1.4276677814245327,40.77,1.4505,3.0627,9.5653,0.7921,7.746,8.4421,7
170271,npp,438,2388,4.0165874958038295,47.6096115112305,-102.490158081055,3670176,438,1931,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-01-13 09:06:26.229229,-74.26794667884977,20.136283545580977,17.7565818415894,3.3657953063666393e-28,16.0,20.09,1.0837787002826917,20.72,0.8272,1.6342,3.2785,1.4845,4.6242,5.9626,7
170647,npp,754,3826,4.01767778396606,47.6077575683594,-102.487571716309,3670176,757,3073,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-01-15 10:08:45.283112,-62.277898065343365,66.21952376147101,54.16841510716441,1.5997835531149109e-24,26.0,66.09,3.0,66.19,4.3575,6.6115,23.12,0.3669,1.5614,1.4742,7
171373,npp,1240,2088,2.69040822982788,47.6107749938965,-102.487045288086,3670176,1241,1653,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-01-19 08:53:57.775574,-61.0209506900099,3.3253378860765097,2.9454747430711907,4.5997131887398306e-08,14.0,3.14,1.0,3.86,0.9137,2.426,5.5079,1.0,2.6904,2.6904,7
174526,npp,1347,1636,11.3706722259521,47.6081695556641,-102.486618041992,3670176,1347,1233,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-02-05 08:35:29.642325,100.12540357834925,22.38512632015438,19.71563267873657,5.565756673295975e-11,11.0,-22.42,1.0837787002826917,-22.26,0.8445,2.2649,6.9769,1.0711,10.8279,12.1794,7
175113,npp,1204,2695,6.77717781066895,47.6066284179688,-102.490783691406,3670176,1204,2167,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-02-08 09:19:26.762115,-71.53533058508336,34.83105687086357,30.395404609528942,7.926768465670415e-21,18.0,34.77,1.2937979144666532,34.9,1.2268,3.77,8.6312,0.6435,4.7503,4.361,7
175304,npp,528,2247,30.2121429443359,47.6069831848145,-102.48900604248,3670176,528,1804,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-02-09 09:00:39.970943,-70.98304305133092,12.393591973358038,10.960034104321487,3.861990864865285e-25,15.0,12.3,1.015504800579495,12.42,0.7658,1.3826,5.4726,1.7546,30.8153,53.0097,7
175890,npp,296,3282,1.67095530033112,47.6090621948242,-102.48267364502,3670176,296,2627,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-02-12 09:44:28.173814,-66.87838865572819,54.53189058972274,46.1773850891089,8.57210643694287e-24,22.0,54.43,2.0682789409984763,54.43,2.3607,7.0078,15.0143,0.3462,-0.1544,0.5785,7
176468,npp,1353,1944,13.7266311645508,47.6080284118652,-102.486839294434,3670176,1353,1515,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-02-15 08:48:14.889481,97.5605511120057,5.219218091252191,4.621837126573354,7.577057336374937e-16,13.0,-5.22,1.0,-5.19,1.0519,2.9212,7.0879,0.8305,13.2313,11.3993,7
177075,npp,1163,2994,12.5250797271729,47.6104164123535,-102.485206604004,3670176,1163,2412,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-02-18 09:32:06.611301,-68.84545244413533,46.04280827742677,39.61901813983657,1.6338355230600822e-07,20.0,45.98,1.5732132722552272,46.01,1.5709,3.0535,7.9264,0.7945,8.4465,9.951,7
180472,npp,1314,2555,2.70872068405151,47.6070518493652,-102.482749938965,3670176,1315,2066,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-03-07 09:13:43.238628,-73.25296021078506,28.50332692993369,25.00589959161789,4.661235923902706e-11,17.0,28.47,1.184412938166907,28.14,1.1153,2.2781,3.4365,1.0649,2.7895,2.8845,7
180668,npp,614,2105,29.9455413818359,47.6068115234375,-102.485473632812,3670176,614,1669,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-03-08 08:54:56.414354,-75.13031001990547,4.130484618954388,3.65801343885298,6.085269668584188e-16,14.0,4.12,1.0,3.86,0.9137,2.426,5.5079,1.0,29.9455,29.9455,7
181080,npp,1021,3567,4.64027881622314,47.6098098754883,-102.484901428223,3670176,1019,2895,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-03-10 09:57:24.242145,-64.20842266519354,61.2552920860387,50.95751941146909,2.1954763145860943e-17,24.0,61.14,2.5331140255951103,61.01,2.9442,5.8919,43.0868,0.4117,1.9318,1.9106,7
182681,npp,598,2408,4.7709813117981,47.6069297790527,-102.483657836914,3670176,598,1948,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-03-18 09:07:39.627242,-73.99164689182243,21.173399169979625,18.658645629999622,9.964759090244207e-11,16.0,21.14,1.0837787002826917,20.72,0.8272,1.6342,3.2785,1.4845,5.3203,7.0825,7
183081,npp,939,3841,2.13605833053589,47.6085243225098,-102.487495422363,3670176,938,3083,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-03-20 10:10:00.314824,-61.799989541342,66.50630255991487,54.332659733111896,4.966766625129649e-09,26.0,66.36,3.1865100272627664,66.19,4.3575,6.6115,23.12,0.3669,1.0215,0.7838,7
183280,npp,324,3431,5.89997625350952,47.6059188842773,-102.489585876465,3670176,326,2778,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-03-21 09:51:24.165135,-65.79054910556046,58.231716991603484,48.860694730304246,2.2618832490697068e-05,23.0,58.12,2.2013981571160284,57.93,2.2918,3.4311,9.5118,0.707,3.5474,4.1715,7
186002,npp,677,1957,3.5579628944397,47.6088790893555,-102.483589172363,3670176,677,1527,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-04-04 08:49:07.177346,103.84490863961277,4.445955710537957,3.9373007410180803,1.538591607050702e-06,13.0,-4.47,1.0,-5.19,1.0519,2.9212,7.0879,0.8305,3.0627,2.9547,7
186597,npp,462,3004,5.71172904968262,47.6102447509766,-102.489875793457,3686560,461,2419,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-04-07 09:32:57.078495,-68.86175810600274,46.383912459925035,39.89053898020307,1.7689387784592822e-11,20.0,46.31,1.646109783506203,46.01,1.5709,3.0535,7.9264,0.7945,4.0408,4.5379,7
187179,npp,1472,1652,2.26485681533813,47.6059875488281,-102.483795166016,3670176,1471,1246,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-04-10 08:36:36.633701,98.28057769138925,21.587958841047257,19.020711166817563,3.7140315106102003e-22,11.0,-21.58,1.0837787002826917,-22.26,0.8445,2.2649,6.9769,1.0711,2.426,2.426,7
187193,npp,106,3978,8.078431606292721,47.6113586425781,-102.489921569824,3686560,105,3157,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-04-10 10:16:30.987234,-60.387473462943184,68.76784922835068,55.66503092442103,3.1359063865243594e-17,27.0,68.61,3.3985290935932855,68.48,4.2751,8.0784,16.3279,0.3003,2.426,2.426,7
188355,npp,985,3711,11.7106399536133,47.6045417785645,-102.487373352051,3686560,985,3000,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-04-16 10:04:11.179330,-63.10666332488888,64.12565985703485,52.852620425253285,1.5763232658356796e-14,25.0,64.0,2.7445598364131496,63.83,2.2802,4.7153,11.7106,0.5145,4.9748,6.0249,7
188546,npp,372,3295,8.57758140563965,47.6080131530762,-102.491340637207,3686560,374,2642,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-04-17 09:45:33.266241,-66.93375168697541,54.84378166169901,46.408758635249995,1.3177660889070588e-12,22.0,54.76,2.0682789409984763,54.43,2.3607,7.0078,15.0143,0.3462,3.1849,2.9694,7
222048,npp,1638,2098,6.14226388931274,47.6097831726074,-102.484252929688,3686560,1638,1662,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-08-15 08:56:17.793511,-72.1241090721241,3.7353672304852266,3.3083753064712837,1.1949021164033691e-17,14.0,3.72,1.0,3.86,0.9137,2.426,5.5079,1.0,6.1423,6.1423,7
222233,npp,926,1639,6.07075881958008,47.607780456543,-102.484382629395,3686560,926,1235,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-08-16 08:37:27.438591,98.78071443738699,22.27267642447516,19.617387172090513,3.285629441138746e-12,11.0,-22.26,1.0837787002826917,-22.26,0.8445,2.2649,6.9769,1.0711,5.9376,6.5026,7
222416,npp,169,1172,31.8507480621338,47.6072235107422,-102.486366271973,3686560,169,865,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-08-17 08:18:35.305194,96.45345219527945,42.678442571826515,36.90398321696005,3.2717108109077233e-06,8.0,-42.68,1.4867838833500562,-42.68,0.7461,2.9413,13.264,0.8248,21.8702,26.2698,7
222613,npp,1414,3139,5.47372245788574,47.6114387512207,-102.486213684082,3686560,1415,2510,196611,3883171,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-08-18 09:40:07.776601,-67.8976238119894,50.54519454364316,43.157640724000764,5.620370579356943e-07,21.0,50.48,1.847645286154319,50.5,2.026,4.2869,6.0152,0.5659,3.0683,3.0976,7
226079,npp,890,2252,6.63358974456787,47.6076049804688,-102.489685058594,3670176,890,1809,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-09-05 09:02:57.889792,-72.67229360605279,12.615114437692688,11.15592539536839,1.7248768299774698e-22,15.0,12.59,1.015504800579495,12.42,0.7658,1.3826,5.4726,1.7546,7.5967,11.6392,7
226479,npp,1263,3703,8.51297473907471,47.6091766357422,-102.48282623291,3719328,1260,2994,196611,3915939,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-09-07 10:05:22.196987,-62.95008975915892,63.96194605539458,52.75311088843156,1.5959459888384914e-24,25.0,63.84,2.7445598364131496,63.83,2.2802,4.7153,11.7106,0.5145,3.8097,4.3798,7
227264,npp,1724,1947,2.65036869049072,47.6066284179688,-102.490730285645,3670176,1724,1518,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-09-11 08:50:31.020700,99.98655334810006,5.032891504061319,4.457377327429035,9.312003529759555e-25,13.0,-5.05,1.0,-5.19,1.0519,2.9212,7.0879,0.8305,2.1551,2.201,7
227658,npp,230,1019,1.47077858448029,47.6094512939453,-102.486267089844,3670176,231,749,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-09-13 08:12:46.761544,95.29696181085615,47.869224111754136,41.07014260079782,2.1032407589119988e-15,7.0,-47.87,1.646109783506203,-47.9,1.4708,2.2503,4.2539,1.0781,1.9524,1.5856,7
228066,npp,854,2552,1.32294869422913,47.6121940612793,-102.489105224609,3670176,855,2065,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-09-15 09:15:39.563763,-72.53990336618095,28.35606842351576,24.883052406041124,5.790116530797606e-10,17.0,28.33,1.184412938166907,28.14,1.1153,2.2781,3.4365,1.0649,1.6195,1.4088,7
231329,npp,1626,2552,3.13781642913818,47.6081123352051,-102.488426208496,3670176,1626,2064,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-10-01 09:15:52.934008,-71.71955109177628,28.358491177324648,24.88474656011805,1.5486712007436764e-05,17.0,28.33,1.184412938166907,28.14,1.1153,2.2781,3.4365,1.0649,3.1518,3.3415,7
232344,npp,47,2700,6.6460542678833,47.6071128845215,-102.48851776123,3670176,46,2170,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-10-06 09:22:11.239379,-70.87873598398008,35.04049439523201,30.573887519532605,1.9391741733613308e-27,18.0,34.99,1.2937979144666532,34.9,1.2268,3.77,8.6312,0.6435,4.6489,4.2767,7
233143,npp,213,861,1.85228002071381,47.6090850830078,-102.487533569336,3670176,214,648,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-10-10 08:06:49.935022,94.14752335119718,52.53314511720848,44.67659690586873,2.108241884374355e-23,6.0,-52.53,1.847645286154319,-52.59,1.5317,1.7891,3.6853,1.356,2.4602,2.5116,7
233763,npp,164,1947,1.88379347324371,47.6081962585449,-102.486404418945,3670176,164,1518,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-10-13 08:50:57.796877,100.67225786706815,5.052127358646947,4.474219620665201,1.0986483465627245e-12,13.0,-5.05,1.0,-5.19,1.0519,2.9212,7.0879,0.8305,1.3885,1.5644,7
237138,npp,146,1484,2.84904813766479,47.6092338562012,-102.485481262207,3670176,147,1113,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-10-30 08:32:14.064792,99.63156118739299,29.856385593833764,26.16583735174803,8.053337653569389e-08,10.0,-29.88,1.184412938166907,-29.88,0.7452,1.6969,3.3241,1.4296,3.3987,4.0731,7
237349,npp,1300,3421,2.6870231628418,47.6081809997559,-102.490631103516,3670176,1302,2769,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-10-31 09:53:35.899023,-65.57670388198736,57.984899812598094,48.688313023226456,4.3992808762551164e-07,23.0,57.88,2.2013981571160284,57.93,2.2918,3.4311,9.5118,0.707,2.0879,1.8998,7
237542,npp,647,2991,1.86966228485107,47.6098556518555,-102.487937927246,3670176,647,2409,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-11-01 09:34:54.480035,-69.15110729529795,45.943362780795546,39.5393957007692,3.10146241115868e-14,20.0,45.87,1.5732132722552272,46.01,1.5709,3.0535,7.9264,0.7945,1.6735,1.4854,7
238132,npp,1639,1637,20.1358547210693,47.6081581115723,-102.484992980957,3670176,1639,1233,196611,3866787,3093,usa_bakken_149_17,47.60833333,-102.4875,149,17,usa_bakken,2013-11-04 08:38:32.425564,99.83834484868022,22.355867809365858,19.688986642766174,6.976761890926669e-30,11.0,-22.37,1.0837787002826917,-22.26,0.8445,2.2649,6.9769,1.0711,18.9155,21.5681,7
