lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.526,0.613,0.532
2,0.368,0.476,0.374
3,0.258,0.364,0.261
4,0.205,0.274,0.205
5,0.17,0.202,0.164
6,0.146,0.147,0.135
7,0.127,0.105,0.111
8,0.112,0.075,0.097
9,0.1,0.055,0.085
10,0.1,0.043,0.086
11,0.087,0.037,0.075
12,0.068,0.036,0.057
13,0.06,0.039,0.05
14,0.061,0.045,0.052
15,0.072,0.052,0.063
16,0.079,0.061,0.071
17,0.091,0.069,0.082
18,0.072,0.078,0.062
19,0.067,0.086,0.057
20,0.07,0.093,0.059
21,0.07,0.098,0.059
22,0.066,0.103,0.057
23,0.063,0.105,0.055
24,0.06,0.107,0.057
25,0.06,0.107,0.062
26,0.061,0.096,0.068
27,0.067,0.094,0.077
28,0.079,0.093,0.091
29,0.091,0.094,0.103
30,0.102,0.094,0.113
31,0.125,0.094,0.132
32,0.145,0.092,0.148
33,0.154,0.09,0.152
34,0.098,0.087,0.094
35,0.093,0.085,0.087
36,0.091,0.081,0.083
37,0.083,0.078,0.075
38,0.069,0.076,0.062
39,0.056,0.073,0.05
40,0.052,0.071,0.047
41,0.046,0.069,0.042
42,0.047,0.067,0.043
43,0.049,0.064,0.047
44,0.041,0.06,0.038
45,0.04,0.057,0.037
46,0.038,0.054,0.034
47,0.046,0.052,0.041
48,0.052,0.05,0.046
49,0.055,0.047,0.049
50,0.053,0.045,0.046
51,0.046,0.044,0.039
52,0.061,0.045,0.055
53,0.053,0.046,0.051
54,0.075,0.048,0.076
55,0.085,0.05,0.087
56,0.071,0.052,0.075
57,0.057,0.054,0.064
58,0.052,0.055,0.06
59,0.049,0.055,0.057
60,0.042,0.056,0.049
61,0.043,0.057,0.047
62,0.041,0.058,0.042
63,0.039,0.06,0.038
64,0.039,0.061,0.036
65,0.045,0.061,0.039
66,0.054,0.06,0.047
67,0.063,0.059,0.057
68,0.067,0.057,0.063
69,0.056,0.056,0.054
70,0.046,0.055,0.044
71,0.071,0.055,0.069
72,0.091,0.056,0.09
73,0.081,0.053,0.082
74,0.057,0.051,0.059
75,0.056,0.049,0.059
76,0.056,0.048,0.059
77,0.053,0.048,0.055
78,0.051,0.048,0.052
79,0.048,0.049,0.047
80,0.049,0.048,0.048
81,0.027,0.047,0.029
82,0.025,0.046,0.028
83,0.019,0.044,0.025
84,0.016,0.043,0.023
85,0.015,0.042,0.024
86,0.022,0.04,0.033
87,0.039,0.039,0.049
88,0.055,0.038,0.064
89,0.073,0.038,0.08
90,0.067,0.038,0.071
91,0.048,0.039,0.048
92,0.037,0.039,0.035
93,0.032,0.04,0.03
94,0.029,0.041,0.026
95,0.05,0.042,0.045
96,0.077,0.044,0.07
97,0.104,0.046,0.097
98,0.03,0.046,0.025
99,0.026,0.046,0.022
100,0.018,0.047,0.015
101,0.013,0.047,0.012
102,0.018,0.047,0.019
103,0.033,0.045,0.036
104,0.051,0.042,0.055
105,0.052,0.039,0.057
106,0.051,0.036,0.056
107,0.047,0.033,0.051
108,0.047,0.032,0.049
109,0.055,0.033,0.057
110,0.06,0.037,0.061
111,0.05,0.042,0.052
112,0.046,0.048,0.049
113,0.048,0.054,0.053
114,0.049,0.061,0.058
115,0.045,0.067,0.053
116,0.049,0.072,0.057
117,0.056,0.078,0.063
118,0.063,0.084,0.07
119,0.063,0.091,0.067
120,0.069,0.096,0.071
121,0.078,0.1,0.078
122,0.09,0.102,0.09
123,0.101,0.1,0.101
124,0.108,0.1,0.105
125,0.135,0.099,0.134
126,0.164,0.098,0.164
127,0.193,0.097,0.196
128,0.139,0.095,0.144
129,0.133,0.093,0.139
130,0.112,0.09,0.118
131,0.082,0.086,0.089
132,0.049,0.083,0.057
133,0.028,0.079,0.037
134,0.025,0.074,0.034
135,0.029,0.069,0.039
136,0.031,0.063,0.041
137,0.032,0.056,0.041
138,0.032,0.049,0.041
139,0.031,0.043,0.039
140,0.029,0.037,0.036
141,0.027,0.033,0.032
142,0.032,0.028,0.037
143,0.046,0.025,0.053
144,0.061,0.022,0.066
145,0.061,0.021,0.064
146,0.048,0.021,0.051
147,0.042,0.022,0.046
148,0.037,0.025,0.041
149,0.03,0.028,0.035
150,0.026,0.032,0.031
151,0.021,0.036,0.026
152,0.018,0.039,0.024
153,0.018,0.039,0.023
154,0.014,0.037,0.018
155,0.011,0.036,0.015
156,0.016,0.034,0.022
157,0.024,0.033,0.032
158,0.039,0.031,0.048
159,0.049,0.031,0.058
160,0.066,0.03,0.075
161,0.038,0.03,0.048
162,0.036,0.03,0.047
163,0.035,0.03,0.048
164,0.038,0.029,0.051
165,0.04,0.029,0.052
166,0.037,0.029,0.047
167,0.036,0.03,0.045
168,0.03,0.03,0.036
169,0.017,0.03,0.023
170,0.009,0.029,0.013
171,0.009,0.027,0.01
172,0.014,0.026,0.014
173,0.014,0.024,0.014
174,0.011,0.022,0.01
175,0.012,0.02,0.011
176,0.017,0.018,0.017
177,0.07,0.016,0.069
178,0.029,0.014,0.029
179,-0.003,0.012,-0.003
180,0.014,0.011,0.014
181,0.019,0.011,0.02
182,0.012,0.011,0.016
183,0.009,0.012,0.015
184,0.01,0.012,0.016
185,0.008,0.012,0.017
186,0.009,0.012,0.019
187,0.01,0.013,0.02
188,0.01,0.013,0.019
189,0.009,0.014,0.021
190,0.011,0.015,0.024
191,0.011,0.016,0.026
192,0.011,0.015,0.025
193,0.011,0.013,0.024
194,0.01,0.011,0.023
195,0.009,0.01,0.02
196,0.01,0.01,0.021
197,0.014,0.01,0.023
198,0.018,0.01,0.028
199,0.029,0.011,0.037
200,0.028,0.012,0.033
201,0.022,0.013,0.026
202,0.017,0.015,0.021
203,0.013,0.015,0.018
204,0.01,0.016,0.014
205,0.011,0.018,0.014
206,0.009,0.019,0.013
207,0.008,0.02,0.012
208,0.002,0.021,0.006
209,0.004,0.021,0.009
210,0.008,0.02,0.013
211,0.008,0.02,0.014
212,0.019,0.019,0.025
213,0.018,0.018,0.023
214,0.013,0.016,0.017
215,0.044,0.015,0.048
216,0.077,0.013,0.081
217,0.028,0.011,0.035
218,0.023,0.01,0.033
219,0.016,0.009,0.026
220,0.01,0.008,0.02
221,0.005,0.008,0.013
222,0.002,0.008,0.009
223,-0.002,0.009,0.004
224,-0.008,0.01,-0.003
225,-0.013,0.009,-0.008
226,-0.013,0.01,-0.008
227,-0.007,0.01,-0.002
228,-0.002,0.012,0.002
229,0.006,0.013,0.009
230,0.009,0.015,0.011
231,0.013,0.017,0.017
232,0.023,0.019,0.025
233,0.041,0.021,0.042
234,0.032,0.024,0.032
235,0.037,0.027,0.038
236,0.048,0.03,0.049
237,0.05,0.033,0.053
238,0.045,0.037,0.048
239,0.045,0.041,0.049
240,0.047,0.045,0.054
241,0.047,0.049,0.056
242,0.043,0.049,0.051
243,0.037,0.049,0.045
244,0.035,0.047,0.043
245,0.035,0.045,0.043
246,0.033,0.042,0.041
247,0.035,0.038,0.043
248,0.048,0.034,0.057
249,0.046,0.03,0.055
250,0.023,0.025,0.033
251,0.02,0.019,0.03
252,0.022,0.016,0.033
253,0.03,0.013,0.041
254,0.03,0.011,0.041
255,0.025,0.011,0.035
256,0.026,0.012,0.034
257,0.021,0.014,0.026
258,0.01,0.018,0.012
259,0.006,0.022,0.006
260,0.001,0.028,-0.002
261,-0.003,0.034,-0.007
262,-0.001,0.039,-0.005
263,0.003,0.045,-0.001
264,0.011,0.05,0.008
265,0.019,0.055,0.018
266,0.096,0.059,0.096
267,0.079,0.062,0.081
268,0.088,0.065,0.092
269,0.095,0.068,0.1
270,0.095,0.071,0.101
271,0.095,0.073,0.097
272,0.107,0.074,0.108
273,0.126,0.074,0.125
274,0.125,0.073,0.123
275,0.086,0.071,0.085
276,0.062,0.068,0.061
277,0.053,0.065,0.054
278,0.041,0.062,0.044
279,0.03,0.058,0.035
280,0.022,0.053,0.027
281,0.009,0.048,0.015
282,0.001,0.041,0.006
283,0.0,0.033,0.004
284,0.01,0.026,0.013
285,0.019,0.018,0.021
286,0.029,0.012,0.03
287,0.026,0.008,0.023
288,0.031,0.005,0.024
289,0.037,0.003,0.028
290,0.026,0.003,0.016
291,0.01,0.005,0.002
292,0.0,0.005,-0.006
293,-0.001,0.008,-0.006
294,0.009,0.01,0.007
295,0.018,0.014,0.017
296,0.017,0.018,0.016
297,0.01,0.022,0.01
298,0.008,0.025,0.008
299,0.007,0.027,0.007
300,0.009,0.027,0.007
301,0.009,0.027,0.006
302,0.012,0.026,0.007
303,0.023,0.025,0.018
304,0.04,0.025,0.034
305,0.056,0.024,0.05
306,0.073,0.025,0.067
307,0.049,0.026,0.044
308,0.044,0.028,0.042
309,0.037,0.03,0.036
310,0.027,0.032,0.026
311,0.027,0.034,0.026
312,0.026,0.035,0.024
313,0.037,0.037,0.034
314,0.016,0.038,0.013
315,0.015,0.038,0.009
316,0.017,0.039,0.01
317,0.02,0.04,0.012
318,0.025,0.04,0.018
319,0.018,0.04,0.013
320,0.034,0.04,0.03
321,0.057,0.04,0.056
322,0.053,0.039,0.053
323,0.062,0.039,0.063
324,0.073,0.04,0.077
325,0.079,0.042,0.084
326,0.066,0.043,0.072
327,0.052,0.045,0.058
328,0.04,0.047,0.045
329,0.034,0.049,0.038
330,0.032,0.05,0.035
331,0.036,0.051,0.034
332,0.04,0.051,0.035
333,0.044,0.052,0.035
334,0.049,0.052,0.039
335,0.047,0.053,0.037
336,0.045,0.054,0.035
337,0.043,0.055,0.033
338,0.046,0.056,0.035
339,0.05,0.055,0.039
340,0.059,0.054,0.047
341,0.08,0.054,0.067
342,0.084,0.054,0.07
343,0.071,0.055,0.057
344,0.059,0.055,0.045
345,0.055,0.057,0.041
346,0.057,0.06,0.042
347,0.055,0.063,0.041
348,0.058,0.066,0.045
349,0.064,0.07,0.053
350,0.079,0.072,0.072
351,0.084,0.075,0.081
352,0.079,0.076,0.079
353,0.069,0.077,0.073
354,0.061,0.078,0.069
355,0.057,0.078,0.066
356,0.063,0.078,0.07
357,0.064,0.078,0.071
358,0.063,0.078,0.068
359,0.07,0.077,0.072
360,0.077,0.076,0.074
361,0.098,0.075,0.09
362,0.109,0.073,0.099
363,0.126,0.072,0.114
364,0.101,0.071,0.087
365,0.08,0.07,0.065
366,0.071,0.069,0.057
367,0.073,0.068,0.06
368,0.062,0.071,0.051
369,0.04,0.068,0.031
370,0.029,0.066,0.02
371,0.03,0.063,0.021
372,0.036,0.061,0.027
373,0.04,0.058,0.031
374,0.041,0.056,0.032
375,0.042,0.053,0.033
376,0.076,0.051,0.068
377,0.079,0.05,0.07
378,0.074,0.048,0.068
379,0.061,0.048,0.06
380,0.057,0.047,0.058
381,0.055,0.048,0.06
382,0.065,0.049,0.072
383,0.069,0.051,0.079
384,0.07,0.053,0.081
385,0.067,0.056,0.077
386,0.062,0.06,0.068
387,0.052,0.065,0.054
388,0.045,0.07,0.044
389,0.04,0.076,0.037
390,0.04,0.083,0.033
391,0.043,0.09,0.035
392,0.056,0.097,0.048
393,0.234,0.105,0.223
394,0.101,0.113,0.093
395,0.126,0.121,0.119
396,0.144,0.128,0.137
397,0.142,0.136,0.135
398,0.141,0.142,0.135
399,0.141,0.147,0.134
400,0.141,0.151,0.134
