gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,930,2510,3.72456526756287,47.6243591308594,-103.015174865723,3686560,931,2032,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-04-21 09:14:05.344298,-73.70640141738488,26.346259794758193,23.150647081031426,1.894540778929932e-18,17.0,26.31,1.1367971201176101,25.785,0.5917,1.169,1.6268,0.7867,3.1677,2.9301,7
103515,npp,227,2058,4.00864315032959,47.6240501403809,-103.017074584961,3686560,227,1624,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-04-22 08:55:16.776908,-73.52144236316651,1.4372321490447475,1.2731759653056762,1.0558122544083498e-17,14.0,1.42,1.0,0.8,0.6671,0.9197,3.8733,1.0,4.0086,4.0086,7
103642,npp,1221,3938,3.09782409667969,47.6251525878906,-103.014060974121,3686560,1223,3136,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-04-23 10:16:20.791971,-61.06155926267812,68.05789174192057,55.2633546929205,9.964138183418876e-15,27.0,67.96,3.3166247903554,67.72,1.7345,3.0978,6.9658,0.2969,0.9197,0.9197,7
103760,npp,613,3528,4.34733200073242,47.6262512207031,-103.013381958008,3686560,615,2863,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-04-24 09:57:42.908340,-64.68236891408672,60.37013824211448,50.36166281885368,2.370255380309446e-15,24.0,60.31,2.4157378735459294,60.0,1.1609,1.6507,6.2056,0.5572,2.036,2.4221,7
103988,npp,196,200,5.08612537384033,47.6223182678223,-103.017974853516,3686560,198,99,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-04-26 07:39:30.512578,269.3116412900048,67.06038000168766,54.66584907384641,3.1725130603876213e-10,2.0,-67.02,3.1865100272627664,-67.21,1.6912,2.6779,4.7914,0.3434,1.6754,1.7468,7
104346,npp,196,1288,3.7833456993103,47.6210021972656,-103.012466430664,3686560,196,965,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-04-29 08:23:45.450603,97.48768441607979,38.3075706035565,33.30730231776175,3.2747531598854175e-06,9.0,-38.32,1.357151599901897,-38.81,0.7269,0.9665,1.264,0.9516,2.9953,3.6002,7
104471,npp,1395,3247,2.85713458061218,47.6229133605957,-103.018684387207,3686560,1397,2589,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-04-30 09:45:12.599021,-67.32264281453715,53.53527824408561,45.43730989820662,5.484331777469265e-10,22.0,53.49,1.9513309067639726,53.14,1.242,1.6785,3.5113,0.5479,1.5237,1.5655,7
132847,npp,1851,1740,3.92314124107361,47.6259574890137,-103.0166015625,3686560,1851,1324,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-18 08:41:39.599599,99.52232517203865,16.832714030352253,14.863806292741707,4.196091378100338e-23,12.0,-16.83,1.0442604737599883,-16.83,0.6385,1.106,1.4958,0.8315,3.6174,3.2622,7
132860,npp,473,4060,4.39169645309448,47.6260643005371,-103.014366149902,3686560,473,3196,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-18 10:21:30.397611,-59.90253723965146,69.9787281380595,56.3462435453437,4.380469702492179e-19,28.0,69.87,3.5496478698597698,69.8,2.0001,2.5759,4.9797,0.357,1.4312,1.568,7
133209,npp,325,806,4.28889083862305,47.6268310546875,-103.019874572754,3686560,326,593,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-20 08:03:50.056469,93.99989291188422,54.03380134464013,45.80454617573514,2.1068202728173187e-25,6.0,-54.02,1.9513309067639726,-54.02,1.083,1.2828,1.7988,0.717,2.4602,3.0749,7
133404,npp,1655,2796,3.94208002090454,47.6259956359863,-103.018676757812,3686560,1655,2250,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-21 09:25:31.451198,-70.7410233556918,38.91899785350117,33.816359365376314,7.967193678057693e-27,19.0,38.89,1.4276677814245327,38.93,0.7954,1.1301,2.0578,0.8138,2.8893,3.2081,7
133584,npp,973,2349,4.58811712265015,47.622974395752,-103.017700195312,3686560,973,1897,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-22 09:06:44.685245,-72.63613908705217,17.98760200096837,15.876616526510704,2.4313858964767082e-26,16.0,17.97,1.0442604737599883,18.02,0.6074,1.0,1.5515,0.9197,4.3557,4.2196,7
133762,npp,262,1893,4.66675615310669,47.6279602050781,-103.015663146973,3686560,262,1466,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-23 08:47:56.140040,102.52696216184971,8.161023776982258,7.22420259018377,3.782811500157394e-24,13.0,-8.18,1.0,-8.12,0.9617,1.3137,1.6944,0.7001,4.2728,3.2671,7
134138,npp,688,3378,3.92906951904297,47.6222991943359,-103.01683807373,3686560,692,2728,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-25 09:50:25.861928,-65.47271424104993,56.90520178129538,47.918360336672805,6.555644212248434e-22,23.0,56.85,2.1127631471468895,56.83,0.8792,1.5247,4.5311,0.6032,2.0577,2.3699,7
134322,npp,27,2945,3.70960235595703,47.6253204345703,-103.018585205078,3686560,26,2374,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-26 09:31:44.439460,-69.34880231707751,44.344905445744935,38.2594623352408,9.456842081852237e-17,20.0,44.31,1.5732132722552272,44.33,0.8509,1.3202,2.3898,0.6966,2.4385,2.5842,7
134687,npp,1724,2046,4.2415599822998,47.6234283447266,-103.020706176758,3686560,1724,1613,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-08-28 08:54:10.924855,-29.834812969830786,1.1138402979152875,0.9867163902380053,0.0003141972109564947,14.0,0.74,1.0,0.8,0.6671,0.9197,3.8733,1.0,4.2416,4.2416,7
137903,npp,1580,1585,0.385826200246811,47.6263160705566,-103.016830444336,3670176,1580,1191,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-09-14 08:35:12.910014,98.25623538844557,25.006210809482987,21.99162777552567,7.221483640794237e-16,11.0,-25.0,1.1367971201176101,-24.855,0.6316,0.9595,1.8402,0.9585,0.415,0.3698,7
137916,npp,238,3926,1.65465331077576,47.6224975585938,-103.017646789551,3686560,235,3130,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-09-14 10:15:09.046898,-61.08799848510829,67.86801813770715,55.1536191933552,2.973510807760482e-09,27.0,67.77,3.3166247903554,67.72,1.7345,3.0978,6.9658,0.2969,0.4846,0.4912,7
138492,npp,1381,2646,0.611352950334549,47.6248245239258,-103.01203918457,3670176,1382,2133,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-09-17 09:19:06.580624,-72.01349012170861,32.67472352218786,28.572389243850722,2.184185685286483e-26,18.0,32.65,1.2365102219381485,32.74,0.7741,0.916,2.0527,1.004,0.6733,0.6138,7
139283,npp,415,3234,0.93655002117157,47.6205787658691,-103.014434814453,3670176,412,2573,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-09-21 09:44:01.041391,-67.06505559327462,53.18538562064944,45.17345901173698,1.618201156042875e-27,22.0,53.14,1.9513309067639726,53.14,1.242,1.6785,3.5113,0.5479,0.5394,0.5131,7
140059,npp,669,1428,3.29115176200867,47.628044128418,-103.019386291504,3670176,669,1072,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-09-25 08:28:48.708388,97.47713110204859,32.429112179214044,28.361666868844075,8.595682605979333e-07,10.0,-32.43,1.2365102219381485,-32.3,0.6388,0.9298,2.0033,0.9891,2.8294,3.2553,7
143752,npp,1099,2492,1.72087848186493,47.6263542175293,-103.013031005859,3670176,1099,2017,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-10-14 09:12:38.656160,-70.97807454342282,25.469879064138166,22.392052887714183,8.328598682796305e-20,17.0,25.42,1.1367971201176101,25.785,0.5917,1.169,1.6268,0.7867,1.4051,1.3538,7
144733,npp,400,186,1.13117241859436,47.6242904663086,-103.016036987305,3670176,405,91,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-10-19 07:38:09.439518,268.830892323332,67.32834603219344,54.81785979128227,6.1896796378738e-26,2.0,-67.25,3.1865100272627664,-67.21,1.6912,2.6779,4.7914,0.3434,0.4343,0.3885,7
149468,npp,1383,3789,1.00300145149231,47.6240272521973,-103.014137268066,3670176,1384,3051,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-11-12 10:08:58.989162,-62.247132555880775,65.53661887445534,53.7352969420326,4.776403244179881e-16,26.0,65.44,3.0,65.44,1.7989,2.9425,19.3454,0.3126,0.2732,0.3135,7
149654,npp,772,3376,2.22798895835876,47.62255859375,-103.013977050781,3670176,774,2725,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-11-13 09:50:21.175260,-66.27510231881371,56.875002923686765,47.888081387977465,9.331172163506128e-24,23.0,56.8,2.1127631471468895,56.83,0.8792,1.5247,4.5311,0.6032,1.2526,1.3439,7
149840,npp,131,2943,0.847631990909576,47.624828338623,-103.017944335938,3670176,132,2373,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-11-14 09:31:39.802831,-69.65953081025263,44.29284812146559,38.21137351425757,8.725267829380181e-29,20.0,44.25,1.5732132722552272,44.33,0.8509,1.3202,2.3898,0.6966,0.6193,0.5905,7
150015,npp,277,38,1.065280437469482,47.6251068115234,-103.011535644531,3670176,279,14,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-11-15 07:32:01.802173,267.9625814658453,69.73003817895513,56.18924290681579,9.399313250484711e-31,1.0,-69.64,3.5496478698597698,-69.725,0.9854,1.3478,1.618,0.6824,0.8401,0.7269,7
150583,npp,339,1120,0.417040109634399,47.6261825561523,-103.014556884766,3670176,341,824,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-11-18 08:16:22.311110,96.37302470479881,44.52504595146095,38.39678775944424,3.115706599640099e-24,8.0,-44.51,1.5732132722552272,-44.54,0.579,0.7062,1.4357,1.3022,0.7359,0.5431,7
150777,npp,1589,3090,2.18168139457703,47.6231575012207,-103.01399230957,3670176,1590,2478,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-11-19 09:37:54.874842,-68.33386504443193,49.050777686736836,41.99267376005991,4.453893186789259e-24,21.0,49.01,1.7549928774784245,49.04,0.8244,1.2204,2.9431,0.7536,1.4674,1.6441,7
151465,npp,598,3651,1.106153249740601,47.6216201782227,-103.015823364258,3670176,599,2960,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-11-23 10:02:48.653152,-63.60735050217556,62.97246988415142,52.10018537871359,1.0033784175569278e-07,25.0,62.85,2.7445598364131496,62.96,1.0252,1.5619,5.3301,0.5888,0.7536,0.6513,7
154332,npp,1238,3650,1.37006163597107,47.6231307983398,-103.019386291504,3670176,1239,2959,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-12-09 10:02:47.939397,-63.525515521315334,62.94360730251533,52.08414364848153,6.49297014497001e-05,25.0,62.83,2.7445598364131496,62.96,1.0252,1.5619,5.3301,0.5888,0.8498,0.8067,7
154533,npp,613,3232,5.04308795928955,47.6258125305176,-103.017463684082,3670176,614,2573,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-12-10 09:44:08.290477,-67.41853306196803,53.17408406454986,45.16107361870853,1.4111588108402676e-11,22.0,53.08,1.9513309067639726,53.14,1.242,1.6785,3.5113,0.5479,2.6439,2.7632,7
155473,npp,118,959,0.488088577985764,47.6233520507812,-103.012191772461,3670176,119,709,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-12-15 08:10:01.980505,94.7314942856024,49.6719184299325,42.47716777244755,1.9380383044687744e-29,7.0,-49.69,1.7549928774784245,-49.57,0.7694,1.2742,2.5183,0.7218,0.4718,0.3523,7
155674,npp,1406,2940,0.641923725605011,47.625846862793,-103.014144897461,3670176,1405,2370,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-12-16 09:31:38.032289,-69.40710939651554,44.22754733208564,38.162844318577804,4.103909441178547e-28,20.0,44.15,1.5732132722552272,44.33,0.8509,1.3202,2.3898,0.6966,0.4885,0.4472,7
156037,npp,16,2042,7.3972282409668,47.6243286132812,-103.016021728516,3670176,16,1608,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-12-18 08:54:04.482000,-21.175939144135345,0.9888328954140034,0.8759276791519386,1.896310683161722e-21,14.0,0.53,1.0,0.8,0.6671,0.9197,3.8733,1.0,7.3972,7.3972,7
156413,npp,411,3511,0.665934324264526,47.6221694946289,-103.013938903809,3670176,410,2849,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2012-12-20 09:56:32.380408,-64.72255395880626,60.0498254072471,50.138088535362016,3.257932154389259e-16,24.0,59.94,2.3545700244418297,60.0,1.1609,1.6507,6.2056,0.5572,0.5015,0.371,7
170271,npp,450,2338,1.32078504562378,47.627685546875,-103.01863861084,3670176,451,1887,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-01-13 09:06:28.008510,-75.80874135878115,17.420632429419825,15.38020201533326,3.172294150227379e-28,16.0,17.36,1.0442604737599883,18.02,0.6074,1.0,1.5515,0.9197,1.2269,1.2147,7
170647,npp,776,3779,3.51982736587524,47.6278305053711,-103.015655517578,3670176,776,3045,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-01-15 10:08:47.062385,-62.54937992203858,65.38857434949625,53.65598403023741,1.6098042490466718e-24,26.0,65.26,3.0,65.44,1.7989,2.9425,19.3454,0.3126,1.1121,1.1002,7
174526,npp,1354,1583,0.466646462678909,47.6231460571289,-103.021499633789,3670176,1354,1190,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-02-05 08:35:29.642325,98.84231956057702,25.072403236075388,22.048014524803808,3.811501152436225e-11,11.0,-25.1,1.1367971201176101,-24.855,0.6316,0.9595,1.8402,0.9585,0.4861,0.4473,7
175113,npp,1218,2645,1.21028399467468,47.6242904663086,-103.014526367188,3670176,1219,2132,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-02-08 09:19:28.541395,-72.27682568216053,32.66603401752566,28.56348669078316,5.762168955123722e-21,18.0,32.61,1.2365102219381485,32.74,0.7741,0.916,2.0527,1.004,1.1576,1.2151,7
175304,npp,539,2196,0.55521696805954,47.6254539489746,-103.020309448242,3670176,539,1756,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-02-09 09:00:41.750178,-72.48944270920444,9.460031170202756,8.371780840086277,3.022854443001951e-25,15.0,9.39,1.0,9.57,0.6462,0.9088,1.5477,1.012,0.5661,0.5619,7
175890,npp,315,3233,0.491604387760162,47.6249008178711,-103.02001953125,3670176,314,2573,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-02-12 09:44:29.953095,-66.8091447923284,53.20570311665273,45.18580082395102,7.803811160947033e-24,22.0,53.11,1.9513309067639726,53.14,1.242,1.6785,3.5113,0.5479,0.3114,0.2694,7
176468,npp,1362,1893,1.69444680213928,47.6250267028809,-103.012908935547,3670176,1362,1466,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-02-15 08:48:16.668718,102.59799430713555,8.136919273526715,7.202468138087228,9.409311886245805e-16,13.0,-8.18,1.0,-8.12,0.9617,1.3137,1.6944,0.7001,1.3004,1.1863,7
177075,npp,1180,2944,1.5231705904007,47.6243743896484,-103.019493103027,3670176,1179,2374,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-02-18 09:32:08.390580,-69.27926839000723,44.34759835844927,38.25841559127145,2.2341793395920496e-07,20.0,44.28,1.5732132722552272,44.33,0.8509,1.3202,2.3898,0.6966,1.0487,1.0611,7
180472,npp,1327,2503,0.591065406799316,47.6253356933594,-103.018913269043,3670176,1327,2027,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-03-07 09:13:43.238628,-72.10925928539667,26.001033235565146,22.850175386337913,3.169423762087649e-11,17.0,25.96,1.1367971201176101,25.785,0.5917,1.169,1.6268,0.7867,0.4113,0.465,7
181080,npp,1043,3520,0.457668364048004,47.6223220825195,-103.018363952637,3670176,1045,2857,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-03-10 09:57:27.800660,-64.81495261895624,60.24319815110047,50.26691042534326,1.551374742282064e-17,24.0,60.14,2.4157378735459294,60.0,1.1609,1.6507,6.2056,0.5572,0.4258,0.255,7
181277,npp,421,3096,0.962010204792023,47.624137878418,-103.01985168457,3670176,422,2483,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-03-11 09:38:48.099380,-68.63220207220621,49.268368084294345,42.16353048703088,1.493824611989338e-21,21.0,49.19,1.7549928774784245,49.04,0.8244,1.2204,2.9431,0.7536,0.7725,0.725,7
181889,npp,59,4060,3.86371731758118,47.6296272277832,-103.017478942871,3670176,58,3197,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-03-14 10:22:20.226469,-59.751353824899034,70.04609580601274,56.375320625525504,9.098428342214161e-19,28.0,69.87,3.5496478698597698,69.8,2.0001,2.5759,4.9797,0.357,1.2825,1.3795,7
183081,npp,962,3796,1.062587201595306,47.6277542114258,-103.01416015625,3670176,965,3055,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-03-20 10:10:03.873333,-62.34582666493444,65.69514247120846,53.83612275396979,6.682574573450583e-09,26.0,65.56,3.0,65.44,1.7989,2.9425,19.3454,0.3126,0.2931,0.3321,7
183280,npp,343,3383,0.879188358783722,47.627857208252,-103.019386291504,3670176,344,2733,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-03-21 09:51:25.944414,-65.77735273059442,57.075081525805174,48.03418221511811,3.4042845602418826e-05,23.0,56.97,2.1127631471468895,56.83,0.8792,1.5247,4.5311,0.6032,0.6141,0.5303,7
186002,npp,686,1905,1.87088048458099,47.6253547668457,-103.011680603027,3670176,686,1477,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-04-04 08:49:07.177346,98.97645055778348,7.485220303314122,6.626200136802686,1.0425132169637844e-06,13.0,-7.48,1.0,-8.12,0.9617,1.3137,1.6944,0.7001,1.4769,1.3098,7
186404,npp,1129,3386,5.05767822265625,47.6241493225098,-103.018592834473,3686560,1129,2735,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-04-06 09:51:40.337694,-65.89103339539908,57.148420679500184,48.08868039742134,1.3660072025362632e-07,23.0,57.05,2.2013981571160284,56.83,0.8792,1.5247,4.5311,0.6032,2.5246,3.0507,7
186597,npp,479,2955,2.58304405212402,47.6229820251465,-103.017700195312,3686560,477,2382,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-04-07 09:32:58.857775,-68.74405910201607,44.71965459805554,38.55786454640621,1.212523723527934e-11,20.0,44.65,1.5732132722552272,44.33,0.8509,1.3202,2.3898,0.6966,1.7224,1.7994,7
187179,npp,1479,1600,1.71011233329773,47.6245422363281,-103.01978302002,3670176,1479,1203,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-04-10 08:36:38.412980,99.5672410750063,24.248906770826427,21.333542413376744,3.150094921620071e-22,11.0,-24.26,1.1367971201176101,-24.855,0.6316,0.9595,1.8402,0.9585,1.58,1.6391,7
187193,npp,131,3934,6.96575927734375,47.6238822937012,-103.014999389648,3686560,134,3134,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-04-10 10:16:34.545749,-61.132996239160946,68.0490108868774,55.25139928147653,2.3348558308082762e-17,27.0,67.9,3.3166247903554,67.72,1.7345,3.0978,6.9658,0.2969,2.0859,2.068,7
187763,npp,1312,2658,3.89035201072693,47.6257743835449,-103.019454956055,3686560,1314,2143,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-04-13 09:20:33.693433,-70.68527595264398,33.24798665719198,29.056573828864092,5.665299536604069e-17,18.0,33.19,1.2365102219381485,32.74,0.7741,0.916,2.0527,1.004,3.3251,3.9058,7
188355,npp,1006,3664,5.33011531829834,47.625919342041,-103.013244628906,3686560,1004,2967,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-04-16 10:04:12.958610,-63.088045065553544,63.215101700926816,52.264046897369326,1.8349301078254783e-14,25.0,63.09,2.7445598364131496,62.96,1.0252,1.5619,5.3301,0.5888,2.2927,3.1385,7
188546,npp,391,3247,6.1038670539856,47.6215133666992,-103.016624450684,3686560,391,2588,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-04-17 09:45:35.045521,-67.2891634763288,53.57243273396575,45.4615411192466,1.6669736021631118e-12,22.0,53.49,1.9513309067639726,53.14,1.242,1.6785,3.5113,0.5479,3.1875,3.3444,7
222048,npp,1648,2045,3.73795366287231,47.6275672912598,-103.019096374512,3686560,1648,1612,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-08-15 08:56:17.793511,-21.67073521528112,1.214932421482604,1.0761998097717458,1.6934882390726252e-17,14.0,0.69,1.0,0.8,0.6671,0.9197,3.8733,1.0,3.738,3.738,7
222416,npp,172,1119,4.13119316101074,47.6272621154785,-103.015258789062,3686560,171,823,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-08-17 08:18:35.305194,95.88755962489523,44.540769797113924,38.41274085225732,4.650291441155175e-06,8.0,-44.54,1.5732132722552272,-44.54,0.579,0.7062,1.4357,1.3022,3.0967,5.3798,7
225292,npp,1737,1589,13.2913293838501,47.6237716674805,-103.019584655762,3686560,1737,1194,196611,3883171,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-09-01 08:37:47.602039,99.03098034471431,24.80211471988759,21.8147841745057,3.8767153944046614e-05,11.0,-24.81,1.1367971201176101,-24.855,0.6316,0.9595,1.8402,0.9585,11.7675,12.7397,7
225888,npp,1596,2649,0.87603235244751,47.6272125244141,-103.016647338867,3719328,1596,2135,196611,3915939,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-09-04 09:21:44.694058,-71.12902449190243,32.830657897248216,28.705110843260876,3.429289786866132e-16,18.0,32.79,1.2365102219381485,32.74,0.7741,0.916,2.0527,1.004,0.8873,0.8795,7
226277,npp,194,1743,1.51312816143036,47.6219177246094,-103.016067504883,3670176,194,1327,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-09-06 08:44:11.087809,102.06725280478216,16.635563680804182,14.691367621275873,3.451151473613008e-25,12.0,-16.66,1.0442604737599883,-16.83,0.6385,1.106,1.4958,0.8315,1.3096,1.2582,7
227658,npp,233,965,1.79549324512482,47.6222991943359,-103.018692016602,3670176,233,713,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-09-13 08:12:46.761544,94.75263615654293,49.5118503949077,42.35695705577796,3.02472146272915e-15,7.0,-49.51,1.7549928774784245,-49.57,0.7694,1.2742,2.5183,0.7218,1.2168,1.296,7
231329,npp,1639,2501,0.5886959433555601,47.6278038024902,-103.020011901855,3670176,1639,2025,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-10-01 09:15:54.713289,-72.6014947189385,25.89107149416873,22.75806660577921,1.2774967880780697e-05,17.0,25.86,1.1367971201176101,25.785,0.5917,1.169,1.6268,0.7867,0.4092,0.4631,7
232141,npp,716,3093,1.22037518024445,47.6240043640137,-103.019142150879,3670176,715,2481,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-10-05 09:40:56.227050,-68.19589873370967,49.171223265943816,42.094302369986856,3.3964867463853535e-25,21.0,49.1,1.7549928774784245,49.04,0.8244,1.2204,2.9431,0.7536,0.9197,0.9197,7
232344,npp,61,2650,0.733107149600983,47.6249389648438,-103.012954711914,3670176,61,2136,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-10-06 09:22:13.018615,-71.56564170097914,32.87889168119841,28.746008207537876,1.6788012318531024e-27,18.0,32.83,1.2365102219381485,32.74,0.7741,0.916,2.0527,1.004,0.7717,0.736,7
233143,npp,214,808,1.06696629524231,47.6280975341797,-103.01880645752,3670176,215,596,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-10-10 08:06:49.935022,93.71549432460709,53.970485887691986,45.75803625416746,2.7704224705970764e-23,6.0,-53.96,1.9513309067639726,-54.02,1.083,1.2828,1.7988,0.717,0.8091,0.765,7
233763,npp,173,1895,0.65873122215271,47.6244659423828,-103.015312194824,3670176,173,1468,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-10-13 08:50:57.796877,97.30911474902476,8.102961219648991,7.172896715199179,1.6022600198787103e-12,13.0,-8.06,1.0,-8.12,0.9617,1.3137,1.6944,0.7001,0.2647,0.4612,7
236943,npp,886,1892,1.36598432064056,47.6217498779297,-103.017684936523,3670176,886,1465,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-10-29 08:51:06.157283,102.44630951979019,8.218519459689098,7.274605625361169,0.00046695181232527894,13.0,-8.24,1.0,-8.12,0.9617,1.3137,1.6944,0.7001,0.972,0.9563,7
237138,npp,152,1431,0.544205278158188,47.6238136291504,-103.02172088623,3670176,152,1075,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-10-30 08:32:14.064792,98.60761578392088,32.27893579285425,28.23237420970116,5.480065730023816e-08,10.0,-32.3,1.2365102219381485,-32.3,0.6388,0.9298,2.0033,0.9891,0.6078,0.5383,7
237349,npp,1320,3374,3.16378736495972,47.6210975646973,-103.01683807373,3670176,1320,2723,196611,3866787,2230,usa_bakken_22_13,47.625,-103.01666667,22,13,usa_bakken,2013-10-31 09:53:37.678260,-65.88387558728127,56.84665365723675,47.87218644999842,2.8759626879714093e-07,23.0,56.75,2.1127631471468895,56.83,0.8792,1.5247,4.5311,0.6032,1.6955,1.9083,7
