lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.697,0.672,0.713
2,0.436,0.532,0.458
3,0.267,0.418,0.285
4,0.231,0.327,0.235
5,0.204,0.256,0.196
6,0.192,0.201,0.171
7,0.183,0.161,0.15
8,0.18,0.132,0.139
9,0.18,0.113,0.133
10,0.18,0.102,0.13
11,0.165,0.097,0.113
12,0.143,0.096,0.089
13,0.125,0.098,0.071
14,0.114,0.102,0.062
15,0.111,0.107,0.06
16,0.124,0.113,0.072
17,0.119,0.118,0.069
18,0.107,0.123,0.059
19,0.095,0.126,0.051
20,0.09,0.128,0.048
21,0.082,0.128,0.045
22,0.08,0.127,0.05
23,0.073,0.123,0.051
24,0.074,0.119,0.065
25,0.076,0.113,0.082
26,0.097,0.1,0.118
27,0.102,0.089,0.138
28,0.102,0.082,0.149
29,0.1,0.079,0.152
30,0.103,0.076,0.152
31,0.106,0.074,0.147
32,0.099,0.072,0.129
33,0.075,0.07,0.094
34,0.052,0.068,0.062
35,0.042,0.066,0.046
36,0.041,0.063,0.039
37,0.044,0.06,0.034
38,0.045,0.057,0.023
39,0.043,0.054,0.012
40,0.042,0.051,0.008
41,0.043,0.048,0.008
42,0.048,0.045,0.013
43,0.045,0.042,0.011
44,0.041,0.039,0.009
45,0.037,0.037,0.007
46,0.039,0.034,0.011
47,0.034,0.033,0.008
48,0.037,0.031,0.013
49,0.038,0.03,0.016
50,0.038,0.03,0.019
51,0.038,0.03,0.022
52,0.038,0.03,0.026
53,0.032,0.029,0.028
54,0.023,0.028,0.03
55,0.015,0.027,0.034
56,0.012,0.024,0.044
57,0.018,0.021,0.059
58,0.018,0.017,0.065
59,0.017,0.014,0.064
60,0.009,0.011,0.052
61,0.011,0.008,0.046
62,0.016,0.006,0.039
63,0.011,0.003,0.024
64,0.005,0.001,0.01
65,-0.003,-0.002,-0.005
66,-0.01,-0.005,-0.014
67,-0.012,-0.008,-0.018
68,-0.012,-0.011,-0.019
69,-0.013,-0.014,-0.021
70,-0.017,-0.017,-0.025
71,-0.022,-0.02,-0.029
72,-0.023,-0.022,-0.029
73,-0.025,-0.024,-0.032
74,-0.027,-0.025,-0.035
75,-0.026,-0.026,-0.033
76,-0.024,-0.027,-0.031
77,-0.025,-0.027,-0.03
78,-0.022,-0.028,-0.027
79,-0.022,-0.029,-0.025
80,-0.027,-0.029,-0.025
81,-0.034,-0.028,-0.026
82,-0.036,-0.028,-0.022
83,-0.036,-0.027,-0.014
84,-0.036,-0.026,-0.005
85,-0.033,-0.026,0.006
86,-0.026,-0.025,0.022
87,-0.027,-0.024,0.029
88,-0.021,-0.023,0.037
89,-0.012,-0.022,0.044
90,-0.002,-0.021,0.046
91,-0.007,-0.02,0.033
92,-0.01,-0.019,0.022
93,-0.013,-0.018,0.013
94,-0.014,-0.016,0.007
95,-0.017,-0.014,-0.001
96,-0.018,-0.012,-0.009
97,-0.02,-0.01,-0.017
98,-0.019,-0.008,-0.021
99,-0.019,-0.007,-0.025
100,-0.017,-0.005,-0.025
101,-0.008,-0.003,-0.017
102,-0.003,-0.002,-0.012
103,-0.002,-0.001,-0.011
104,0.003,-0.0,-0.007
105,0.006,0.0,-0.005
106,0.01,0.0,-0.001
107,0.011,0.001,0.002
108,0.013,0.001,0.007
109,0.013,0.003,0.011
110,0.009,0.004,0.011
111,0.006,0.007,0.011
112,0.007,0.009,0.016
113,0.012,0.012,0.027
114,0.018,0.016,0.041
115,0.021,0.02,0.052
116,0.008,0.022,0.048
117,0.004,0.022,0.049
118,0.007,0.022,0.055
119,0.013,0.023,0.057
120,0.024,0.025,0.062
121,0.031,0.028,0.059
122,0.037,0.031,0.057
123,0.04,0.034,0.053
124,0.044,0.037,0.05
125,0.047,0.041,0.047
126,0.056,0.046,0.049
127,0.063,0.051,0.048
128,0.069,0.057,0.05
129,0.071,0.062,0.049
130,0.069,0.068,0.046
131,0.066,0.074,0.044
132,0.063,0.079,0.041
133,0.058,0.083,0.038
134,0.06,0.086,0.042
135,0.065,0.088,0.048
136,0.073,0.089,0.058
137,0.079,0.089,0.066
138,0.099,0.09,0.088
139,0.134,0.092,0.122
140,0.146,0.093,0.133
141,0.14,0.094,0.129
142,0.114,0.095,0.109
143,0.084,0.097,0.087
144,0.079,0.098,0.09
145,0.094,0.099,0.111
146,0.1,0.099,0.123
147,0.1,0.101,0.125
148,0.092,0.101,0.117
149,0.073,0.101,0.095
150,0.068,0.1,0.085
151,0.07,0.099,0.081
152,0.074,0.098,0.081
153,0.077,0.096,0.08
154,0.082,0.094,0.08
155,0.098,0.091,0.09
156,0.121,0.088,0.106
157,0.13,0.085,0.113
158,0.129,0.082,0.112
159,0.118,0.079,0.103
160,0.095,0.077,0.082
161,0.075,0.075,0.066
162,0.056,0.072,0.05
163,0.048,0.071,0.045
164,0.049,0.069,0.045
165,0.049,0.065,0.044
166,0.054,0.061,0.047
167,0.055,0.056,0.046
168,0.051,0.052,0.04
169,0.045,0.05,0.032
170,0.036,0.049,0.026
171,0.03,0.048,0.025
172,0.051,0.044,0.049
173,0.048,0.039,0.051
174,0.042,0.035,0.051
175,0.034,0.033,0.051
176,0.032,0.032,0.055
177,0.039,0.032,0.067
178,0.038,0.034,0.067
179,0.043,0.037,0.068
180,0.041,0.041,0.06
181,0.039,0.044,0.053
182,0.041,0.047,0.052
183,0.051,0.049,0.06
184,0.055,0.05,0.063
185,0.054,0.05,0.059
186,0.049,0.051,0.051
187,0.044,0.05,0.043
188,0.043,0.05,0.04
189,0.045,0.05,0.044
190,0.042,0.05,0.044
191,0.031,0.049,0.037
192,0.027,0.047,0.035
193,0.029,0.046,0.035
194,0.052,0.043,0.056
195,0.083,0.04,0.084
196,0.115,0.037,0.111
197,0.067,0.034,0.065
198,0.03,0.03,0.031
199,0.008,0.025,0.012
200,-0.0,0.02,0.006
201,-0.004,0.016,0.005
202,-0.005,0.012,0.008
203,-0.005,0.009,0.015
204,-0.003,0.006,0.025
205,-0.002,0.003,0.032
206,-0.003,0.0,0.036
207,-0.007,-0.002,0.034
208,-0.009,-0.004,0.028
209,-0.007,-0.007,0.024
210,-0.005,-0.009,0.017
211,-0.006,-0.011,0.01
212,-0.009,-0.013,0.002
213,-0.013,-0.014,-0.004
214,-0.016,-0.015,-0.008
215,-0.017,-0.015,-0.009
216,-0.013,-0.015,-0.005
217,-0.006,-0.013,0.001
218,0.0,-0.011,0.006
219,0.001,-0.008,0.006
220,-0.002,-0.005,0.002
221,-0.005,-0.004,-0.001
222,-0.003,-0.006,-0.0
223,-0.004,-0.007,-0.002
224,-0.016,-0.008,-0.013
225,-0.024,-0.009,-0.02
226,-0.027,-0.01,-0.021
227,-0.022,-0.011,-0.015
228,-0.014,-0.012,-0.01
229,-0.008,-0.012,-0.005
230,-0.006,-0.013,-0.0
231,-0.004,-0.014,0.006
232,-0.004,-0.016,0.012
233,-0.007,-0.017,0.016
234,-0.009,-0.019,0.02
235,-0.014,-0.02,0.02
236,-0.021,-0.021,0.019
237,-0.024,-0.023,0.02
238,-0.028,-0.023,0.014
239,-0.033,-0.025,0.005
240,-0.035,-0.026,-0.003
241,-0.035,-0.027,-0.009
242,-0.036,-0.028,-0.015
243,-0.035,-0.028,-0.019
244,-0.031,-0.029,-0.022
245,-0.028,-0.029,-0.024
246,-0.027,-0.029,-0.026
247,-0.025,-0.029,-0.026
248,-0.023,-0.029,-0.025
249,-0.022,-0.03,-0.023
250,-0.023,-0.03,-0.022
251,-0.027,-0.029,-0.024
252,-0.031,-0.028,-0.026
253,-0.031,-0.027,-0.025
254,-0.029,-0.025,-0.023
255,-0.023,-0.023,-0.021
256,-0.016,-0.022,-0.018
257,-0.021,-0.021,-0.021
258,-0.023,-0.019,-0.018
259,-0.026,-0.018,-0.016
260,-0.027,-0.018,-0.013
261,-0.021,-0.017,-0.004
262,-0.009,-0.016,0.011
263,0.004,-0.016,0.029
264,-0.005,-0.015,0.027
265,-0.015,-0.014,0.025
266,-0.021,-0.014,0.023
267,-0.018,-0.013,0.025
268,-0.016,-0.012,0.022
269,-0.013,-0.01,0.017
270,-0.013,-0.009,0.007
271,-0.011,-0.008,-0.002
272,-0.007,-0.007,-0.008
273,-0.002,-0.007,-0.011
274,-0.001,-0.007,-0.015
275,-0.004,-0.007,-0.022
276,-0.008,-0.007,-0.027
277,-0.011,-0.007,-0.031
278,-0.012,-0.007,-0.031
279,-0.008,-0.007,-0.026
280,-0.003,-0.006,-0.022
281,-0.003,-0.006,-0.023
282,-0.004,-0.006,-0.025
283,-0.003,-0.006,-0.023
284,-0.001,-0.006,-0.021
285,-0.004,-0.006,-0.02
286,-0.008,-0.005,-0.022
287,-0.008,-0.004,-0.02
288,-0.01,-0.004,-0.023
289,-0.007,-0.004,-0.019
290,-0.005,-0.005,-0.015
291,-0.009,-0.005,-0.012
292,-0.01,-0.005,-0.006
293,-0.008,-0.005,0.005
294,-0.005,-0.005,0.018
295,0.003,-0.005,0.032
296,0.005,-0.004,0.037
297,0.004,-0.003,0.033
298,0.002,-0.002,0.026
299,-0.002,-0.001,0.017
300,-0.004,-0.001,0.011
301,-0.008,-0.0,0.002
302,-0.007,-0.001,-0.002
303,-0.001,-0.001,-0.003
304,0.003,-0.0,-0.006
305,0.001,-0.0,-0.014
306,0.001,0.0,-0.02
307,-0.0,0.0,-0.023
308,-0.001,0.0,-0.026
309,0.0,0.0,-0.026
310,0.002,0.001,-0.024
311,0.005,0.001,-0.021
312,0.003,0.001,-0.024
313,0.007,0.002,-0.021
314,0.01,0.003,-0.022
315,0.013,0.004,-0.021
316,0.013,0.006,-0.018
317,0.006,0.009,-0.016
318,-0.005,0.011,-0.013
319,-0.006,0.014,-0.006
320,-0.001,0.016,0.005
321,0.01,0.019,0.02
322,0.016,0.022,0.031
323,0.024,0.024,0.044
324,0.03,0.026,0.055
325,0.036,0.027,0.063
326,0.039,0.029,0.067
327,0.034,0.031,0.059
328,0.032,0.032,0.05
329,0.035,0.033,0.046
330,0.041,0.033,0.048
331,0.047,0.034,0.048
332,0.045,0.035,0.04
333,0.041,0.036,0.026
334,0.042,0.036,0.018
335,0.044,0.036,0.012
336,0.039,0.037,0.001
337,0.032,0.037,-0.008
338,0.022,0.037,-0.017
339,0.017,0.037,-0.019
340,0.022,0.037,-0.012
341,0.031,0.036,-0.002
342,0.04,0.035,0.005
343,0.032,0.034,-0.003
344,0.024,0.035,-0.009
345,0.022,0.035,-0.005
346,0.046,0.037,0.027
347,0.056,0.039,0.047
348,0.049,0.041,0.044
349,0.041,0.043,0.038
350,0.044,0.044,0.042
351,0.053,0.046,0.056
352,0.057,0.047,0.068
353,0.05,0.048,0.071
354,0.043,0.049,0.073
355,0.039,0.049,0.072
356,0.044,0.049,0.076
357,0.05,0.049,0.076
358,0.054,0.049,0.071
359,0.051,0.049,0.06
360,0.046,0.049,0.048
361,0.049,0.049,0.043
362,0.057,0.048,0.044
363,0.06,0.048,0.041
364,0.055,0.048,0.027
365,0.048,0.048,0.014
366,0.043,0.048,0.009
367,0.033,0.047,-0.002
368,0.032,0.045,-0.004
369,0.03,0.043,-0.006
370,0.03,0.042,-0.007
371,0.033,0.041,-0.001
372,0.04,0.04,0.012
373,0.046,0.038,0.025
374,0.045,0.037,0.031
375,0.043,0.036,0.036
376,0.049,0.035,0.049
377,0.058,0.033,0.062
378,0.053,0.031,0.06
379,0.032,0.03,0.044
380,0.016,0.028,0.034
381,0.012,0.026,0.038
382,0.012,0.023,0.046
383,0.012,0.021,0.055
384,0.007,0.019,0.055
385,0.003,0.017,0.049
386,0.001,0.014,0.04
387,0.005,0.012,0.033
388,0.015,0.01,0.032
389,0.026,0.008,0.036
390,0.026,0.007,0.031
391,0.021,0.005,0.018
392,0.011,0.004,-0.001
393,0.007,0.003,-0.013
394,-0.0,0.003,-0.026
395,-0.006,0.004,-0.032
396,-0.006,0.005,-0.034
397,-0.002,0.006,-0.031
398,0.006,0.009,-0.024
399,0.018,0.013,-0.012
400,0.024,0.018,-0.004
