lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.689,0.673,0.701
2,0.471,0.526,0.483
3,0.305,0.408,0.309
4,0.21,0.316,0.203
5,0.162,0.245,0.143
6,0.145,0.193,0.115
7,0.133,0.156,0.093
8,0.153,0.131,0.105
9,0.184,0.116,0.132
10,0.206,0.11,0.152
11,0.261,0.109,0.205
12,0.158,0.113,0.108
13,0.134,0.119,0.085
14,0.134,0.127,0.084
15,0.148,0.136,0.097
16,0.168,0.145,0.116
17,0.146,0.152,0.095
18,0.129,0.158,0.078
19,0.131,0.163,0.079
20,0.138,0.165,0.088
21,0.133,0.165,0.086
22,0.135,0.163,0.094
23,0.108,0.159,0.075
24,0.105,0.153,0.083
25,0.108,0.145,0.098
26,0.121,0.132,0.121
27,0.131,0.12,0.142
28,0.113,0.111,0.135
29,0.095,0.104,0.123
30,0.087,0.098,0.116
31,0.083,0.095,0.107
32,0.079,0.091,0.093
33,0.078,0.089,0.079
34,0.084,0.087,0.07
35,0.099,0.083,0.075
36,0.11,0.078,0.079
37,0.109,0.07,0.073
38,0.093,0.066,0.056
39,0.067,0.063,0.032
40,0.051,0.06,0.016
41,0.044,0.057,0.011
42,0.041,0.053,0.008
43,0.038,0.05,0.004
44,0.03,0.047,-0.006
45,0.029,0.045,-0.008
46,0.031,0.042,-0.006
47,0.033,0.039,-0.002
48,0.036,0.036,0.002
49,0.031,0.034,-0.001
50,0.026,0.033,-0.003
51,0.029,0.032,0.003
52,0.028,0.031,0.008
53,0.031,0.028,0.016
54,0.034,0.026,0.026
55,0.038,0.024,0.038
56,0.04,0.023,0.051
57,0.043,0.022,0.065
58,0.041,0.021,0.07
59,0.032,0.021,0.066
60,0.013,0.02,0.044
61,0.0,0.019,0.023
62,-0.001,0.016,0.012
63,-0.0,0.012,0.005
64,-0.0,0.008,-0.001
65,0.004,0.005,0.0
66,0.008,0.001,0.001
67,0.003,-0.002,-0.007
68,-0.002,-0.006,-0.013
69,-0.007,-0.009,-0.021
70,-0.014,-0.012,-0.028
71,-0.018,-0.015,-0.032
72,-0.022,-0.017,-0.036
73,-0.021,-0.019,-0.036
74,-0.021,-0.022,-0.037
75,-0.021,-0.024,-0.035
76,-0.021,-0.025,-0.033
77,-0.025,-0.027,-0.037
78,-0.031,-0.029,-0.042
79,-0.034,-0.03,-0.044
80,-0.034,-0.03,-0.041
81,-0.031,-0.031,-0.033
82,-0.031,-0.032,-0.025
83,-0.038,-0.033,-0.023
84,-0.032,-0.033,-0.01
85,-0.028,-0.035,0.0
86,-0.03,-0.037,0.008
87,-0.034,-0.038,0.012
88,-0.039,-0.038,0.013
89,-0.038,-0.039,0.012
90,-0.038,-0.039,0.008
91,-0.04,-0.04,-0.002
92,-0.043,-0.04,-0.013
93,-0.041,-0.041,-0.019
94,-0.043,-0.04,-0.03
95,-0.042,-0.04,-0.037
96,-0.043,-0.039,-0.041
97,-0.039,-0.038,-0.04
98,-0.033,-0.036,-0.034
99,-0.028,-0.035,-0.028
100,-0.028,-0.034,-0.029
101,-0.033,-0.033,-0.031
102,-0.039,-0.032,-0.04
103,-0.042,-0.031,-0.043
104,-0.039,-0.03,-0.042
105,-0.036,-0.029,-0.039
106,-0.034,-0.027,-0.038
107,-0.03,-0.026,-0.033
108,-0.01,-0.024,-0.012
109,0.002,-0.022,0.004
110,-0.004,-0.02,0.004
111,-0.013,-0.018,0.001
112,-0.016,-0.015,0.005
113,-0.008,-0.013,0.016
114,-0.008,-0.011,0.02
115,-0.009,-0.009,0.023
116,-0.018,-0.007,0.019
117,-0.024,-0.005,0.017
118,-0.019,-0.003,0.024
119,-0.016,0.0,0.023
120,-0.003,0.003,0.027
121,0.005,0.005,0.026
122,0.01,0.007,0.023
123,0.007,0.01,0.016
124,0.021,0.011,0.025
125,0.027,0.011,0.03
126,0.019,0.012,0.023
127,0.017,0.012,0.02
128,0.019,0.012,0.019
129,0.02,0.012,0.019
130,0.012,0.012,0.011
131,0.013,0.013,0.012
132,0.01,0.013,0.007
133,0.008,0.012,0.005
134,0.002,0.011,0.0
135,0.004,0.009,0.004
136,0.014,0.007,0.015
137,0.025,0.006,0.027
138,0.007,0.005,0.012
139,0.002,0.005,0.01
140,0.002,0.004,0.012
141,-0.014,0.004,-0.002
142,-0.009,0.004,0.003
143,-0.006,0.005,0.005
144,0.001,0.005,0.012
145,0.002,0.006,0.017
146,0.005,0.006,0.025
147,0.009,0.007,0.033
148,0.029,0.008,0.055
149,0.002,0.01,0.027
150,0.01,0.011,0.03
151,0.019,0.012,0.033
152,0.012,0.014,0.024
153,0.015,0.017,0.028
154,0.024,0.019,0.037
155,0.036,0.022,0.048
156,0.038,0.024,0.05
157,0.036,0.025,0.048
158,0.032,0.026,0.043
159,0.03,0.026,0.037
160,0.008,0.027,0.014
161,0.003,0.028,0.008
162,0.003,0.028,0.007
163,0.013,0.028,0.017
164,0.026,0.028,0.029
165,0.037,0.029,0.039
166,0.052,0.029,0.054
167,0.046,0.03,0.052
168,0.05,0.033,0.06
169,0.049,0.035,0.061
170,0.042,0.037,0.054
171,0.037,0.04,0.048
172,0.039,0.043,0.053
173,0.033,0.046,0.048
174,0.031,0.048,0.048
175,0.031,0.051,0.053
176,0.023,0.054,0.053
177,0.037,0.056,0.072
178,0.051,0.059,0.087
179,0.065,0.061,0.098
180,0.076,0.062,0.105
181,0.084,0.063,0.109
182,0.089,0.062,0.109
183,0.075,0.061,0.092
184,0.068,0.06,0.086
185,0.066,0.057,0.082
186,0.059,0.055,0.075
187,0.057,0.052,0.069
188,0.055,0.049,0.066
189,0.051,0.047,0.062
190,0.045,0.044,0.056
191,0.037,0.042,0.046
192,0.026,0.039,0.034
193,0.035,0.037,0.041
194,0.021,0.034,0.028
195,0.02,0.031,0.027
196,0.022,0.028,0.03
197,0.018,0.025,0.029
198,0.008,0.022,0.025
199,0.013,0.019,0.035
200,0.011,0.017,0.036
201,0.019,0.015,0.044
202,0.017,0.015,0.043
203,0.016,0.015,0.045
204,0.016,0.016,0.05
205,0.015,0.016,0.054
206,0.025,0.017,0.068
207,0.028,0.017,0.073
208,0.03,0.016,0.074
209,0.036,0.016,0.075
210,0.032,0.014,0.065
211,0.021,0.013,0.048
212,0.007,0.011,0.029
213,-0.005,0.009,0.016
214,-0.012,0.006,0.012
215,-0.017,0.002,0.009
216,-0.013,-0.002,0.011
217,-0.008,-0.006,0.012
218,-0.005,-0.009,0.011
219,-0.008,-0.013,0.005
220,-0.008,-0.016,0.003
221,-0.006,-0.019,0.002
222,-0.007,-0.022,0.001
223,-0.015,-0.025,-0.007
224,-0.028,-0.027,-0.019
225,-0.038,-0.03,-0.027
226,-0.042,-0.032,-0.029
227,-0.044,-0.034,-0.028
228,-0.047,-0.035,-0.029
229,-0.05,-0.036,-0.032
230,-0.043,-0.036,-0.03
231,-0.038,-0.036,-0.026
232,-0.035,-0.037,-0.02
233,-0.034,-0.037,-0.015
234,-0.036,-0.038,-0.012
235,-0.034,-0.04,-0.005
236,-0.03,-0.042,0.003
237,-0.026,-0.043,0.009
238,-0.028,-0.045,0.006
239,-0.038,-0.046,-0.005
240,-0.049,-0.046,-0.019
241,-0.056,-0.047,-0.03
242,-0.057,-0.047,-0.033
243,-0.055,-0.047,-0.034
244,-0.054,-0.047,-0.037
245,-0.052,-0.048,-0.039
246,-0.045,-0.049,-0.037
247,-0.043,-0.051,-0.038
248,-0.048,-0.053,-0.043
249,-0.057,-0.055,-0.052
250,-0.065,-0.057,-0.06
251,-0.066,-0.059,-0.061
252,-0.061,-0.06,-0.054
253,-0.063,-0.061,-0.054
254,-0.06,-0.06,-0.05
255,-0.056,-0.06,-0.047
256,-0.051,-0.059,-0.044
257,-0.049,-0.058,-0.041
258,-0.053,-0.057,-0.043
259,-0.051,-0.057,-0.041
260,-0.058,-0.055,-0.049
261,-0.065,-0.054,-0.053
262,-0.061,-0.053,-0.046
263,-0.058,-0.053,-0.036
264,-0.06,-0.052,-0.031
265,-0.061,-0.052,-0.025
266,-0.061,-0.051,-0.023
267,-0.054,-0.05,-0.018
268,-0.046,-0.049,-0.015
269,-0.037,-0.049,-0.012
270,-0.031,-0.048,-0.013
271,-0.031,-0.048,-0.022
272,-0.04,-0.049,-0.037
273,-0.048,-0.049,-0.047
274,-0.051,-0.05,-0.052
275,-0.054,-0.051,-0.059
276,-0.06,-0.052,-0.068
277,-0.063,-0.052,-0.073
278,-0.056,-0.052,-0.066
279,-0.049,-0.052,-0.059
280,-0.046,-0.051,-0.056
281,-0.047,-0.051,-0.056
282,-0.051,-0.051,-0.06
283,-0.052,-0.05,-0.061
284,-0.053,-0.05,-0.06
285,-0.055,-0.05,-0.06
286,-0.057,-0.049,-0.06
287,-0.051,-0.048,-0.054
288,-0.051,-0.047,-0.055
289,-0.049,-0.045,-0.051
290,-0.043,-0.043,-0.042
291,-0.04,-0.04,-0.034
292,-0.035,-0.037,-0.024
293,-0.029,-0.034,-0.011
294,-0.024,-0.032,0.002
295,-0.024,-0.03,0.007
296,-0.024,-0.028,0.007
297,-0.025,-0.027,0.003
298,-0.016,-0.026,0.004
299,-0.02,-0.024,-0.007
300,-0.024,-0.022,-0.018
301,-0.032,-0.02,-0.034
302,-0.026,-0.018,-0.035
303,-0.017,-0.017,-0.032
304,-0.018,-0.015,-0.038
305,-0.013,-0.013,-0.036
306,-0.012,-0.012,-0.036
307,-0.013,-0.012,-0.039
308,-0.012,-0.013,-0.038
309,-0.01,-0.014,-0.037
310,-0.012,-0.014,-0.041
311,-0.008,-0.014,-0.038
312,-0.008,-0.013,-0.038
313,-0.016,-0.011,-0.045
314,-0.01,-0.008,-0.037
315,-0.002,-0.004,-0.028
316,0.004,0.002,-0.02
317,0.011,0.006,-0.011
318,0.016,0.009,-0.003
319,0.017,0.013,0.003
320,0.01,0.017,0.003
321,0.005,0.021,0.006
322,0.007,0.026,0.016
323,0.011,0.031,0.027
324,0.019,0.035,0.041
325,0.036,0.04,0.058
326,0.049,0.045,0.068
327,0.049,0.051,0.063
328,0.049,0.055,0.054
329,0.058,0.058,0.053
330,0.109,0.061,0.092
331,0.105,0.063,0.079
332,0.098,0.065,0.064
333,0.082,0.066,0.043
334,0.065,0.067,0.023
335,0.052,0.068,0.008
336,0.049,0.07,0.007
337,0.046,0.073,0.004
338,0.047,0.075,0.006
339,0.05,0.075,0.01
340,0.072,0.074,0.032
341,0.13,0.073,0.089
342,0.078,0.072,0.04
343,0.06,0.071,0.023
344,0.059,0.069,0.021
345,0.056,0.067,0.018
346,0.065,0.065,0.029
347,0.063,0.064,0.03
348,0.053,0.063,0.026
349,0.06,0.063,0.041
350,0.069,0.065,0.06
351,0.09,0.068,0.09
352,0.122,0.072,0.129
353,0.093,0.078,0.111
354,0.081,0.084,0.107
355,0.081,0.09,0.106
356,0.078,0.094,0.099
357,0.084,0.098,0.097
358,0.059,0.101,0.063
359,0.037,0.103,0.031
360,0.057,0.105,0.038
361,0.093,0.107,0.063
362,0.142,0.108,0.105
363,0.151,0.109,0.109
364,0.138,0.108,0.094
365,0.112,0.105,0.069
366,0.108,0.1,0.065
367,0.118,0.092,0.074
368,0.15,0.087,0.104
369,0.134,0.084,0.089
370,0.116,0.082,0.073
371,0.106,0.081,0.064
372,0.088,0.081,0.049
373,0.07,0.081,0.033
374,0.036,0.082,0.001
375,0.019,0.083,-0.016
376,0.017,0.082,-0.016
377,0.034,0.082,0.005
378,0.053,0.081,0.03
379,0.059,0.081,0.045
380,0.054,0.081,0.051
381,0.053,0.081,0.064
382,0.061,0.081,0.085
383,0.085,0.081,0.118
384,0.105,0.081,0.14
385,0.112,0.081,0.144
386,0.125,0.081,0.144
387,0.158,0.081,0.162
388,0.179,0.081,0.169
389,0.172,0.08,0.15
390,0.118,0.078,0.09
391,0.048,0.076,0.016
392,0.007,0.073,-0.028
393,0.003,0.068,-0.034
394,0.009,0.063,-0.029
395,0.016,0.056,-0.021
396,0.022,0.047,-0.015
397,0.023,0.036,-0.013
398,0.028,0.023,-0.006
399,0.029,0.007,-0.004
400,0.028,-0.011,-0.004
