lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.701,0.676,0.722
2,0.469,0.515,0.493
3,0.287,0.386,0.303
4,0.19,0.284,0.186
5,0.135,0.207,0.111
6,0.106,0.149,0.062
7,0.085,0.108,0.025
8,0.096,0.082,0.024
9,0.12,0.066,0.04
10,0.15,0.06,0.065
11,0.142,0.06,0.058
12,0.115,0.066,0.034
13,0.098,0.074,0.018
14,0.095,0.085,0.014
15,0.104,0.097,0.02
16,0.184,0.109,0.092
17,0.163,0.121,0.074
18,0.137,0.13,0.053
19,0.11,0.138,0.032
20,0.104,0.144,0.031
21,0.093,0.148,0.028
22,0.079,0.149,0.026
23,0.077,0.148,0.037
24,0.082,0.145,0.06
25,0.095,0.141,0.09
26,0.129,0.13,0.141
27,0.147,0.122,0.176
28,0.134,0.115,0.18
29,0.118,0.11,0.174
30,0.103,0.106,0.159
31,0.085,0.103,0.13
32,0.065,0.101,0.093
33,0.06,0.099,0.067
34,0.074,0.096,0.06
35,0.105,0.091,0.071
36,0.137,0.085,0.087
37,0.148,0.078,0.09
38,0.122,0.073,0.063
39,0.088,0.068,0.03
40,0.061,0.065,0.003
41,0.038,0.062,-0.017
42,0.027,0.056,-0.027
43,0.023,0.05,-0.034
44,0.021,0.043,-0.036
45,0.021,0.037,-0.034
46,0.026,0.031,-0.028
47,0.033,0.025,-0.018
48,0.034,0.021,-0.012
49,0.016,0.017,-0.026
50,-0.005,0.014,-0.041
51,-0.017,0.012,-0.049
52,-0.013,0.008,-0.039
53,-0.001,0.004,-0.023
54,0.006,0.0,-0.006
55,0.01,-0.004,0.013
56,0.017,-0.007,0.035
57,0.023,-0.009,0.054
58,0.028,-0.011,0.071
59,0.015,-0.011,0.062
60,-0.012,-0.011,0.034
61,-0.026,-0.012,0.007
62,-0.036,-0.015,-0.016
63,-0.04,-0.019,-0.034
64,-0.041,-0.024,-0.046
65,-0.042,-0.028,-0.055
66,-0.038,-0.033,-0.055
67,-0.035,-0.037,-0.054
68,-0.033,-0.04,-0.052
69,-0.031,-0.044,-0.055
70,-0.04,-0.047,-0.065
71,-0.051,-0.05,-0.074
72,-0.055,-0.053,-0.077
73,-0.059,-0.057,-0.08
74,-0.061,-0.06,-0.082
75,-0.062,-0.063,-0.08
76,-0.065,-0.065,-0.079
77,-0.065,-0.066,-0.076
78,-0.067,-0.067,-0.076
79,-0.068,-0.067,-0.075
80,-0.068,-0.067,-0.075
81,-0.066,-0.067,-0.071
82,-0.066,-0.066,-0.066
83,-0.069,-0.065,-0.06
84,-0.072,-0.066,-0.051
85,-0.07,-0.067,-0.037
86,-0.07,-0.069,-0.023
87,-0.071,-0.07,-0.009
88,-0.069,-0.07,0.001
89,-0.065,-0.069,0.003
90,-0.06,-0.068,-0.003
91,-0.06,-0.067,-0.018
92,-0.061,-0.065,-0.036
93,-0.057,-0.063,-0.049
94,-0.057,-0.061,-0.062
95,-0.063,-0.058,-0.075
96,-0.065,-0.056,-0.077
97,-0.061,-0.053,-0.073
98,-0.049,-0.051,-0.058
99,-0.05,-0.048,-0.057
100,-0.052,-0.046,-0.055
101,-0.05,-0.045,-0.048
102,-0.052,-0.044,-0.048
103,-0.055,-0.044,-0.046
104,-0.056,-0.044,-0.045
105,-0.056,-0.045,-0.045
106,-0.047,-0.045,-0.037
107,-0.03,-0.046,-0.021
108,-0.007,-0.046,0.001
109,-0.003,-0.046,0.006
110,-0.02,-0.046,-0.011
111,-0.036,-0.044,-0.03
112,-0.043,-0.043,-0.036
113,-0.048,-0.042,-0.034
114,-0.047,-0.04,-0.022
115,-0.051,-0.038,-0.013
116,-0.058,-0.035,-0.009
117,-0.056,-0.032,0.002
118,-0.058,-0.029,0.001
119,-0.055,-0.026,-0.002
120,-0.045,-0.023,-0.008
121,-0.033,-0.02,-0.011
122,-0.021,-0.016,-0.012
123,-0.016,-0.013,-0.014
124,0.006,-0.01,0.003
125,0.026,-0.008,0.022
126,0.02,-0.005,0.019
127,0.02,-0.003,0.018
128,0.019,-0.001,0.015
129,0.015,0.0,0.01
130,0.012,0.002,0.011
131,0.007,0.003,0.007
132,-0.005,0.004,-0.004
133,-0.005,0.003,-0.003
134,-0.007,0.001,-0.001
135,-0.003,-0.003,0.006
136,0.0,-0.006,0.011
137,-0.008,-0.009,0.005
138,-0.017,-0.012,-0.003
139,-0.029,-0.014,-0.012
140,-0.034,-0.017,-0.014
141,-0.023,-0.019,-0.007
142,-0.017,-0.021,-0.004
143,-0.027,-0.022,-0.011
144,-0.028,-0.022,-0.007
145,-0.023,-0.022,0.006
146,-0.02,-0.02,0.015
147,-0.021,-0.018,0.018
148,-0.016,-0.014,0.022
149,-0.013,-0.01,0.018
150,-0.012,-0.006,0.011
151,-0.006,-0.002,0.006
152,0.003,0.002,0.007
153,0.008,0.006,0.012
154,0.017,0.01,0.023
155,0.025,0.013,0.035
156,0.029,0.017,0.043
157,0.03,0.02,0.048
158,0.032,0.023,0.051
159,0.021,0.025,0.041
160,0.014,0.027,0.034
161,0.011,0.028,0.03
162,0.02,0.027,0.037
163,0.026,0.025,0.042
164,0.029,0.024,0.045
165,0.031,0.021,0.047
166,0.028,0.019,0.043
167,0.026,0.016,0.039
168,0.026,0.012,0.034
169,0.018,0.008,0.023
170,0.006,0.005,0.005
171,0.001,0.002,-0.002
172,-0.001,-0.001,-0.001
173,-0.004,-0.003,0.001
174,-0.007,-0.004,0.007
175,-0.011,-0.004,0.013
176,-0.014,-0.003,0.017
177,-0.019,-0.002,0.016
178,-0.021,0.0,0.012
179,-0.017,0.002,0.008
180,-0.012,0.003,0.0
181,-0.0,0.004,0.002
182,0.002,0.005,0.002
183,0.004,0.006,0.005
184,0.015,0.007,0.019
185,0.02,0.009,0.034
186,0.023,0.011,0.045
187,0.027,0.014,0.054
188,0.031,0.016,0.064
189,0.035,0.018,0.074
190,0.035,0.019,0.078
191,0.036,0.02,0.081
192,0.032,0.02,0.077
193,0.025,0.02,0.067
194,0.014,0.019,0.053
195,0.003,0.017,0.037
196,-0.003,0.015,0.026
197,-0.01,0.012,0.015
198,-0.018,0.008,0.005
199,-0.017,0.004,0.003
200,-0.006,-0.0,0.006
201,0.001,-0.004,0.008
202,0.011,-0.008,0.016
203,0.018,-0.01,0.025
204,0.008,-0.012,0.025
205,-0.004,-0.013,0.024
206,-0.01,-0.013,0.027
207,-0.019,-0.013,0.021
208,-0.026,-0.014,0.012
209,-0.024,-0.014,0.007
210,-0.02,-0.014,0.002
211,-0.02,-0.014,-0.005
212,-0.021,-0.014,-0.008
213,-0.019,-0.014,-0.004
214,-0.021,-0.013,0.002
215,-0.027,-0.013,0.01
216,-0.017,-0.012,0.026
217,-0.01,-0.012,0.032
218,-0.003,-0.012,0.034
219,0.003,-0.012,0.034
220,0.006,-0.013,0.034
221,0.009,-0.013,0.035
222,0.008,-0.014,0.033
223,-0.002,-0.014,0.023
224,-0.02,-0.014,0.006
225,-0.035,-0.014,-0.006
226,-0.039,-0.015,-0.008
227,-0.038,-0.016,-0.008
228,-0.039,-0.018,-0.012
229,-0.033,-0.022,-0.012
230,-0.022,-0.025,-0.01
231,-0.019,-0.028,-0.006
232,-0.006,-0.032,0.012
233,-0.018,-0.035,0.008
234,-0.025,-0.039,0.012
235,-0.033,-0.044,0.012
236,-0.043,-0.048,0.009
237,-0.048,-0.052,0.005
238,-0.057,-0.055,-0.008
239,-0.062,-0.057,-0.02
240,-0.065,-0.059,-0.031
241,-0.067,-0.059,-0.038
242,-0.066,-0.058,-0.038
243,-0.062,-0.057,-0.033
244,-0.064,-0.056,-0.032
245,-0.066,-0.055,-0.033
246,-0.063,-0.053,-0.036
247,-0.062,-0.052,-0.038
248,-0.049,-0.051,-0.03
249,-0.049,-0.05,-0.032
250,-0.049,-0.048,-0.031
251,-0.051,-0.045,-0.031
252,-0.047,-0.043,-0.025
253,-0.041,-0.04,-0.018
254,-0.037,-0.036,-0.013
255,-0.031,-0.033,-0.011
256,-0.014,-0.031,-0.002
257,-0.003,-0.029,0.005
258,-0.002,-0.028,0.005
259,-0.01,-0.029,-0.007
260,-0.025,-0.03,-0.026
261,-0.039,-0.032,-0.038
262,-0.043,-0.034,-0.034
263,-0.044,-0.035,-0.023
264,-0.046,-0.037,-0.011
265,-0.047,-0.039,-0.0
266,-0.047,-0.041,0.004
267,-0.045,-0.043,0.003
268,-0.045,-0.046,-0.005
269,-0.048,-0.048,-0.018
270,-0.054,-0.05,-0.033
271,-0.057,-0.052,-0.045
272,-0.058,-0.054,-0.051
273,-0.058,-0.055,-0.051
274,-0.058,-0.056,-0.048
275,-0.059,-0.057,-0.049
276,-0.058,-0.057,-0.054
277,-0.057,-0.056,-0.058
278,-0.057,-0.055,-0.06
279,-0.053,-0.053,-0.056
280,-0.044,-0.05,-0.047
281,-0.038,-0.048,-0.042
282,-0.033,-0.046,-0.039
283,-0.033,-0.044,-0.043
284,-0.038,-0.043,-0.05
285,-0.05,-0.041,-0.063
286,-0.051,-0.04,-0.065
287,-0.051,-0.038,-0.068
288,-0.044,-0.036,-0.064
289,-0.037,-0.034,-0.057
290,-0.029,-0.032,-0.043
291,-0.027,-0.03,-0.029
292,-0.025,-0.029,-0.014
293,-0.021,-0.028,0.006
294,-0.023,-0.027,0.019
295,-0.027,-0.026,0.023
296,-0.026,-0.026,0.025
297,-0.024,-0.026,0.017
298,-0.022,-0.025,0.008
299,-0.021,-0.024,-0.005
300,-0.023,-0.023,-0.017
301,-0.025,-0.022,-0.028
302,-0.025,-0.022,-0.036
303,-0.022,-0.021,-0.038
304,-0.015,-0.02,-0.038
305,-0.013,-0.016,-0.041
306,-0.013,-0.014,-0.047
307,-0.016,-0.013,-0.054
308,-0.018,-0.013,-0.058
309,-0.016,-0.014,-0.059
310,-0.016,-0.013,-0.06
311,-0.012,-0.011,-0.059
312,-0.009,-0.008,-0.057
313,-0.01,-0.004,-0.057
314,0.001,0.002,-0.046
315,0.018,0.008,-0.029
316,0.019,0.015,-0.023
317,0.02,0.021,-0.019
318,0.022,0.025,-0.012
319,0.025,0.028,-0.001
320,0.025,0.03,0.011
321,0.024,0.036,0.024
322,0.029,0.04,0.043
323,0.037,0.044,0.063
324,0.046,0.045,0.081
325,0.059,0.047,0.096
326,0.052,0.049,0.085
327,0.042,0.05,0.066
328,0.04,0.051,0.05
329,0.052,0.051,0.048
330,0.127,0.051,0.102
331,0.113,0.052,0.076
332,0.086,0.053,0.041
333,0.052,0.054,0.002
334,0.029,0.056,-0.026
335,0.023,0.057,-0.037
336,0.023,0.058,-0.04
337,0.013,0.059,-0.05
338,0.018,0.061,-0.045
339,0.035,0.063,-0.03
340,0.069,0.067,0.003
341,0.101,0.07,0.033
342,0.109,0.073,0.041
343,0.073,0.076,0.01
344,0.045,0.077,-0.015
345,0.039,0.077,-0.02
346,0.106,0.078,0.044
347,0.131,0.08,0.07
348,0.113,0.082,0.063
349,0.094,0.084,0.059
350,0.094,0.087,0.075
351,0.109,0.09,0.108
352,0.12,0.094,0.138
353,0.105,0.099,0.143
354,0.081,0.103,0.135
355,0.072,0.108,0.127
356,0.079,0.11,0.127
357,0.091,0.11,0.124
358,0.102,0.11,0.117
359,0.101,0.109,0.097
360,0.093,0.106,0.07
361,0.087,0.102,0.049
362,0.083,0.097,0.035
363,0.076,0.093,0.021
364,0.078,0.089,0.016
365,0.098,0.084,0.029
366,0.128,0.078,0.054
367,0.152,0.072,0.074
368,0.155,0.066,0.077
369,0.105,0.065,0.031
370,0.074,0.066,0.003
371,0.07,0.071,0.0
372,0.062,0.074,-0.004
373,0.06,0.077,-0.004
374,0.038,0.081,-0.021
375,0.02,0.086,-0.033
376,0.021,0.09,-0.027
377,0.035,0.095,-0.004
378,0.048,0.099,0.021
379,0.046,0.104,0.037
380,0.054,0.108,0.064
381,0.087,0.112,0.114
382,0.129,0.116,0.172
383,0.176,0.119,0.231
384,0.212,0.121,0.271
385,0.188,0.122,0.242
386,0.166,0.122,0.205
387,0.178,0.122,0.195
388,0.181,0.119,0.177
389,0.167,0.116,0.145
390,0.132,0.112,0.096
391,0.078,0.106,0.033
392,0.042,0.098,-0.007
393,0.027,0.09,-0.025
394,0.031,0.08,-0.023
395,0.036,0.069,-0.02
396,0.035,0.057,-0.022
397,0.035,0.045,-0.023
398,0.035,0.031,-0.02
399,0.038,0.017,-0.015
400,0.041,0.003,-0.011
