lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.747,0.7,0.803
2,0.477,0.552,0.565
3,0.304,0.43,0.377
4,0.222,0.331,0.25
5,0.186,0.252,0.159
6,0.173,0.19,0.097
7,0.153,0.142,0.042
8,0.159,0.108,0.018
9,0.171,0.084,0.01
10,0.178,0.069,0.005
11,0.146,0.061,-0.022
12,0.094,0.058,-0.061
13,0.058,0.06,-0.087
14,0.051,0.064,-0.089
15,0.052,0.071,-0.086
16,0.071,0.079,-0.074
17,0.072,0.088,-0.072
18,0.073,0.096,-0.069
19,0.09,0.104,-0.051
20,0.116,0.11,-0.025
21,0.106,0.115,-0.016
22,0.083,0.118,-0.006
23,0.063,0.12,0.016
24,0.054,0.12,0.055
25,0.065,0.118,0.112
26,0.096,0.109,0.187
27,0.132,0.099,0.259
28,0.13,0.092,0.301
29,0.125,0.088,0.321
30,0.125,0.083,0.313
31,0.115,0.078,0.273
32,0.092,0.073,0.205
33,0.06,0.067,0.132
34,0.036,0.06,0.064
35,0.024,0.051,0.008
36,0.034,0.04,-0.025
37,0.04,0.03,-0.051
38,0.029,0.021,-0.078
39,0.008,0.014,-0.102
40,-0.012,0.008,-0.122
41,-0.014,0.003,-0.125
42,-0.013,-0.002,-0.124
43,-0.018,-0.006,-0.125
44,-0.03,-0.009,-0.127
45,-0.038,-0.012,-0.129
46,-0.038,-0.015,-0.127
47,-0.028,-0.018,-0.119
48,-0.017,-0.019,-0.106
49,-0.009,-0.018,-0.092
50,-0.008,-0.017,-0.08
51,-0.005,-0.014,-0.062
52,0.003,-0.011,-0.037
53,0.012,-0.01,-0.001
54,0.012,-0.009,0.036
55,0.005,-0.009,0.076
56,0.002,-0.01,0.114
57,0.006,-0.011,0.154
58,0.006,-0.014,0.181
59,-0.01,-0.017,0.176
60,-0.042,-0.02,0.139
61,-0.049,-0.023,0.1
62,-0.049,-0.027,0.059
63,-0.037,-0.032,0.022
64,-0.033,-0.037,-0.013
65,-0.039,-0.042,-0.046
66,-0.047,-0.046,-0.075
67,-0.057,-0.051,-0.098
68,-0.064,-0.056,-0.116
69,-0.068,-0.061,-0.13
70,-0.069,-0.067,-0.137
71,-0.072,-0.072,-0.141
72,-0.073,-0.076,-0.139
73,-0.073,-0.081,-0.132
74,-0.077,-0.084,-0.13
75,-0.082,-0.086,-0.129
76,-0.088,-0.088,-0.13
77,-0.092,-0.088,-0.128
78,-0.092,-0.089,-0.122
79,-0.089,-0.09,-0.113
80,-0.085,-0.091,-0.1
81,-0.084,-0.091,-0.084
82,-0.083,-0.09,-0.062
83,-0.088,-0.09,-0.035
84,-0.094,-0.091,-0.004
85,-0.097,-0.092,0.029
86,-0.104,-0.093,0.062
87,-0.113,-0.093,0.092
88,-0.111,-0.092,0.108
89,-0.105,-0.092,0.104
90,-0.089,-0.092,0.084
91,-0.085,-0.092,0.051
92,-0.076,-0.091,0.02
93,-0.065,-0.09,-0.011
94,-0.057,-0.089,-0.041
95,-0.064,-0.087,-0.073
96,-0.082,-0.085,-0.102
97,-0.095,-0.083,-0.122
98,-0.101,-0.081,-0.132
99,-0.098,-0.08,-0.132
100,-0.093,-0.079,-0.13
101,-0.086,-0.078,-0.121
102,-0.087,-0.078,-0.113
103,-0.094,-0.077,-0.106
104,-0.095,-0.077,-0.101
105,-0.088,-0.079,-0.093
106,-0.077,-0.081,-0.083
107,-0.065,-0.084,-0.072
108,-0.054,-0.086,-0.059
109,-0.055,-0.088,-0.053
110,-0.064,-0.089,-0.054
111,-0.077,-0.09,-0.056
112,-0.081,-0.091,-0.048
113,-0.084,-0.092,-0.03
114,-0.083,-0.091,-0.006
115,-0.088,-0.088,0.019
116,-0.098,-0.084,0.036
117,-0.103,-0.08,0.049
118,-0.103,-0.075,0.051
119,-0.098,-0.069,0.039
120,-0.092,-0.063,0.015
121,-0.078,-0.057,-0.011
122,-0.059,-0.049,-0.033
123,-0.049,-0.041,-0.052
124,-0.039,-0.032,-0.066
125,-0.03,-0.023,-0.072
126,-0.015,-0.014,-0.07
127,0.003,-0.006,-0.063
128,0.023,0.002,-0.051
129,0.04,0.009,-0.04
130,0.038,0.016,-0.039
131,0.026,0.021,-0.043
132,0.018,0.026,-0.041
133,0.028,0.03,-0.026
134,0.054,0.031,-0.001
135,0.072,0.032,0.019
136,0.062,0.03,0.017
137,0.04,0.028,0.003
138,0.018,0.025,-0.012
139,0.008,0.022,-0.018
140,0.005,0.018,-0.019
141,0.003,0.014,-0.017
142,-0.007,0.008,-0.017
143,-0.019,0.002,-0.01
144,-0.017,-0.005,0.009
145,-0.018,-0.01,0.029
146,-0.025,-0.014,0.044
147,-0.03,-0.017,0.05
148,-0.026,-0.018,0.051
149,-0.018,-0.018,0.042
150,-0.007,-0.015,0.032
151,0.004,-0.012,0.015
152,0.004,-0.008,-0.009
153,0.001,-0.003,-0.03
154,0.006,0.003,-0.038
155,0.007,0.009,-0.042
156,0.007,0.015,-0.041
157,0.008,0.022,-0.035
158,0.015,0.029,-0.024
159,0.026,0.036,-0.013
160,0.033,0.04,-0.005
161,0.025,0.043,-0.003
162,0.027,0.043,0.009
163,0.038,0.042,0.026
164,0.06,0.042,0.036
165,0.09,0.042,0.05
166,0.097,0.041,0.048
167,0.093,0.04,0.043
168,0.065,0.037,0.019
169,0.037,0.033,-0.003
170,0.023,0.029,-0.015
171,0.018,0.026,-0.015
172,0.012,0.024,-0.006
173,0.004,0.023,0.005
174,0.003,0.024,0.024
175,0.013,0.026,0.053
176,0.004,0.028,0.063
177,-0.006,0.03,0.065
178,-0.002,0.033,0.062
179,0.005,0.036,0.051
180,0.014,0.039,0.033
181,0.032,0.042,0.024
182,0.051,0.047,0.024
183,0.067,0.051,0.028
184,0.08,0.056,0.038
185,0.09,0.06,0.051
186,0.095,0.063,0.06
187,0.077,0.067,0.047
188,0.065,0.072,0.037
189,0.076,0.076,0.046
190,0.096,0.079,0.065
191,0.122,0.081,0.093
192,0.128,0.081,0.099
193,0.104,0.079,0.075
194,0.073,0.075,0.043
195,0.047,0.07,0.014
196,0.029,0.064,-0.007
197,0.021,0.058,-0.016
198,0.025,0.05,-0.012
199,0.026,0.042,-0.012
200,0.02,0.035,-0.017
201,0.024,0.028,-0.009
202,0.036,0.023,0.014
203,0.033,0.018,0.029
204,0.023,0.015,0.044
205,0.012,0.013,0.058
206,0.007,0.011,0.074
207,0.017,0.009,0.089
208,0.024,0.008,0.087
209,0.021,0.006,0.063
210,-0.001,0.005,0.022
211,-0.01,0.004,-0.004
212,-0.008,0.003,-0.016
213,-0.011,0.004,-0.023
214,-0.019,0.006,-0.024
215,-0.015,0.009,-0.013
216,0.008,0.011,0.006
217,0.033,0.012,0.019
218,0.051,0.012,0.027
219,0.043,0.011,0.019
220,0.028,0.01,0.008
221,0.02,0.009,-0.0
222,0.014,0.008,-0.011
223,-0.005,0.008,-0.032
224,-0.021,0.006,-0.051
225,-0.028,0.003,-0.057
226,-0.027,0.001,-0.053
227,-0.015,-0.003,-0.042
228,-0.003,-0.007,-0.033
229,0.005,-0.011,-0.026
230,0.009,-0.015,-0.017
231,0.004,-0.02,-0.005
232,-0.003,-0.024,0.013
233,-0.016,-0.029,0.031
234,-0.025,-0.035,0.05
235,-0.039,-0.041,0.06
236,-0.056,-0.047,0.062
237,-0.066,-0.053,0.058
238,-0.073,-0.057,0.038
239,-0.078,-0.062,0.014
240,-0.08,-0.065,-0.009
241,-0.078,-0.068,-0.028
242,-0.073,-0.07,-0.042
243,-0.07,-0.072,-0.054
244,-0.071,-0.073,-0.064
245,-0.073,-0.075,-0.073
246,-0.071,-0.075,-0.077
247,-0.069,-0.076,-0.079
248,-0.062,-0.076,-0.078
249,-0.065,-0.076,-0.08
250,-0.075,-0.074,-0.084
251,-0.084,-0.073,-0.091
252,-0.086,-0.07,-0.096
253,-0.079,-0.069,-0.097
254,-0.072,-0.067,-0.098
255,-0.071,-0.065,-0.103
256,-0.062,-0.064,-0.102
257,-0.058,-0.063,-0.1
258,-0.056,-0.062,-0.094
259,-0.05,-0.062,-0.083
260,-0.049,-0.062,-0.07
261,-0.051,-0.063,-0.051
262,-0.05,-0.064,-0.024
263,-0.051,-0.065,0.005
264,-0.06,-0.066,0.035
265,-0.074,-0.068,0.055
266,-0.086,-0.071,0.063
267,-0.098,-0.073,0.055
268,-0.097,-0.076,0.039
269,-0.089,-0.078,0.02
270,-0.086,-0.081,-0.003
271,-0.08,-0.083,-0.024
272,-0.072,-0.084,-0.042
273,-0.071,-0.085,-0.058
274,-0.072,-0.087,-0.07
275,-0.072,-0.088,-0.079
276,-0.077,-0.089,-0.087
277,-0.086,-0.089,-0.096
278,-0.097,-0.088,-0.104
279,-0.104,-0.087,-0.108
280,-0.1,-0.085,-0.11
281,-0.097,-0.082,-0.115
282,-0.093,-0.079,-0.122
283,-0.085,-0.076,-0.123
284,-0.08,-0.072,-0.12
285,-0.072,-0.068,-0.114
286,-0.059,-0.064,-0.104
287,-0.047,-0.06,-0.094
288,-0.04,-0.056,-0.084
289,-0.036,-0.052,-0.065
290,-0.039,-0.049,-0.039
291,-0.043,-0.046,-0.004
292,-0.044,-0.043,0.035
293,-0.045,-0.04,0.075
294,-0.047,-0.037,0.11
295,-0.047,-0.035,0.133
296,-0.043,-0.033,0.138
297,-0.034,-0.032,0.122
298,-0.023,-0.033,0.096
299,-0.023,-0.034,0.062
300,-0.021,-0.035,0.031
301,-0.021,-0.037,0.0
302,-0.027,-0.038,-0.03
303,-0.033,-0.039,-0.051
304,-0.033,-0.04,-0.064
305,-0.034,-0.04,-0.076
306,-0.039,-0.038,-0.084
307,-0.044,-0.036,-0.092
308,-0.043,-0.033,-0.094
309,-0.04,-0.029,-0.094
310,-0.036,-0.023,-0.094
311,-0.034,-0.016,-0.101
312,-0.032,-0.008,-0.106
313,-0.023,-0.0,-0.102
314,-0.005,0.008,-0.09
315,0.011,0.017,-0.078
316,0.02,0.026,-0.065
317,0.025,0.035,-0.05
318,0.041,0.042,-0.018
319,0.059,0.048,0.025
320,0.08,0.054,0.08
321,0.092,0.061,0.134
322,0.088,0.067,0.174
323,0.084,0.074,0.206
324,0.088,0.079,0.235
325,0.094,0.085,0.245
326,0.099,0.089,0.238
327,0.103,0.091,0.215
328,0.097,0.09,0.175
329,0.084,0.088,0.127
330,0.086,0.084,0.087
331,0.082,0.08,0.045
332,0.072,0.077,0.006
333,0.054,0.074,-0.03
334,0.054,0.072,-0.047
335,0.064,0.07,-0.05
336,0.064,0.069,-0.055
337,0.057,0.07,-0.061
338,0.059,0.072,-0.059
339,0.064,0.074,-0.054
340,0.086,0.079,-0.041
341,0.117,0.084,-0.024
342,0.137,0.091,-0.013
343,0.103,0.101,-0.038
344,0.078,0.111,-0.053
345,0.068,0.121,-0.054
346,0.079,0.13,-0.035
347,0.092,0.138,-0.007
348,0.113,0.145,0.037
349,0.139,0.15,0.093
350,0.178,0.154,0.166
351,0.217,0.159,0.241
352,0.243,0.163,0.303
353,0.216,0.165,0.328
354,0.178,0.165,0.333
355,0.154,0.163,0.322
356,0.157,0.159,0.306
357,0.166,0.155,0.281
358,0.169,0.149,0.244
359,0.156,0.143,0.189
360,0.138,0.135,0.129
361,0.125,0.126,0.077
362,0.119,0.116,0.038
363,0.093,0.109,-0.004
364,0.072,0.102,-0.035
365,0.057,0.096,-0.055
366,0.046,0.089,-0.065
367,0.045,0.081,-0.067
368,0.072,0.074,-0.049
369,0.074,0.068,-0.048
370,0.086,0.065,-0.043
371,0.09,0.064,-0.043
372,0.091,0.066,-0.041
373,0.082,0.07,-0.045
374,0.051,0.076,-0.059
375,0.038,0.082,-0.057
376,0.06,0.088,-0.027
377,0.093,0.094,0.021
378,0.112,0.099,0.069
379,0.103,0.103,0.109
380,0.092,0.107,0.153
381,0.102,0.11,0.213
382,0.12,0.112,0.272
383,0.142,0.112,0.322
384,0.147,0.111,0.338
385,0.113,0.109,0.301
386,0.076,0.105,0.237
387,0.07,0.099,0.183
388,0.089,0.092,0.147
389,0.108,0.084,0.113
390,0.097,0.075,0.061
391,0.067,0.064,0.007
392,0.046,0.054,-0.03
393,0.039,0.043,-0.05
394,0.037,0.033,-0.06
395,0.023,0.025,-0.076
396,0.007,0.018,-0.091
397,0.003,0.014,-0.094
398,0.009,0.014,-0.085
399,0.023,0.019,-0.072
400,0.039,0.03,-0.059
