gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1649,2994,3.80925011634827,47.3650360107422,-102.772636413574,3686560,1651,2412,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-04-20 09:32:53.912627,-69.44886174081833,46.01331817639626,39.59787755988072,7.170575290755348e-15,20.0,45.98,1.5732132722552272,45.63,1.3739,2.3159,3.0978,0.5678,2.2641,2.1627,7
103396,npp,959,2545,3.36361145973206,47.370677947998,-102.771415710449,3686560,959,2059,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-04-21 09:14:07.123573,-72.25699616186847,28.043999544753405,24.613574857936662,1.7032554983555715e-18,17.0,28.0,1.184412938166907,27.53,0.717,1.0912,2.0064,1.2049,3.2334,4.053,7
103515,npp,259,2093,5.50365400314331,47.3646812438965,-102.766624450684,3686560,259,1657,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-04-22 08:55:20.335423,-79.06152594373937,3.446458329250633,3.0527126999138257,8.77056697608457e-18,14.0,3.43,1.0,2.73,0.7157,1.3149,2.7334,1.0,5.5037,5.5037,7
103642,npp,1243,3978,5.32896614074707,47.3665428161621,-102.767570495605,3686560,1242,3157,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-04-23 10:16:22.571251,-60.78506329691851,68.70621578479987,55.63631018718014,8.517027593807107e-15,27.0,68.61,3.3985290935932855,68.365,1.9409,2.5764,4.9822,0.5104,2.1248,2.7197,7
103877,npp,2,3141,6.1618275642395,47.3685111999512,-102.767242431641,3686560,4,2511,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-04-25 09:39:05.026418,-68.62316880657586,50.57884672922092,43.185904426758746,2.6184990990644737e-15,21.0,50.53,1.847645286154319,50.18,1.3168,1.5741,4.6753,0.8353,3.7979,5.1471,7
103988,npp,235,225,5.2164044380188,47.370304107666,-102.775207519531,3686560,234,113,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-04-26 07:39:34.071088,269.45105573079496,66.63230848820645,54.40847095192403,2.2980369281086766e-10,2.0,-66.59,3.0,-66.78,4.2657,4.4106,5.2164,0.2981,1.5835,1.5551,7
104471,npp,1421,3285,3.18678116798401,47.3639335632324,-102.769020080566,3686560,1419,2631,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-04-30 09:45:14.378302,-66.78600380488433,54.55844551064831,46.2008099251764,4.0919180761167595e-10,22.0,54.51,2.0682789409984763,54.16,1.2376,1.9992,3.826,0.6577,1.8891,2.096,7
132847,npp,1885,1773,3.94463300704956,47.3634796142578,-102.768844604492,3686560,1884,1353,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-08-18 08:41:43.158153,99.97508194927313,15.005664433131804,13.25926384844917,3.5989677329753155e-23,12.0,-15.02,1.0442604737599883,-14.96,0.856,1.4946,2.5805,0.8798,3.6611,3.4703,7
133209,npp,363,834,4.26563262939453,47.3644142150879,-102.774238586426,3686560,362,625,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-08-20 08:03:53.615032,93.70224798365334,53.27729295764778,45.23750751068866,1.6831467549816137e-25,6.0,-53.26,1.9513309067639726,-53.23,1.0287,1.7509,3.6123,0.751,2.6036,3.2033,7
133404,npp,1684,2835,4.7513747215271,47.3635749816895,-102.768035888672,3686560,1685,2284,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-08-21 09:25:35.009709,-71.07337696990402,40.38445012760637,35.02790155318702,6.623204935195057e-27,19.0,40.36,1.4276677814245327,40.36,1.1855,2.0205,4.2641,0.6508,3.2277,3.092,7
133584,npp,1003,2384,5.41148853302002,47.3686485290527,-102.767250061035,3686560,1003,1928,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-08-22 09:06:48.243755,-73.60926228602872,19.88797081717591,17.53905967698894,1.991488110134852e-26,16.0,19.88,1.0837787002826917,19.93,0.7091,1.5076,3.9814,0.8722,4.917,4.7196,7
133762,npp,295,1926,4.94928073883057,47.3681182861328,-102.772850036621,3686560,295,1498,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-08-23 08:47:59.698601,99.72421237267352,6.272421193037428,5.554048941609658,3.0971956266694053e-24,13.0,-6.26,1.0,-6.21,0.846,1.4777,4.0256,0.8898,4.7865,4.404,7
134138,npp,713,3417,5.12309408187866,47.3697929382324,-102.768859863281,3686560,713,2765,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-08-25 09:50:29.420444,-65.79379952356774,57.835834233931365,48.58571162053062,5.4755881500533e-22,23.0,57.79,2.2013981571160284,57.72,1.3196,1.8453,5.1231,0.7126,2.8038,3.6505,7
134322,npp,55,2983,3.9781346321106,47.3659820556641,-102.773292541504,3686560,55,2403,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-08-26 09:31:47.998015,-69.14088020552761,45.623991719722675,39.287314544852926,8.11725849666863e-17,20.0,45.6,1.5732132722552272,45.63,1.3739,2.3159,3.0978,0.5678,2.3715,2.2586,7
134687,npp,1756,2081,4.38455533981323,47.365421295166,-102.768867492676,3686560,1756,1646,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-08-28 08:54:14.483372,-67.04546846030689,2.7986074484560115,2.4790088484991353,0.0003036212913180629,14.0,2.73,1.0,2.73,0.7157,1.3149,2.7334,1.0,4.3846,4.3846,7
137903,npp,1614,1618,0.939141929149628,47.367733001709,-102.767807006836,3670176,1614,1217,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-09-14 08:35:16.468532,98.60012717237213,23.36279704490301,20.566296210008986,7.099325465842724e-16,11.0,-23.37,1.0837787002826917,-23.27,0.8334,1.0551,3.694,1.2462,1.2079,1.1704,7
137916,npp,260,3967,2.68314480781555,47.370777130127,-102.771690368652,3686560,262,3151,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-09-14 10:15:12.605417,-61.09921601470478,68.51671457824312,55.528766769883994,3.274410767803211e-09,27.0,68.43,3.3166247903554,68.365,1.9409,2.5764,4.9822,0.5104,1.3471,1.3694,7
138492,npp,1410,2682,1.38219165802002,47.3691329956055,-102.771583557129,3670176,1411,2158,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-09-17 09:19:10.139179,-72.45420986309728,34.25036550196567,29.906745625728114,2.0039182705524484e-26,18.0,34.22,1.2937979144666532,34.31,1.1288,1.3849,3.203,0.9494,1.3128,1.3123,7
139283,npp,441,3272,0.515329092741013,47.3662986755371,-102.772827148438,3670176,441,2617,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-09-21 09:44:04.599909,-66.96455059414394,54.19950434416566,45.932936819470974,1.3676711693685015e-27,22.0,54.16,1.9513309067639726,54.16,1.2376,1.9992,3.826,0.6577,0.5544,0.3389,7
139866,npp,1445,1923,3.21110868453979,47.3681411743164,-102.765983581543,3670176,1445,1494,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-09-24 08:47:46.129398,103.6626053516486,6.408488048098315,5.6744139465839805,1.9703316875995768e-13,13.0,-6.44,1.0,-6.21,0.846,1.4777,4.0256,0.8898,3.0483,2.8573,7
140059,npp,704,1460,2.038658618927,47.3684158325195,-102.769721984863,3670176,706,1095,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-09-25 08:28:52.266899,97.7280810386966,30.98736752303336,27.133828850945438,7.758215795247753e-07,10.0,-31.0,1.2365102219381485,-30.865,0.843,1.1894,2.4824,1.1055,2.0017,2.2538,7
143752,npp,1129,2527,0.670037567615509,47.3690795898438,-102.773254394531,3670176,1129,2046,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-10-14 09:12:42.214672,-71.65518448815972,27.191845313435074,23.878591690137743,8.705921580051586e-20,17.0,27.15,1.1367971201176101,27.53,0.717,1.0912,2.0064,1.2049,0.9444,0.8074,7
144149,npp,1438,3961,1.26571404933929,47.3702583312988,-102.773834228516,3670176,1445,3149,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-10-16 10:14:59.566629,-60.82409141115968,68.43132509030885,55.472460576499635,1.1546547811171852e-25,27.0,68.33,3.3166247903554,68.365,1.9409,2.5764,4.9822,0.5104,0.9197,0.646,7
144733,npp,441,211,4.35563468933105,47.3658790588379,-102.774978637695,3670176,441,105,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-10-19 07:38:14.777309,269.2111813935467,66.9013909534264,54.56289552711082,5.166419346510298e-26,2.0,-66.83,3.1865100272627664,-66.78,4.2657,4.4106,5.2164,0.2981,1.2976,1.2985,7
145924,npp,374,2380,1.5710357427597,47.3641662597656,-102.772285461426,3670176,374,1924,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-10-25 09:06:34.340331,-74.24466574336962,19.672425499986986,17.348959919547383,0.0005045961548908412,16.0,19.67,1.0837787002826917,19.93,0.7091,1.5076,3.9814,0.8722,1.3734,1.3702,7
149262,npp,370,1925,1.46054184436798,47.3681221008301,-102.773857116699,3670176,370,1497,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-11-11 08:47:53.117840,105.41047249349432,6.286072290140429,5.565348451124031,1.468618566345468e-15,13.0,-6.32,1.0,-6.21,0.846,1.4777,4.0256,0.8898,1.2977,1.2996,7
149468,npp,1406,3829,1.5512090921402,47.3640365600586,-102.771484375,3670176,1403,3075,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-11-12 10:09:00.768402,-61.92592050727521,66.23796659720998,54.16641072603687,6.62611196934392e-16,26.0,66.14,3.0,66.13,2.328,2.6509,4.6823,0.496,0.9483,0.7694,7
149654,npp,797,3414,1.84525728225708,47.3655471801758,-102.769523620605,3670176,795,2761,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-11-13 09:50:22.954542,-65.44076686387999,57.78535990227032,48.541252954972336,1.0201129441513542e-23,23.0,57.72,2.2013981571160284,57.72,1.3196,1.8453,5.1231,0.7126,1.3149,1.3149,7
149840,npp,158,2980,1.18960118293762,47.3703002929688,-102.77481842041,3670176,157,2401,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-11-14 09:31:41.582114,-68.93960246328969,45.548046377696444,39.22025184089586,8.815648292021888e-29,20.0,45.5,1.5732132722552272,45.63,1.3739,2.3159,3.0978,0.5678,0.5989,0.6754,7
150015,npp,318,61,0.866078078746796,47.3637237548828,-102.773643493652,3670176,315,26,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-11-15 07:32:05.360736,268.052345684648,69.36630553965415,55.98706301332494,8.195730417530728e-31,1.0,-69.29,3.5496478698597698,-69.36,1.4756,2.6366,4.6536,0.4987,0.8161,0.4319,7
151465,npp,621,3691,3.67478466033936,47.3669815063477,-102.765922546387,3670176,619,2987,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-11-23 10:02:50.432432,-63.27005732316917,63.7401493124877,52.59925787240998,7.766654873722565e-08,25.0,63.61,2.7445598364131496,63.65,1.2843,2.997,5.2258,0.4387,1.5618,1.6122,7
154332,npp,1261,3690,2.04635643959045,47.3690452575684,-102.770545959473,3670176,1259,2987,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-12-09 10:02:49.718679,-63.19161914795265,63.70979739537982,52.58260017432689,7.037167069841088e-05,25.0,63.59,2.7445598364131496,63.65,1.2843,2.997,5.2258,0.4387,0.9685,0.8978,7
154533,npp,639,3270,3.01785969734192,47.3666496276855,-102.769950866699,3670176,637,2616,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-12-10 09:44:10.069751,-66.8714958876731,54.20225421336297,45.931091567367105,1.7643279805870694e-11,22.0,54.11,1.9513309067639726,54.16,1.2376,1.9992,3.826,0.6577,1.8369,1.9849,7
155113,npp,1657,1923,4.35776281356812,47.3644561767578,-102.767753601074,3670176,1657,1494,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-12-13 08:47:53.316719,100.75190380094979,6.391084422328506,5.658765642913286,1.602567172273527e-31,13.0,-6.44,1.0,-6.21,0.846,1.4777,4.0256,0.8898,4.195,3.8777,7
155473,npp,155,988,1.19223725795746,47.3637809753418,-102.772331237793,3670176,154,728,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-12-15 08:10:05.539065,94.87710361154544,48.79218422864659,41.7907432625409,1.6580532916824327e-29,7.0,-48.82,1.7549928774784245,-48.625,1.0606,1.4899,2.7169,0.8825,1.1452,1.0522,7
155856,npp,763,2529,0.746930003166199,47.3696327209473,-102.774192810059,3670176,763,2047,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-12-17 09:12:56.593262,-72.2695546567994,27.30052259607857,23.972581376407668,1.2093585938246381e-25,17.0,27.25,1.184412938166907,27.53,0.717,1.0912,2.0064,1.2049,1.0242,0.9,7
156226,npp,1038,3960,4.03146934509277,47.3703231811523,-102.771011352539,3670176,1045,3148,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-12-19 10:15:12.037413,-60.92634631925953,68.4654298710633,55.494288564069855,4.5624871471997266e-21,27.0,68.32,3.3166247903554,68.365,1.9409,2.5764,4.9822,0.5104,1.7536,2.0575,7
156413,npp,436,3550,0.871200203895569,47.3654937744141,-102.770866394043,3670176,438,2881,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2012-12-20 09:56:35.938962,-64.65907385438565,60.8878657461537,50.7122495106038,2.4362651518225903e-16,24.0,60.78,2.4157378735459294,60.83,1.3055,1.8833,5.2375,0.6982,0.8959,0.6083,7
169540,npp,1374,1763,4.49403667449951,47.3649253845215,-102.767158508301,3670176,1374,1344,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-01-09 08:41:26.436045,99.08502956802171,15.533175476898947,13.723162385995645,4.620986557089299e-21,12.0,-15.56,1.0442604737599883,-14.96,0.856,1.4946,2.5805,0.8798,4.1872,3.9537,7
170090,npp,1164,2823,2.02050244808197,47.3680725097656,-102.769432067871,3670176,1164,2274,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-01-12 09:25:16.546033,-70.2245798338349,39.964574240191865,34.68282830242976,1.2876294101254203e-28,19.0,39.91,1.4276677814245327,40.36,1.1855,2.0205,4.2641,0.6508,1.3149,1.3149,7
170271,npp,481,2373,3.98144173622131,47.3666343688965,-102.768104553223,3670176,481,1918,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-01-13 09:06:31.567072,-74.83646361495806,19.33467489580208,17.055971577261396,2.8019615893825924e-28,16.0,19.29,1.0442604737599883,19.93,0.7091,1.5076,3.9814,0.8722,3.6838,3.4724,7
174526,npp,1388,1616,0.544318407773972,47.3652114868164,-102.77205657959,3670176,1388,1216,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-02-05 08:35:33.200880,99.24491283258216,23.429357787537285,20.623249080031243,4.9010019351451896e-11,11.0,-23.47,1.1367971201176101,-23.27,0.8334,1.0551,3.694,1.2462,0.8656,0.6783,7
174539,npp,50,3962,6.38532447814941,47.3682441711426,-102.768608093262,3670176,53,3148,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-02-05 10:15:29.335743,-61.2156207269391,68.4928325124346,55.51197346614463,0.00011216031970524085,27.0,68.35,3.3166247903554,68.365,1.9409,2.5764,4.9822,0.5104,2.4633,3.2588,7
175113,npp,1247,2681,5.41118335723877,47.3656921386719,-102.767730712891,3670176,1246,2157,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-02-08 09:19:30.320675,-71.1182204430451,34.24770515694742,29.902966906911704,6.420935769553144e-21,18.0,34.18,1.2937979144666532,34.31,1.1288,1.3849,3.203,0.9494,4.4268,5.1375,7
175890,npp,341,3272,3.82599186897278,47.3683662414551,-102.769088745117,3670176,342,2617,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-02-12 09:44:33.511611,-67.12294253797032,54.25278121878237,45.96950645074215,6.725776651896406e-24,22.0,54.16,1.9513309067639726,54.16,1.2376,1.9992,3.826,0.6577,2.2511,2.5164,7
176662,npp,670,1464,8.33388519287109,47.3698120117188,-102.771110534668,3670176,670,1098,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-02-16 08:29:28.082087,98.1575420741379,30.783745761682866,26.958526274654073,3.134857785470457e-11,10.0,-30.82,1.2365102219381485,-30.865,0.843,1.1894,2.4824,1.1055,7.0928,9.2133,7
177075,npp,1208,2982,2.42140555381775,47.3646011352539,-102.773826599121,3670176,1208,2403,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-02-18 09:32:11.949134,-69.0708319299796,45.62854906052022,39.28760570572189,1.627991942698426e-07,20.0,45.57,1.5732132722552272,45.63,1.3739,2.3159,3.0978,0.5678,1.3819,1.3748,7
180472,npp,1357,2539,2.08858859539032,47.3666114807129,-102.77229309082,3670176,1357,2055,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-03-07 09:13:46.797142,-71.68347460932429,27.745531008775007,24.354295789994364,4.008962162698179e-11,17.0,27.72,1.184412938166907,27.53,0.717,1.0912,2.0064,1.2049,2.1569,2.5166,7
180668,npp,656,2087,0.744376599788666,47.3654441833496,-102.769149780273,3670176,656,1651,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-03-08 08:54:59.972907,-59.076373856229836,3.2707603070799354,2.896821248561582,4.942471905032074e-16,14.0,3.08,1.0,2.73,0.7157,1.3149,2.7334,1.0,0.7444,0.7444,7
181080,npp,1067,3559,1.5131322145462,47.3656768798828,-102.769149780273,3670176,1066,2888,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-03-10 09:57:29.579938,-64.42104157591817,61.08142044585837,50.83934027158652,1.6935046671910378e-17,24.0,60.97,2.5331140255951103,60.83,1.3055,1.8833,5.2375,0.6982,1.1688,1.0565,7
182681,npp,641,2392,2.50637269020081,47.365406036377,-102.774604797363,3670176,641,1935,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-03-18 09:07:44.965029,-74.5128643554203,20.318482798020668,17.912724613143123,9.355392854923717e-11,16.0,20.3,1.0837787002826917,19.93,0.7091,1.5076,3.9814,0.8722,2.2364,2.1859,7
183081,npp,985,3835,1.29599714279175,47.3690948486328,-102.772499084473,3670176,985,3079,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-03-20 10:10:05.652612,-62.02794749238597,66.38970965736526,54.26149815715907,4.849550370017964e-09,26.0,66.25,3.0,66.13,2.328,2.6509,4.6823,0.496,0.8632,0.6428,7
183280,npp,368,3422,1.75709462165833,47.3680458068848,-102.769439697266,3670176,372,2770,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-03-21 09:51:27.723649,-65.31669788115916,58.00366080350628,48.69854801168077,2.4043916721415246e-05,23.0,57.91,2.2013981571160284,57.72,1.3196,1.8453,5.1231,0.7126,1.2748,1.252,7
186002,npp,719,1938,2.72870898246765,47.3655776977539,-102.771301269531,3670176,719,1509,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-04-04 08:49:10.735859,94.6014318151218,5.642397220262291,4.996179175113858,1.361060537160495e-06,13.0,-5.57,1.0,-6.21,0.846,1.4777,4.0256,0.8898,2.5659,2.4281,7
186404,npp,1154,3425,7.02114248275757,47.3703079223633,-102.77091217041,3686560,1157,2772,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-04-06 09:51:43.896202,-65.8236682136613,58.06826428436968,48.746162229353686,1.687504672565689e-07,23.0,57.98,2.2013981571160284,57.72,1.3196,1.8453,5.1231,0.7126,3.666,5.003,7
187179,npp,1513,1632,1.23151135444641,47.3662490844727,-102.773735046387,3670176,1513,1230,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-04-10 08:36:41.971534,98.76731267857454,22.632052999056135,19.929430798716087,2.7537871573703765e-22,11.0,-22.63,1.0837787002826917,-23.27,0.8334,1.0551,3.694,1.2462,1.4777,1.5347,7
187193,npp,153,3974,4.98223447799683,47.3640480041504,-102.769943237305,3686560,153,3155,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-04-10 10:16:36.325029,-60.84946839654217,68.69700242383585,55.624169159198935,2.2805999819893025e-17,27.0,68.54,3.3985290935932855,68.365,1.9409,2.5764,4.9822,0.5104,2.0228,2.5427,7
188546,npp,417,3285,8.84267711639404,47.3648986816406,-102.771598815918,3686560,420,2631,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-04-17 09:45:38.604080,-67.17014040250237,54.58827709925451,46.21914883047535,1.2053881628571711e-12,22.0,54.51,2.0682789409984763,54.16,1.2376,1.9992,3.826,0.6577,4.6237,5.8159,7
222048,npp,1680,2080,4.87826585769653,47.3682823181152,-102.767570495605,3686560,1680,1645,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-08-15 08:56:21.352070,-63.29377400075599,2.7937257268183107,2.4745288866961412,1.4203238237002614e-17,14.0,2.68,1.0,2.73,0.7157,1.3149,2.7334,1.0,4.8783,4.8783,7
222233,npp,967,1619,4.4342188835144,47.3683547973633,-102.775421142578,3686560,967,1219,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-08-16 08:37:32.776424,99.2254160160439,23.320104151569875,20.527931929142163,4.237744773650277e-12,11.0,-23.32,1.0837787002826917,-23.27,0.8334,1.0551,3.694,1.2462,4.4328,5.526,7
222416,npp,209,1150,5.29281854629517,47.3669700622559,-102.773178100586,3686560,211,847,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-08-17 08:18:40.642983,96.6260569802645,43.481054358900295,37.55592982023008,4.440149269219521e-06,8.0,-43.48,1.4867838833500562,-43.48,0.9855,1.8462,4.7464,0.7122,3.633,3.7695,7
222613,npp,1459,3128,5.41755533218384,47.3684043884277,-102.770751953125,3686560,1461,2503,196611,3883171,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-08-18 09:40:13.114434,-68.60363518350266,50.22300446476908,42.908314807947264,7.461164832710201e-07,21.0,50.15,1.7549928774784245,50.18,1.3168,1.5741,4.6753,0.8353,3.5049,4.5254,7
225292,npp,1771,1622,3.726158618927,47.3650398254395,-102.769393920898,3670176,1771,1221,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-09-01 08:37:51.160549,99.43758659881476,23.14650586917975,20.378310504713955,3.948655982461555e-05,11.0,-23.16,1.0837787002826917,-23.27,0.8334,1.0551,3.694,1.2462,3.7795,4.6436,7
225888,npp,1626,2686,0.751233220100403,47.3636856079102,-102.771812438965,3719328,1626,2161,196611,3915939,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-09-04 09:21:48.252566,-71.52811348094,34.43356198031687,30.061834616971968,3.37253435200072e-16,18.0,34.39,1.2937979144666532,34.31,1.1288,1.3849,3.203,0.9494,0.8251,0.7132,7
226277,npp,227,1776,0.855028092861176,47.3655471801758,-102.76872253418,3670176,227,1356,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-09-06 08:44:14.646324,101.08682602994276,14.839086417159232,13.113304174519147,3.0454775224272185e-25,12.0,-14.85,1.0442604737599883,-14.96,0.856,1.4946,2.5805,0.8798,0.7024,0.7522,7
227264,npp,1765,1929,0.574529230594635,47.3696937561035,-102.772720336914,3670176,1765,1501,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-09-11 08:50:36.358495,102.37383339169021,6.072135555087665,5.377069445386548,9.68478099808397e-25,13.0,-6.09,1.0,-6.21,0.846,1.4777,4.0256,0.8898,0.4117,0.5112,7
227658,npp,269,995,1.73160064220428,47.3690910339355,-102.770568847656,3670176,268,733,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-09-13 08:12:50.320103,94.95994918199425,48.60284426148573,41.646609957676844,2.5953822148599314e-15,7.0,-48.61,1.7549928774784245,-48.625,1.0606,1.4899,2.7169,0.8825,1.4526,1.5281,7
231329,npp,1669,2537,0.64333701133728,47.3684234619141,-102.773590087891,3670176,1669,2053,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-10-01 09:15:58.271799,-73.13434241956062,27.651704927109286,24.276636105481884,1.3587051047889678e-05,17.0,27.62,1.184412938166907,27.53,0.717,1.0912,2.0064,1.2049,0.9367,0.7752,7
232344,npp,90,2686,0.509799629449844,47.3696136474609,-102.773391723633,3670176,90,2161,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-10-06 09:22:16.577176,-71.25374888994968,34.432387385117906,30.060831033949142,1.5690099053623221e-27,18.0,34.39,1.2937979144666532,34.31,1.1288,1.3849,3.203,0.9494,0.6385,0.484,7
233763,npp,206,1928,0.5859548449516301,47.3645706176758,-102.773147583008,3670176,206,1500,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-10-13 08:51:01.355440,97.569431107996,6.169281772121001,5.46280283773247,1.137209227025946e-12,13.0,-6.15,1.0,-6.21,0.846,1.4777,4.0256,0.8898,0.4232,0.5214,7
237349,npp,1345,3413,4.64510011672974,47.3664398193359,-102.766288757324,3670176,1348,2760,196611,3866787,13697,usa_bakken_81_75,47.36666667,-102.77083333,81,75,usa_bakken,2013-10-31 09:53:41.236815,-66.1842818074711,57.79000392303346,48.54900853995182,3.529433434314499e-07,23.0,57.69,2.2013981571160284,57.72,1.3196,1.8453,5.1231,0.7126,2.5867,3.3099,7
