lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.688,0.66,0.702
2,0.446,0.514,0.462
3,0.266,0.397,0.275
4,0.168,0.305,0.164
5,0.134,0.235,0.117
6,0.135,0.182,0.104
7,0.145,0.144,0.101
8,0.175,0.118,0.123
9,0.21,0.102,0.153
10,0.225,0.094,0.167
11,0.261,0.091,0.202
12,0.148,0.093,0.096
13,0.097,0.098,0.047
14,0.069,0.104,0.018
15,0.072,0.11,0.018
16,0.125,0.117,0.067
17,0.099,0.122,0.044
18,0.077,0.126,0.024
19,0.085,0.129,0.034
20,0.093,0.129,0.044
21,0.097,0.128,0.053
22,0.11,0.124,0.071
23,0.088,0.119,0.06
24,0.089,0.112,0.074
25,0.093,0.103,0.092
26,0.1,0.09,0.113
27,0.095,0.078,0.122
28,0.075,0.069,0.116
29,0.061,0.064,0.109
30,0.054,0.061,0.1
31,0.045,0.06,0.081
32,0.039,0.059,0.061
33,0.036,0.059,0.042
34,0.039,0.057,0.029
35,0.052,0.053,0.028
36,0.059,0.048,0.024
37,0.05,0.039,0.01
38,0.036,0.032,-0.005
39,0.027,0.027,-0.015
40,0.033,0.024,-0.01
41,0.04,0.022,-0.001
42,0.043,0.019,0.003
43,0.028,0.016,-0.012
44,0.013,0.014,-0.025
45,0.007,0.012,-0.029
46,0.006,0.011,-0.028
47,-0.001,0.009,-0.032
48,-0.008,0.007,-0.036
49,-0.017,0.006,-0.043
50,-0.021,0.005,-0.046
51,-0.015,0.004,-0.036
52,-0.009,0.002,-0.026
53,0.003,-0.0,-0.008
54,0.005,-0.003,0.001
55,0.009,-0.005,0.014
56,0.012,-0.008,0.03
57,0.013,-0.01,0.043
58,0.013,-0.012,0.05
59,0.008,-0.013,0.046
60,-0.008,-0.013,0.023
61,-0.018,-0.014,0.002
62,-0.024,-0.016,-0.016
63,-0.028,-0.018,-0.028
64,-0.03,-0.019,-0.035
65,-0.03,-0.02,-0.04
66,-0.027,-0.022,-0.042
67,-0.029,-0.024,-0.047
68,-0.032,-0.026,-0.052
69,-0.033,-0.029,-0.057
70,-0.036,-0.031,-0.059
71,-0.041,-0.034,-0.063
72,-0.046,-0.036,-0.066
73,-0.043,-0.039,-0.063
74,-0.037,-0.041,-0.056
75,-0.036,-0.043,-0.051
76,-0.031,-0.044,-0.042
77,-0.029,-0.045,-0.037
78,-0.03,-0.046,-0.038
79,-0.038,-0.047,-0.045
80,-0.046,-0.048,-0.051
81,-0.051,-0.049,-0.052
82,-0.055,-0.05,-0.049
83,-0.063,-0.05,-0.048
84,-0.058,-0.051,-0.035
85,-0.05,-0.053,-0.02
86,-0.057,-0.055,-0.017
87,-0.06,-0.057,-0.009
88,-0.063,-0.059,-0.007
89,-0.065,-0.06,-0.01
90,-0.065,-0.061,-0.018
91,-0.066,-0.063,-0.031
92,-0.063,-0.064,-0.039
93,-0.057,-0.064,-0.043
94,-0.057,-0.065,-0.053
95,-0.062,-0.064,-0.066
96,-0.063,-0.063,-0.07
97,-0.062,-0.063,-0.07
98,-0.06,-0.062,-0.065
99,-0.057,-0.06,-0.059
100,-0.056,-0.058,-0.054
101,-0.051,-0.056,-0.048
102,-0.062,-0.055,-0.063
103,-0.064,-0.054,-0.066
104,-0.064,-0.054,-0.067
105,-0.063,-0.053,-0.068
106,-0.063,-0.053,-0.068
107,-0.057,-0.052,-0.062
108,-0.035,-0.051,-0.04
109,-0.025,-0.049,-0.027
110,-0.033,-0.047,-0.03
111,-0.042,-0.045,-0.036
112,-0.043,-0.043,-0.031
113,-0.042,-0.042,-0.027
114,-0.033,-0.04,-0.014
115,-0.036,-0.039,-0.011
116,-0.048,-0.037,-0.019
117,-0.049,-0.035,-0.016
118,-0.051,-0.034,-0.019
119,-0.043,-0.033,-0.016
120,-0.029,-0.032,-0.011
121,-0.029,-0.03,-0.018
122,-0.031,-0.028,-0.026
123,-0.036,-0.026,-0.033
124,-0.02,-0.025,-0.023
125,-0.004,-0.023,-0.011
126,-0.008,-0.021,-0.015
127,-0.008,-0.02,-0.016
128,-0.008,-0.019,-0.015
129,-0.012,-0.017,-0.017
130,-0.021,-0.015,-0.023
131,-0.019,-0.013,-0.019
132,-0.029,-0.011,-0.029
133,-0.028,-0.009,-0.026
134,-0.024,-0.009,-0.018
135,-0.016,-0.01,-0.006
136,0.0,-0.01,0.013
137,0.005,-0.01,0.019
138,0.004,-0.01,0.02
139,-0.001,-0.009,0.019
140,0.002,-0.009,0.026
141,-0.004,-0.008,0.022
142,-0.001,-0.008,0.025
143,-0.011,-0.007,0.016
144,-0.013,-0.006,0.012
145,-0.011,-0.005,0.014
146,-0.01,-0.004,0.014
147,-0.008,-0.004,0.016
148,-0.007,-0.003,0.014
149,-0.01,-0.001,0.006
150,-0.003,0.0,0.007
151,0.003,0.002,0.005
152,-0.005,0.004,-0.006
153,-0.004,0.006,-0.005
154,0.008,0.008,0.007
155,0.025,0.011,0.025
156,0.036,0.014,0.039
157,0.035,0.017,0.041
158,0.034,0.02,0.04
159,0.022,0.023,0.029
160,0.01,0.026,0.016
161,0.01,0.029,0.013
162,0.017,0.032,0.02
163,0.021,0.034,0.028
164,0.026,0.036,0.039
165,0.034,0.038,0.052
166,0.047,0.039,0.065
167,0.05,0.041,0.067
168,0.053,0.041,0.065
169,0.058,0.042,0.067
170,0.064,0.042,0.07
171,0.054,0.042,0.059
172,0.041,0.041,0.046
173,0.034,0.039,0.039
174,0.03,0.038,0.037
175,0.027,0.037,0.039
176,0.017,0.035,0.036
177,0.021,0.033,0.044
178,0.021,0.032,0.045
179,0.022,0.03,0.044
180,0.032,0.028,0.052
181,0.04,0.025,0.058
182,0.037,0.021,0.051
183,0.028,0.017,0.038
184,0.017,0.013,0.024
185,0.006,0.009,0.013
186,0.001,0.006,0.009
187,0.004,0.002,0.012
188,-0.0,-0.001,0.012
189,-0.011,-0.004,0.006
190,-0.013,-0.006,0.009
191,-0.005,-0.007,0.019
192,-0.007,-0.008,0.017
193,-0.004,-0.009,0.018
194,-0.004,-0.01,0.015
195,-0.006,-0.011,0.009
196,-0.011,-0.012,-0.001
197,-0.019,-0.014,-0.012
198,-0.026,-0.014,-0.017
199,-0.023,-0.015,-0.009
200,-0.026,-0.014,-0.011
201,-0.019,-0.013,-0.003
202,-0.012,-0.012,0.006
203,-0.004,-0.01,0.013
204,-0.003,-0.008,0.015
205,-0.01,-0.007,0.012
206,-0.002,-0.006,0.026
207,-0.003,-0.005,0.029
208,-0.002,-0.005,0.033
209,0.006,-0.005,0.039
210,0.016,-0.005,0.044
211,0.01,-0.004,0.032
212,-0.005,-0.003,0.012
213,-0.013,-0.002,0.0
214,-0.014,-0.002,0.002
215,-0.013,-0.002,0.009
216,-0.004,-0.001,0.022
217,0.008,-0.001,0.034
218,0.008,0.0,0.034
219,0.002,0.001,0.027
220,-0.003,0.001,0.017
221,-0.008,0.002,0.007
222,-0.008,0.002,0.002
223,-0.01,0.002,-0.003
224,-0.01,0.002,-0.005
225,-0.006,0.002,0.0
226,0.003,0.002,0.01
227,0.011,0.001,0.018
228,0.016,0.001,0.022
229,0.018,0.001,0.021
230,0.016,0.001,0.011
231,0.007,0.001,0.002
232,-0.001,0.0,-0.003
233,-0.007,0.0,-0.004
234,-0.011,-0.001,0.0
235,-0.006,-0.003,0.012
236,0.002,-0.005,0.027
237,0.007,-0.008,0.035
238,-0.003,-0.011,0.026
239,-0.02,-0.013,0.009
240,-0.032,-0.015,-0.006
241,-0.035,-0.017,-0.013
242,-0.027,-0.019,-0.008
243,-0.027,-0.022,-0.01
244,-0.03,-0.024,-0.013
245,-0.028,-0.027,-0.01
246,-0.018,-0.03,-0.002
247,-0.013,-0.032,0.002
248,-0.015,-0.035,0.001
249,-0.029,-0.036,-0.015
250,-0.04,-0.037,-0.029
251,-0.045,-0.038,-0.035
252,-0.047,-0.038,-0.038
253,-0.048,-0.039,-0.038
254,-0.049,-0.039,-0.038
255,-0.049,-0.039,-0.041
256,-0.04,-0.04,-0.036
257,-0.033,-0.04,-0.029
258,-0.032,-0.04,-0.026
259,-0.029,-0.04,-0.024
260,-0.039,-0.04,-0.035
261,-0.048,-0.04,-0.041
262,-0.048,-0.04,-0.036
263,-0.045,-0.041,-0.03
264,-0.046,-0.042,-0.026
265,-0.046,-0.043,-0.02
266,-0.044,-0.043,-0.013
267,-0.036,-0.044,-0.003
268,-0.035,-0.044,-0.003
269,-0.035,-0.045,-0.008
270,-0.036,-0.046,-0.017
271,-0.04,-0.046,-0.03
272,-0.043,-0.047,-0.04
273,-0.05,-0.049,-0.049
274,-0.054,-0.05,-0.051
275,-0.053,-0.052,-0.051
276,-0.057,-0.053,-0.057
277,-0.061,-0.053,-0.063
278,-0.06,-0.052,-0.062
279,-0.057,-0.052,-0.06
280,-0.054,-0.051,-0.058
281,-0.052,-0.049,-0.057
282,-0.052,-0.048,-0.058
283,-0.049,-0.048,-0.055
284,-0.049,-0.047,-0.056
285,-0.051,-0.047,-0.059
286,-0.049,-0.046,-0.059
287,-0.044,-0.045,-0.056
288,-0.038,-0.044,-0.052
289,-0.038,-0.043,-0.053
290,-0.033,-0.041,-0.044
291,-0.031,-0.039,-0.036
292,-0.03,-0.038,-0.028
293,-0.031,-0.036,-0.017
294,-0.03,-0.035,-0.004
295,-0.028,-0.035,0.007
296,-0.028,-0.034,0.009
297,-0.034,-0.034,0.0
298,-0.036,-0.033,-0.01
299,-0.042,-0.032,-0.024
300,-0.044,-0.031,-0.035
301,-0.045,-0.03,-0.044
302,-0.04,-0.029,-0.047
303,-0.035,-0.029,-0.047
304,-0.025,-0.028,-0.04
305,-0.024,-0.026,-0.042
306,-0.022,-0.024,-0.043
307,-0.02,-0.023,-0.043
308,-0.018,-0.023,-0.044
309,-0.017,-0.023,-0.046
310,-0.018,-0.023,-0.049
311,-0.013,-0.022,-0.046
312,-0.012,-0.019,-0.046
313,-0.018,-0.016,-0.05
314,-0.012,-0.013,-0.044
315,-0.004,-0.008,-0.036
316,-0.001,-0.002,-0.031
317,0.001,0.002,-0.027
318,0.002,0.005,-0.023
319,0.001,0.007,-0.017
320,0.002,0.01,-0.008
321,0.001,0.013,-0.002
322,0.001,0.017,0.007
323,0.003,0.019,0.018
324,0.012,0.021,0.035
325,0.027,0.025,0.054
326,0.038,0.028,0.064
327,0.037,0.033,0.059
328,0.033,0.036,0.045
329,0.033,0.039,0.035
330,0.087,0.041,0.076
331,0.086,0.044,0.062
332,0.079,0.049,0.047
333,0.056,0.051,0.018
334,0.037,0.051,-0.004
335,0.028,0.052,-0.016
336,0.026,0.053,-0.018
337,0.026,0.056,-0.019
338,0.029,0.057,-0.017
339,0.035,0.059,-0.011
340,0.055,0.06,0.009
341,0.122,0.06,0.073
342,0.09,0.062,0.045
343,0.073,0.064,0.029
344,0.053,0.064,0.012
345,0.046,0.064,0.006
346,0.079,0.065,0.039
347,0.081,0.068,0.043
348,0.059,0.072,0.028
349,0.057,0.076,0.036
350,0.063,0.08,0.054
351,0.084,0.083,0.086
352,0.127,0.086,0.138
353,0.08,0.09,0.105
354,0.064,0.095,0.099
355,0.073,0.099,0.107
356,0.097,0.101,0.124
357,0.159,0.102,0.171
358,0.12,0.102,0.122
359,0.076,0.102,0.069
360,0.072,0.101,0.052
361,0.089,0.1,0.057
362,0.123,0.099,0.083
363,0.124,0.098,0.079
364,0.108,0.097,0.06
365,0.09,0.095,0.042
366,0.091,0.092,0.042
367,0.104,0.086,0.054
368,0.142,0.082,0.089
369,0.082,0.079,0.034
370,0.036,0.078,-0.007
371,0.05,0.078,0.007
372,0.073,0.078,0.032
373,0.097,0.078,0.056
374,0.077,0.079,0.037
375,0.059,0.08,0.023
376,0.051,0.082,0.017
377,0.051,0.084,0.023
378,0.066,0.085,0.047
379,0.072,0.087,0.065
380,0.065,0.088,0.071
381,0.069,0.089,0.088
382,0.083,0.09,0.116
383,0.108,0.089,0.152
384,0.126,0.089,0.173
385,0.108,0.088,0.151
386,0.095,0.086,0.125
387,0.113,0.083,0.125
388,0.13,0.079,0.125
389,0.13,0.075,0.111
390,0.093,0.07,0.064
391,0.044,0.065,0.01
392,0.014,0.059,-0.023
393,0.013,0.053,-0.026
394,0.017,0.046,-0.022
395,0.022,0.04,-0.017
396,0.025,0.034,-0.014
397,0.028,0.028,-0.011
398,0.032,0.024,-0.006
399,0.033,0.021,-0.003
400,0.034,0.019,-0.002
