lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.764,0.723,0.817
2,0.519,0.58,0.599
3,0.351,0.46,0.415
4,0.259,0.362,0.278
5,0.204,0.282,0.171
6,0.186,0.218,0.099
7,0.173,0.169,0.044
8,0.193,0.132,0.026
9,0.213,0.105,0.021
10,0.218,0.087,0.015
11,0.176,0.077,-0.017
12,0.113,0.072,-0.06
13,0.063,0.072,-0.092
14,0.046,0.076,-0.102
15,0.04,0.082,-0.104
16,0.061,0.09,-0.094
17,0.06,0.098,-0.096
18,0.071,0.107,-0.088
19,0.098,0.116,-0.064
20,0.131,0.124,-0.03
21,0.12,0.13,-0.019
22,0.098,0.136,-0.005
23,0.082,0.139,0.023
24,0.082,0.141,0.071
25,0.102,0.14,0.141
26,0.143,0.133,0.224
27,0.179,0.124,0.302
28,0.182,0.116,0.349
29,0.181,0.11,0.375
30,0.174,0.103,0.365
31,0.148,0.097,0.314
32,0.105,0.091,0.232
33,0.062,0.084,0.144
34,0.037,0.075,0.067
35,0.023,0.062,0.004
36,0.019,0.048,-0.041
37,0.018,0.034,-0.072
38,0.01,0.021,-0.097
39,-0.004,0.011,-0.118
40,-0.021,0.002,-0.135
41,-0.021,-0.005,-0.136
42,-0.023,-0.012,-0.135
43,-0.028,-0.017,-0.136
44,-0.038,-0.021,-0.137
45,-0.045,-0.024,-0.138
46,-0.044,-0.027,-0.137
47,-0.032,-0.029,-0.129
48,-0.018,-0.029,-0.117
49,-0.011,-0.027,-0.106
50,-0.011,-0.023,-0.095
51,-0.002,-0.018,-0.074
52,0.004,-0.013,-0.048
53,0.01,-0.01,-0.01
54,0.006,-0.008,0.028
55,0.0,-0.008,0.071
56,-0.003,-0.009,0.113
57,0.008,-0.013,0.158
58,0.005,-0.016,0.184
59,-0.012,-0.02,0.181
60,-0.045,-0.025,0.141
61,-0.042,-0.03,0.105
62,-0.051,-0.035,0.054
63,-0.055,-0.041,0.003
64,-0.054,-0.047,-0.04
65,-0.053,-0.053,-0.074
66,-0.056,-0.058,-0.102
67,-0.063,-0.063,-0.122
68,-0.07,-0.069,-0.136
69,-0.073,-0.074,-0.147
70,-0.08,-0.079,-0.155
71,-0.088,-0.084,-0.159
72,-0.094,-0.088,-0.159
73,-0.1,-0.091,-0.156
74,-0.103,-0.094,-0.153
75,-0.103,-0.096,-0.148
76,-0.101,-0.098,-0.144
77,-0.097,-0.099,-0.137
78,-0.095,-0.101,-0.13
79,-0.093,-0.102,-0.122
80,-0.089,-0.103,-0.11
81,-0.087,-0.103,-0.092
82,-0.088,-0.104,-0.068
83,-0.092,-0.104,-0.038
84,-0.099,-0.105,-0.004
85,-0.105,-0.106,0.029
86,-0.117,-0.107,0.059
87,-0.134,-0.109,0.084
88,-0.131,-0.109,0.103
89,-0.123,-0.11,0.1
90,-0.111,-0.11,0.074
91,-0.11,-0.11,0.03
92,-0.107,-0.109,-0.013
93,-0.096,-0.108,-0.049
94,-0.093,-0.106,-0.084
95,-0.094,-0.103,-0.109
96,-0.098,-0.1,-0.127
97,-0.101,-0.097,-0.136
98,-0.103,-0.095,-0.138
99,-0.102,-0.093,-0.137
100,-0.1,-0.092,-0.136
101,-0.096,-0.091,-0.129
102,-0.096,-0.091,-0.121
103,-0.102,-0.091,-0.116
104,-0.102,-0.091,-0.111
105,-0.097,-0.092,-0.106
106,-0.089,-0.093,-0.097
107,-0.079,-0.095,-0.084
108,-0.064,-0.097,-0.067
109,-0.059,-0.098,-0.056
110,-0.065,-0.1,-0.056
111,-0.08,-0.102,-0.06
112,-0.091,-0.103,-0.057
113,-0.102,-0.104,-0.045
114,-0.109,-0.103,-0.023
115,-0.121,-0.102,0.0
116,-0.133,-0.1,0.021
117,-0.137,-0.096,0.04
118,-0.129,-0.091,0.049
119,-0.117,-0.085,0.043
120,-0.096,-0.078,0.023
121,-0.073,-0.07,-0.001
122,-0.05,-0.061,-0.024
123,-0.039,-0.05,-0.047
124,-0.033,-0.039,-0.066
125,-0.022,-0.028,-0.072
126,-0.016,-0.018,-0.074
127,-0.012,-0.009,-0.075
128,-0.003,-0.001,-0.07
129,0.008,0.007,-0.062
130,0.016,0.014,-0.049
131,0.027,0.02,-0.034
132,0.033,0.025,-0.021
133,0.04,0.028,-0.009
134,0.052,0.03,0.004
135,0.065,0.03,0.019
136,0.065,0.029,0.026
137,0.052,0.026,0.019
138,0.034,0.022,0.009
139,0.022,0.017,-0.001
140,0.01,0.013,-0.01
141,-0.0,0.007,-0.016
142,-0.019,0.003,-0.021
143,-0.037,-0.002,-0.018
144,-0.046,-0.007,-0.002
145,-0.046,-0.011,0.023
146,-0.044,-0.013,0.047
147,-0.037,-0.014,0.065
148,-0.02,-0.013,0.078
149,0.003,-0.011,0.077
150,0.009,-0.008,0.059
151,0.019,-0.003,0.038
152,0.025,0.002,0.016
153,0.02,0.008,-0.007
154,0.023,0.015,-0.017
155,0.023,0.023,-0.024
156,0.022,0.032,-0.027
157,0.024,0.04,-0.022
158,0.03,0.048,-0.012
159,0.041,0.056,0.002
160,0.054,0.062,0.015
161,0.058,0.066,0.027
162,0.069,0.068,0.044
163,0.074,0.068,0.056
164,0.079,0.067,0.057
165,0.098,0.065,0.063
166,0.107,0.061,0.063
167,0.103,0.057,0.056
168,0.081,0.051,0.035
169,0.052,0.046,0.011
170,0.033,0.04,-0.006
171,0.02,0.035,-0.011
172,0.012,0.031,-0.004
173,0.008,0.028,0.011
174,0.014,0.026,0.038
175,0.025,0.025,0.072
176,0.013,0.025,0.085
177,0.001,0.026,0.091
178,0.0,0.026,0.089
179,0.006,0.028,0.077
180,0.005,0.03,0.05
181,0.012,0.032,0.029
182,0.024,0.036,0.02
183,0.037,0.04,0.019
184,0.049,0.046,0.027
185,0.067,0.052,0.045
186,0.083,0.057,0.061
187,0.076,0.063,0.058
188,0.072,0.068,0.055
189,0.081,0.071,0.062
190,0.093,0.075,0.073
191,0.11,0.077,0.094
192,0.111,0.076,0.094
193,0.092,0.074,0.071
194,0.075,0.069,0.048
195,0.064,0.063,0.029
196,0.049,0.055,0.01
197,0.031,0.047,-0.007
198,0.021,0.038,-0.015
199,0.013,0.029,-0.021
200,0.008,0.02,-0.025
201,0.012,0.012,-0.014
202,0.019,0.005,0.009
203,0.013,0.0,0.028
204,-0.001,-0.003,0.047
205,-0.01,-0.006,0.068
206,-0.021,-0.007,0.085
207,-0.032,-0.008,0.083
208,-0.034,-0.008,0.071
209,-0.025,-0.007,0.053
210,-0.017,-0.006,0.03
211,-0.015,-0.005,0.006
212,-0.013,-0.003,-0.011
213,-0.013,-0.0,-0.021
214,-0.015,0.004,-0.022
215,-0.003,0.009,-0.007
216,0.029,0.013,0.022
217,0.058,0.016,0.044
218,0.077,0.018,0.056
219,0.069,0.018,0.047
220,0.052,0.018,0.033
221,0.039,0.017,0.019
222,0.027,0.015,0.004
223,0.001,0.012,-0.023
224,-0.023,0.008,-0.047
225,-0.036,0.004,-0.06
226,-0.041,-0.001,-0.061
227,-0.036,-0.007,-0.057
228,-0.026,-0.013,-0.052
229,-0.016,-0.02,-0.045
230,-0.01,-0.026,-0.036
231,-0.01,-0.032,-0.021
232,-0.013,-0.037,0.001
233,-0.024,-0.042,0.021
234,-0.037,-0.046,0.039
235,-0.058,-0.05,0.048
236,-0.076,-0.055,0.053
237,-0.083,-0.058,0.052
238,-0.083,-0.061,0.037
239,-0.079,-0.063,0.019
240,-0.071,-0.065,-0.001
241,-0.065,-0.065,-0.022
242,-0.06,-0.064,-0.039
243,-0.054,-0.064,-0.051
244,-0.053,-0.065,-0.062
245,-0.054,-0.066,-0.069
246,-0.052,-0.067,-0.072
247,-0.051,-0.069,-0.073
248,-0.049,-0.071,-0.072
249,-0.058,-0.074,-0.077
250,-0.074,-0.075,-0.082
251,-0.089,-0.077,-0.09
252,-0.098,-0.078,-0.099
253,-0.1,-0.079,-0.105
254,-0.1,-0.08,-0.112
255,-0.099,-0.08,-0.119
256,-0.086,-0.081,-0.118
257,-0.077,-0.081,-0.114
258,-0.072,-0.082,-0.108
259,-0.067,-0.083,-0.098
260,-0.068,-0.084,-0.086
261,-0.072,-0.084,-0.066
262,-0.074,-0.084,-0.039
263,-0.079,-0.083,-0.01
264,-0.087,-0.082,0.021
265,-0.102,-0.082,0.041
266,-0.111,-0.081,0.052
267,-0.107,-0.081,0.055
268,-0.095,-0.081,0.046
269,-0.078,-0.082,0.031
270,-0.072,-0.082,0.008
271,-0.067,-0.082,-0.017
272,-0.063,-0.082,-0.038
273,-0.062,-0.082,-0.055
274,-0.062,-0.083,-0.068
275,-0.063,-0.085,-0.078
276,-0.074,-0.087,-0.09
277,-0.086,-0.088,-0.101
278,-0.099,-0.09,-0.111
279,-0.107,-0.091,-0.117
280,-0.109,-0.091,-0.121
281,-0.108,-0.09,-0.127
282,-0.103,-0.089,-0.133
283,-0.097,-0.087,-0.136
284,-0.093,-0.085,-0.137
285,-0.088,-0.083,-0.136
286,-0.082,-0.08,-0.133
287,-0.072,-0.077,-0.125
288,-0.063,-0.073,-0.111
289,-0.056,-0.07,-0.091
290,-0.054,-0.065,-0.062
291,-0.056,-0.061,-0.026
292,-0.059,-0.055,0.013
293,-0.065,-0.05,0.053
294,-0.068,-0.045,0.09
295,-0.057,-0.041,0.124
296,-0.045,-0.037,0.135
297,-0.037,-0.034,0.12
298,-0.02,-0.032,0.099
299,-0.007,-0.031,0.073
300,-0.001,-0.03,0.044
301,0.0,-0.03,0.011
302,-0.011,-0.032,-0.025
303,-0.024,-0.033,-0.055
304,-0.027,-0.035,-0.071
305,-0.03,-0.036,-0.083
306,-0.034,-0.036,-0.091
307,-0.04,-0.036,-0.098
308,-0.044,-0.035,-0.102
309,-0.049,-0.032,-0.107
310,-0.049,-0.029,-0.109
311,-0.044,-0.024,-0.113
312,-0.038,-0.018,-0.115
313,-0.031,-0.01,-0.113
314,-0.019,-0.001,-0.104
315,-0.006,0.008,-0.092
316,0.005,0.018,-0.077
317,0.015,0.028,-0.058
318,0.03,0.035,-0.029
319,0.041,0.04,0.008
320,0.049,0.046,0.052
321,0.055,0.052,0.098
322,0.068,0.059,0.15
323,0.083,0.066,0.199
324,0.097,0.072,0.24
325,0.11,0.077,0.26
326,0.117,0.08,0.255
327,0.117,0.082,0.229
328,0.107,0.08,0.184
329,0.089,0.077,0.131
330,0.086,0.073,0.086
331,0.078,0.069,0.038
332,0.066,0.065,-0.005
333,0.045,0.061,-0.045
334,0.027,0.057,-0.075
335,0.012,0.053,-0.096
336,0.002,0.051,-0.107
337,-0.004,0.051,-0.111
338,0.012,0.051,-0.1
339,0.039,0.054,-0.081
340,0.079,0.058,-0.053
341,0.123,0.064,-0.026
342,0.147,0.073,-0.013
343,0.104,0.084,-0.045
344,0.069,0.095,-0.069
345,0.054,0.107,-0.074
346,0.062,0.118,-0.056
347,0.074,0.128,-0.027
348,0.11,0.137,0.025
349,0.146,0.145,0.088
350,0.179,0.152,0.159
351,0.205,0.159,0.229
352,0.229,0.166,0.295
353,0.208,0.17,0.329
354,0.188,0.173,0.35
355,0.179,0.173,0.349
356,0.185,0.17,0.331
357,0.192,0.166,0.299
358,0.189,0.16,0.25
359,0.164,0.153,0.184
360,0.139,0.144,0.116
361,0.126,0.134,0.062
362,0.123,0.126,0.026
363,0.094,0.118,-0.016
364,0.068,0.112,-0.048
365,0.055,0.106,-0.067
366,0.05,0.1,-0.074
367,0.059,0.093,-0.069
368,0.105,0.086,-0.038
369,0.113,0.08,-0.033
370,0.121,0.078,-0.029
371,0.117,0.078,-0.034
372,0.103,0.081,-0.043
373,0.082,0.086,-0.055
374,0.048,0.092,-0.071
375,0.032,0.098,-0.071
376,0.055,0.105,-0.038
377,0.093,0.111,0.016
378,0.12,0.117,0.075
379,0.127,0.122,0.128
380,0.126,0.125,0.18
381,0.129,0.128,0.235
382,0.141,0.129,0.288
383,0.161,0.128,0.336
384,0.162,0.125,0.353
385,0.135,0.12,0.318
386,0.106,0.114,0.258
387,0.099,0.106,0.2
388,0.093,0.096,0.144
389,0.088,0.084,0.089
390,0.073,0.072,0.032
391,0.05,0.059,-0.02
392,0.034,0.045,-0.056
393,0.024,0.032,-0.077
394,0.016,0.021,-0.091
395,0.008,0.011,-0.1
396,0.002,0.005,-0.106
397,0.007,0.003,-0.101
398,0.015,0.006,-0.091
399,0.026,0.017,-0.08
400,0.029,0.036,-0.076
