lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.666,0.638,0.686
2,0.406,0.479,0.43
3,0.224,0.353,0.239
4,0.141,0.254,0.138
5,0.1,0.18,0.079
6,0.085,0.126,0.048
7,0.073,0.089,0.023
8,0.084,0.066,0.024
9,0.12,0.054,0.052
10,0.17,0.05,0.096
11,0.167,0.053,0.092
12,0.12,0.06,0.049
13,0.082,0.071,0.014
14,0.066,0.083,-0.001
15,0.096,0.095,0.025
16,0.183,0.107,0.104
17,0.167,0.118,0.089
18,0.135,0.126,0.06
19,0.098,0.133,0.028
20,0.087,0.137,0.021
21,0.088,0.139,0.028
22,0.084,0.138,0.033
23,0.055,0.134,0.016
24,0.056,0.129,0.031
25,0.07,0.121,0.062
26,0.092,0.108,0.101
27,0.111,0.096,0.136
28,0.099,0.087,0.14
29,0.081,0.082,0.131
30,0.069,0.078,0.119
31,0.059,0.075,0.101
32,0.048,0.073,0.075
33,0.051,0.071,0.059
34,0.068,0.068,0.055
35,0.094,0.065,0.062
36,0.118,0.059,0.072
37,0.119,0.053,0.065
38,0.085,0.048,0.03
39,0.045,0.045,-0.009
40,0.019,0.044,-0.033
41,0.009,0.042,-0.04
42,0.008,0.037,-0.039
43,0.009,0.031,-0.039
44,0.009,0.025,-0.038
45,0.012,0.019,-0.035
46,0.019,0.014,-0.027
47,0.022,0.009,-0.022
48,0.014,0.004,-0.028
49,-0.008,0.0,-0.045
50,-0.024,-0.002,-0.057
51,-0.025,-0.005,-0.053
52,-0.023,-0.007,-0.047
53,-0.011,-0.011,-0.031
54,-0.003,-0.014,-0.014
55,0.002,-0.017,0.006
56,0.007,-0.019,0.028
57,0.011,-0.02,0.047
58,0.003,-0.02,0.05
59,-0.014,-0.02,0.035
60,-0.035,-0.021,0.01
61,-0.042,-0.022,-0.009
62,-0.045,-0.025,-0.026
63,-0.048,-0.03,-0.043
64,-0.045,-0.034,-0.052
65,-0.035,-0.038,-0.053
66,-0.029,-0.041,-0.053
67,-0.03,-0.044,-0.056
68,-0.037,-0.046,-0.063
69,-0.046,-0.048,-0.073
70,-0.049,-0.05,-0.075
71,-0.052,-0.052,-0.075
72,-0.054,-0.054,-0.075
73,-0.06,-0.056,-0.079
74,-0.064,-0.058,-0.082
75,-0.066,-0.06,-0.083
76,-0.067,-0.06,-0.082
77,-0.064,-0.061,-0.077
78,-0.062,-0.061,-0.076
79,-0.064,-0.061,-0.076
80,-0.062,-0.061,-0.075
81,-0.06,-0.06,-0.071
82,-0.058,-0.06,-0.065
83,-0.054,-0.059,-0.053
84,-0.054,-0.059,-0.041
85,-0.055,-0.06,-0.029
86,-0.061,-0.061,-0.02
87,-0.059,-0.062,-0.003
88,-0.056,-0.062,0.007
89,-0.051,-0.061,0.011
90,-0.061,-0.061,-0.005
91,-0.063,-0.06,-0.022
92,-0.065,-0.06,-0.037
93,-0.063,-0.059,-0.051
94,-0.063,-0.059,-0.064
95,-0.062,-0.058,-0.074
96,-0.062,-0.057,-0.079
97,-0.061,-0.056,-0.078
98,-0.052,-0.055,-0.065
99,-0.045,-0.054,-0.052
100,-0.046,-0.053,-0.046
101,-0.05,-0.053,-0.046
102,-0.06,-0.053,-0.054
103,-0.066,-0.053,-0.06
104,-0.065,-0.053,-0.059
105,-0.065,-0.053,-0.061
106,-0.059,-0.052,-0.055
107,-0.044,-0.052,-0.041
108,-0.025,-0.051,-0.022
109,-0.018,-0.05,-0.015
110,-0.031,-0.048,-0.028
111,-0.04,-0.047,-0.041
112,-0.047,-0.046,-0.047
113,-0.051,-0.045,-0.043
114,-0.049,-0.044,-0.03
115,-0.052,-0.043,-0.021
116,-0.056,-0.041,-0.013
117,-0.051,-0.038,0.0
118,-0.051,-0.036,0.002
119,-0.048,-0.033,-0.001
120,-0.036,-0.03,-0.001
121,-0.031,-0.026,-0.01
122,-0.022,-0.023,-0.012
123,-0.022,-0.019,-0.016
124,-0.007,-0.017,-0.007
125,0.009,-0.015,0.006
126,-0.004,-0.013,-0.005
127,-0.006,-0.012,-0.008
128,-0.006,-0.01,-0.011
129,-0.007,-0.009,-0.015
130,-0.006,-0.007,-0.011
131,-0.005,-0.005,-0.007
132,-0.012,-0.004,-0.01
133,-0.007,-0.003,-0.003
134,-0.001,-0.004,0.006
135,0.008,-0.006,0.017
136,0.008,-0.008,0.02
137,0.0,-0.01,0.014
138,-0.01,-0.011,0.004
139,-0.022,-0.013,-0.009
140,-0.027,-0.013,-0.015
141,-0.026,-0.015,-0.019
142,-0.025,-0.016,-0.019
143,-0.027,-0.018,-0.019
144,-0.027,-0.019,-0.013
145,-0.021,-0.019,-0.002
146,-0.016,-0.019,0.011
147,-0.013,-0.018,0.021
148,-0.01,-0.016,0.029
149,-0.012,-0.014,0.024
150,-0.012,-0.011,0.017
151,-0.007,-0.01,0.01
152,-0.01,-0.008,-0.003
153,-0.012,-0.005,-0.011
154,-0.005,-0.002,-0.006
155,0.007,0.001,0.006
156,0.014,0.003,0.017
157,0.015,0.006,0.021
158,0.014,0.008,0.025
159,0.008,0.01,0.022
160,-0.003,0.012,0.015
161,-0.006,0.012,0.013
162,-0.001,0.012,0.017
163,0.006,0.011,0.023
164,0.022,0.01,0.035
165,0.038,0.01,0.048
166,0.039,0.009,0.047
167,0.022,0.009,0.03
168,0.016,0.008,0.018
169,0.005,0.007,0.004
170,-0.005,0.006,-0.011
171,-0.007,0.005,-0.014
172,-0.006,0.005,-0.008
173,-0.003,0.005,0.002
174,0.001,0.006,0.017
175,0.005,0.007,0.034
176,-0.004,0.008,0.035
177,-0.007,0.01,0.035
178,-0.001,0.011,0.039
179,0.006,0.012,0.042
180,0.011,0.012,0.038
181,0.018,0.013,0.034
182,0.027,0.013,0.035
183,0.015,0.012,0.021
184,0.021,0.012,0.025
185,0.022,0.011,0.03
186,0.023,0.011,0.038
187,0.019,0.011,0.04
188,0.014,0.011,0.041
189,0.014,0.012,0.046
190,0.018,0.012,0.055
191,0.026,0.012,0.064
192,0.023,0.012,0.061
193,0.016,0.011,0.05
194,0.001,0.01,0.032
195,-0.011,0.008,0.014
196,-0.019,0.006,0.004
197,-0.024,0.003,-0.004
198,-0.025,0.001,-0.008
199,-0.017,-0.001,-0.005
200,-0.002,-0.003,0.004
201,0.012,-0.005,0.014
202,0.022,-0.005,0.025
203,0.018,-0.005,0.03
204,0.005,-0.004,0.032
205,-0.001,-0.003,0.037
206,0.007,-0.002,0.052
207,0.004,-0.001,0.053
208,0.003,-0.0,0.051
209,0.008,0.001,0.045
210,0.002,0.001,0.027
211,-0.013,0.002,0.002
212,-0.021,0.002,-0.011
213,-0.023,0.002,-0.015
214,-0.023,0.002,-0.01
215,-0.021,0.002,0.0
216,-0.003,0.001,0.021
217,0.015,-0.0,0.039
218,0.026,-0.002,0.046
219,0.026,-0.005,0.042
220,0.016,-0.007,0.03
221,0.006,-0.01,0.018
222,-0.001,-0.012,0.009
223,-0.014,-0.015,-0.003
224,-0.026,-0.017,-0.016
225,-0.034,-0.018,-0.023
226,-0.034,-0.02,-0.022
227,-0.034,-0.023,-0.022
228,-0.038,-0.025,-0.027
229,-0.033,-0.028,-0.026
230,-0.028,-0.031,-0.025
231,-0.031,-0.034,-0.025
232,-0.024,-0.036,-0.013
233,-0.037,-0.038,-0.016
234,-0.042,-0.041,-0.01
235,-0.044,-0.044,-0.003
236,-0.045,-0.046,-0.0
237,-0.047,-0.048,-0.003
238,-0.051,-0.049,-0.012
239,-0.054,-0.049,-0.021
240,-0.054,-0.048,-0.03
241,-0.049,-0.046,-0.032
242,-0.04,-0.044,-0.026
243,-0.037,-0.043,-0.023
244,-0.04,-0.042,-0.023
245,-0.039,-0.041,-0.023
246,-0.039,-0.04,-0.026
247,-0.04,-0.04,-0.029
248,-0.037,-0.039,-0.028
249,-0.042,-0.038,-0.033
250,-0.042,-0.037,-0.031
251,-0.039,-0.035,-0.027
252,-0.034,-0.034,-0.021
253,-0.032,-0.032,-0.02
254,-0.032,-0.031,-0.024
255,-0.035,-0.03,-0.033
256,-0.03,-0.029,-0.033
257,-0.025,-0.029,-0.029
258,-0.021,-0.03,-0.024
259,-0.018,-0.03,-0.022
260,-0.027,-0.031,-0.032
261,-0.038,-0.033,-0.039
262,-0.042,-0.034,-0.032
263,-0.035,-0.036,-0.014
264,-0.032,-0.037,0.003
265,-0.034,-0.038,0.012
266,-0.038,-0.04,0.011
267,-0.04,-0.041,0.008
268,-0.043,-0.043,-0.0
269,-0.046,-0.045,-0.013
270,-0.052,-0.047,-0.03
271,-0.053,-0.049,-0.042
272,-0.053,-0.051,-0.05
273,-0.055,-0.052,-0.052
274,-0.056,-0.054,-0.051
275,-0.055,-0.054,-0.051
276,-0.055,-0.055,-0.054
277,-0.055,-0.055,-0.057
278,-0.056,-0.056,-0.059
279,-0.056,-0.055,-0.059
280,-0.057,-0.055,-0.061
281,-0.052,-0.054,-0.058
282,-0.049,-0.054,-0.059
283,-0.047,-0.053,-0.061
284,-0.051,-0.052,-0.066
285,-0.054,-0.052,-0.07
286,-0.056,-0.051,-0.074
287,-0.055,-0.049,-0.074
288,-0.05,-0.048,-0.07
289,-0.046,-0.046,-0.065
290,-0.043,-0.045,-0.056
291,-0.041,-0.044,-0.042
292,-0.039,-0.043,-0.027
293,-0.036,-0.042,-0.009
294,-0.038,-0.042,0.0
295,-0.042,-0.041,0.004
296,-0.043,-0.041,0.004
297,-0.043,-0.04,-0.003
298,-0.04,-0.039,-0.013
299,-0.037,-0.037,-0.022
300,-0.034,-0.036,-0.031
301,-0.035,-0.034,-0.041
302,-0.035,-0.033,-0.049
303,-0.032,-0.031,-0.05
304,-0.027,-0.028,-0.05
305,-0.024,-0.024,-0.05
306,-0.025,-0.02,-0.055
307,-0.03,-0.021,-0.062
308,-0.031,-0.024,-0.064
309,-0.028,-0.026,-0.063
310,-0.025,-0.028,-0.061
311,-0.02,-0.027,-0.059
312,-0.016,-0.025,-0.056
313,-0.013,-0.022,-0.055
314,-0.003,-0.017,-0.046
315,0.008,-0.012,-0.036
316,0.005,-0.005,-0.035
317,0.004,0.001,-0.034
318,0.004,0.006,-0.03
319,0.004,0.01,-0.022
320,0.003,0.014,-0.01
321,-0.002,0.021,0.0
322,-0.002,0.029,0.018
323,0.006,0.035,0.04
324,0.017,0.04,0.059
325,0.024,0.044,0.068
326,0.026,0.049,0.065
327,0.027,0.055,0.056
328,0.037,0.058,0.051
329,0.079,0.06,0.076
330,0.18,0.061,0.155
331,0.199,0.062,0.161
332,0.13,0.064,0.088
333,0.072,0.066,0.027
334,0.036,0.068,-0.012
335,0.031,0.07,-0.022
336,0.038,0.072,-0.019
337,0.034,0.073,-0.023
338,0.037,0.074,-0.02
339,0.044,0.076,-0.012
340,0.071,0.077,0.014
341,0.101,0.08,0.043
342,0.103,0.082,0.044
343,0.061,0.084,0.006
344,0.033,0.082,-0.019
345,0.028,0.078,-0.023
346,0.079,0.076,0.027
347,0.119,0.075,0.069
348,0.104,0.076,0.062
349,0.089,0.077,0.06
350,0.091,0.08,0.078
351,0.112,0.084,0.117
352,0.172,0.09,0.191
353,0.112,0.097,0.152
354,0.094,0.104,0.144
355,0.081,0.111,0.13
356,0.079,0.114,0.121
357,0.091,0.114,0.119
358,0.099,0.115,0.11
359,0.097,0.114,0.092
360,0.092,0.112,0.071
361,0.087,0.107,0.053
362,0.08,0.102,0.039
363,0.068,0.097,0.021
364,0.066,0.092,0.015
365,0.09,0.086,0.032
366,0.133,0.079,0.071
367,0.164,0.072,0.098
368,0.208,0.066,0.138
369,0.114,0.063,0.05
370,0.068,0.064,0.007
371,0.049,0.066,-0.01
372,0.048,0.068,-0.009
373,0.042,0.069,-0.012
374,0.02,0.071,-0.029
375,0.006,0.074,-0.039
376,0.011,0.076,-0.029
377,0.023,0.078,-0.011
378,0.029,0.08,0.006
379,0.028,0.082,0.021
380,0.032,0.084,0.043
381,0.063,0.086,0.092
382,0.102,0.088,0.147
383,0.167,0.089,0.221
384,0.191,0.09,0.246
385,0.16,0.09,0.212
386,0.131,0.09,0.168
387,0.138,0.089,0.154
388,0.137,0.088,0.134
389,0.12,0.086,0.102
390,0.087,0.084,0.056
391,0.039,0.081,0.001
392,0.015,0.077,-0.029
393,0.018,0.073,-0.029
394,0.03,0.069,-0.019
395,0.044,0.065,-0.007
396,0.049,0.06,-0.002
397,0.056,0.056,0.004
398,0.063,0.052,0.014
399,0.071,0.049,0.023
400,0.065,0.047,0.019
