lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.701,0.66,0.726
2,0.443,0.506,0.474
3,0.258,0.383,0.282
4,0.161,0.286,0.165
5,0.124,0.213,0.103
6,0.116,0.158,0.071
7,0.107,0.12,0.044
8,0.124,0.095,0.045
9,0.151,0.081,0.059
10,0.189,0.076,0.089
11,0.187,0.077,0.085
12,0.144,0.082,0.047
13,0.111,0.091,0.018
14,0.112,0.101,0.017
15,0.131,0.113,0.033
16,0.154,0.123,0.053
17,0.159,0.133,0.059
18,0.147,0.142,0.053
19,0.129,0.148,0.042
20,0.113,0.152,0.034
21,0.091,0.154,0.024
22,0.072,0.154,0.02
23,0.067,0.151,0.031
24,0.072,0.146,0.056
25,0.094,0.139,0.1
26,0.118,0.125,0.147
27,0.139,0.112,0.188
28,0.132,0.102,0.2
29,0.117,0.095,0.196
30,0.107,0.091,0.185
31,0.09,0.087,0.154
32,0.064,0.085,0.106
33,0.054,0.082,0.071
34,0.058,0.079,0.05
35,0.085,0.074,0.052
36,0.115,0.067,0.063
37,0.124,0.06,0.06
38,0.088,0.054,0.023
39,0.046,0.05,-0.019
40,0.018,0.046,-0.046
41,0.007,0.042,-0.058
42,0.003,0.037,-0.063
43,-0.002,0.03,-0.07
44,-0.007,0.024,-0.074
45,0.005,0.017,-0.063
46,0.021,0.01,-0.045
47,0.039,0.004,-0.026
48,0.038,-0.0,-0.023
49,0.008,-0.003,-0.045
50,-0.014,-0.005,-0.058
51,-0.018,-0.006,-0.054
52,-0.025,-0.008,-0.049
53,-0.026,-0.011,-0.036
54,-0.025,-0.013,-0.019
55,-0.016,-0.016,0.008
56,-0.004,-0.018,0.039
57,0.01,-0.021,0.069
58,0.008,-0.022,0.079
59,-0.011,-0.023,0.066
60,-0.04,-0.024,0.033
61,-0.047,-0.025,0.01
62,-0.051,-0.028,-0.013
63,-0.049,-0.033,-0.032
64,-0.043,-0.038,-0.044
65,-0.036,-0.042,-0.05
66,-0.032,-0.046,-0.054
67,-0.033,-0.049,-0.059
68,-0.041,-0.052,-0.069
69,-0.04,-0.055,-0.074
70,-0.052,-0.058,-0.088
71,-0.065,-0.06,-0.097
72,-0.069,-0.063,-0.1
73,-0.073,-0.066,-0.103
74,-0.077,-0.069,-0.109
75,-0.078,-0.072,-0.108
76,-0.08,-0.074,-0.106
77,-0.081,-0.075,-0.104
78,-0.079,-0.076,-0.101
79,-0.076,-0.076,-0.097
80,-0.07,-0.075,-0.088
81,-0.07,-0.074,-0.08
82,-0.074,-0.073,-0.071
83,-0.078,-0.073,-0.06
84,-0.079,-0.073,-0.043
85,-0.078,-0.073,-0.026
86,-0.075,-0.073,-0.006
87,-0.073,-0.073,0.01
88,-0.072,-0.072,0.017
89,-0.071,-0.071,0.014
90,-0.061,-0.07,0.01
91,-0.052,-0.069,-0.001
92,-0.055,-0.068,-0.023
93,-0.059,-0.067,-0.046
94,-0.062,-0.066,-0.065
95,-0.069,-0.066,-0.083
96,-0.074,-0.065,-0.092
97,-0.072,-0.064,-0.093
98,-0.067,-0.064,-0.088
99,-0.066,-0.063,-0.087
100,-0.068,-0.063,-0.086
101,-0.066,-0.063,-0.077
102,-0.072,-0.064,-0.079
103,-0.075,-0.065,-0.078
104,-0.077,-0.066,-0.08
105,-0.076,-0.068,-0.081
106,-0.071,-0.069,-0.078
107,-0.062,-0.071,-0.071
108,-0.049,-0.072,-0.057
109,-0.042,-0.072,-0.046
110,-0.043,-0.071,-0.044
111,-0.052,-0.07,-0.048
112,-0.059,-0.067,-0.046
113,-0.068,-0.064,-0.042
114,-0.071,-0.061,-0.031
115,-0.073,-0.057,-0.019
116,-0.072,-0.052,-0.008
117,-0.069,-0.048,-0.001
118,-0.068,-0.043,-0.001
119,-0.064,-0.038,-0.005
120,-0.055,-0.034,-0.012
121,-0.042,-0.029,-0.018
122,-0.027,-0.023,-0.019
123,-0.013,-0.018,-0.015
124,0.003,-0.013,-0.003
125,0.011,-0.008,0.004
126,0.017,-0.004,0.013
127,0.019,0.0,0.013
128,0.025,0.004,0.014
129,0.029,0.007,0.013
130,0.025,0.01,0.011
131,0.021,0.012,0.006
132,0.002,0.012,-0.014
133,-0.003,0.012,-0.021
134,-0.003,0.01,-0.022
135,0.002,0.007,-0.016
136,0.001,0.004,-0.011
137,0.003,-0.0,-0.003
138,-0.003,-0.004,0.0
139,-0.007,-0.007,0.005
140,-0.016,-0.009,0.004
141,-0.01,-0.011,0.009
142,-0.004,-0.013,0.015
143,-0.016,-0.015,0.008
144,-0.021,-0.016,0.011
145,-0.018,-0.016,0.022
146,-0.024,-0.016,0.025
147,-0.03,-0.014,0.026
148,-0.022,-0.011,0.034
149,-0.018,-0.008,0.032
150,-0.016,-0.003,0.024
151,-0.009,0.001,0.017
152,-0.001,0.004,0.014
153,0.01,0.008,0.018
154,0.024,0.012,0.028
155,0.042,0.015,0.045
156,0.045,0.019,0.048
157,0.035,0.021,0.042
158,0.033,0.024,0.042
159,0.029,0.026,0.039
160,0.022,0.028,0.032
161,0.012,0.029,0.024
162,0.01,0.029,0.02
163,0.015,0.028,0.023
164,0.025,0.026,0.031
165,0.032,0.024,0.036
166,0.04,0.022,0.043
167,0.038,0.019,0.043
168,0.026,0.015,0.034
169,0.019,0.01,0.027
170,0.003,0.006,0.007
171,-0.006,0.001,-0.002
172,-0.008,-0.003,-0.001
173,-0.009,-0.005,0.006
174,-0.007,-0.006,0.019
175,0.004,-0.006,0.04
176,-0.003,-0.005,0.044
177,-0.014,-0.002,0.038
178,-0.023,0.001,0.026
179,-0.018,0.004,0.023
180,-0.012,0.007,0.015
181,0.002,0.009,0.017
182,0.004,0.011,0.015
183,0.004,0.013,0.017
184,0.016,0.015,0.029
185,0.023,0.017,0.041
186,0.027,0.019,0.05
187,0.035,0.022,0.058
188,0.034,0.025,0.06
189,0.041,0.027,0.067
190,0.045,0.029,0.071
191,0.051,0.031,0.076
192,0.052,0.031,0.073
193,0.058,0.031,0.072
194,0.044,0.029,0.056
195,0.022,0.026,0.032
196,0.005,0.024,0.015
197,-0.008,0.02,0.003
198,-0.011,0.016,0.0
199,-0.011,0.012,0.001
200,-0.019,0.007,-0.005
201,0.001,0.003,0.009
202,0.012,-0.001,0.022
203,0.016,-0.004,0.03
204,0.007,-0.006,0.035
205,0.0,-0.007,0.043
206,0.002,-0.007,0.057
207,-0.005,-0.007,0.055
208,-0.012,-0.007,0.044
209,-0.014,-0.007,0.031
210,-0.012,-0.006,0.019
211,-0.009,-0.005,0.01
212,-0.013,-0.003,-0.001
213,-0.018,-0.002,-0.007
214,-0.02,-0.0,-0.006
215,-0.014,0.001,0.005
216,0.003,0.003,0.021
217,0.019,0.004,0.034
218,0.026,0.004,0.037
219,0.023,0.003,0.031
220,0.02,0.001,0.027
221,0.023,0.0,0.03
222,0.013,-0.001,0.021
223,0.005,-0.003,0.012
224,-0.012,-0.004,-0.005
225,-0.025,-0.006,-0.017
226,-0.024,-0.007,-0.016
227,-0.019,-0.008,-0.01
228,-0.021,-0.011,-0.01
229,-0.027,-0.013,-0.014
230,-0.025,-0.017,-0.013
231,-0.025,-0.02,-0.009
232,-0.014,-0.025,0.01
233,-0.023,-0.029,0.015
234,-0.025,-0.033,0.027
235,-0.03,-0.038,0.034
236,-0.035,-0.041,0.037
237,-0.037,-0.045,0.035
238,-0.042,-0.047,0.024
239,-0.045,-0.048,0.011
240,-0.048,-0.048,-0.004
241,-0.049,-0.047,-0.013
242,-0.047,-0.046,-0.017
243,-0.051,-0.045,-0.025
244,-0.055,-0.044,-0.032
245,-0.05,-0.044,-0.036
246,-0.043,-0.043,-0.036
247,-0.047,-0.042,-0.041
248,-0.05,-0.041,-0.046
249,-0.053,-0.04,-0.053
250,-0.051,-0.039,-0.055
251,-0.047,-0.037,-0.054
252,-0.038,-0.035,-0.045
253,-0.026,-0.034,-0.031
254,-0.019,-0.033,-0.022
255,-0.015,-0.032,-0.016
256,-0.01,-0.031,-0.011
257,-0.011,-0.03,-0.007
258,-0.018,-0.03,-0.01
259,-0.026,-0.031,-0.021
260,-0.034,-0.032,-0.032
261,-0.038,-0.034,-0.034
262,-0.048,-0.036,-0.033
263,-0.045,-0.038,-0.015
264,-0.043,-0.04,0.004
265,-0.046,-0.042,0.017
266,-0.048,-0.044,0.023
267,-0.046,-0.046,0.025
268,-0.045,-0.048,0.017
269,-0.053,-0.05,-0.002
270,-0.061,-0.052,-0.023
271,-0.064,-0.054,-0.04
272,-0.063,-0.056,-0.049
273,-0.061,-0.058,-0.052
274,-0.057,-0.059,-0.052
275,-0.053,-0.06,-0.054
276,-0.054,-0.06,-0.06
277,-0.056,-0.06,-0.063
278,-0.058,-0.059,-0.065
279,-0.057,-0.057,-0.064
280,-0.052,-0.056,-0.062
281,-0.05,-0.055,-0.063
282,-0.046,-0.054,-0.064
283,-0.045,-0.053,-0.066
284,-0.049,-0.052,-0.07
285,-0.054,-0.051,-0.074
286,-0.06,-0.049,-0.078
287,-0.061,-0.048,-0.078
288,-0.054,-0.045,-0.071
289,-0.049,-0.043,-0.067
290,-0.043,-0.041,-0.055
291,-0.039,-0.039,-0.036
292,-0.036,-0.038,-0.016
293,-0.033,-0.036,0.007
294,-0.034,-0.035,0.026
295,-0.035,-0.035,0.037
296,-0.032,-0.034,0.041
297,-0.024,-0.033,0.037
298,-0.02,-0.031,0.026
299,-0.021,-0.029,0.009
300,-0.027,-0.028,-0.011
301,-0.031,-0.027,-0.029
302,-0.032,-0.026,-0.043
303,-0.024,-0.025,-0.045
304,-0.017,-0.024,-0.049
305,-0.013,-0.021,-0.051
306,-0.017,-0.02,-0.056
307,-0.024,-0.018,-0.065
308,-0.026,-0.017,-0.068
309,-0.025,-0.015,-0.069
310,-0.021,-0.013,-0.067
311,-0.015,-0.01,-0.064
312,-0.011,-0.006,-0.063
313,-0.009,-0.003,-0.062
314,0.004,0.002,-0.048
315,0.017,0.008,-0.035
316,0.013,0.015,-0.033
317,0.016,0.021,-0.025
318,0.024,0.025,-0.012
319,0.031,0.027,0.005
320,0.032,0.03,0.02
321,0.028,0.035,0.035
322,0.036,0.041,0.06
323,0.049,0.046,0.09
324,0.062,0.05,0.117
325,0.076,0.053,0.136
326,0.068,0.057,0.125
327,0.058,0.061,0.104
328,0.054,0.065,0.082
329,0.055,0.067,0.064
330,0.106,0.07,0.088
331,0.088,0.072,0.054
332,0.065,0.074,0.019
333,0.064,0.078,0.006
334,0.067,0.081,0.0
335,0.078,0.084,0.003
336,0.082,0.088,0.003
337,0.067,0.091,-0.011
338,0.06,0.093,-0.018
339,0.067,0.095,-0.012
340,0.107,0.097,0.026
341,0.153,0.098,0.068
342,0.162,0.101,0.079
343,0.117,0.105,0.042
344,0.081,0.109,0.012
345,0.071,0.112,0.003
346,0.089,0.115,0.024
347,0.143,0.118,0.078
348,0.138,0.121,0.084
349,0.126,0.122,0.088
350,0.116,0.122,0.1
351,0.126,0.122,0.131
352,0.134,0.122,0.161
353,0.129,0.123,0.177
354,0.111,0.123,0.176
355,0.101,0.123,0.168
356,0.1,0.122,0.16
357,0.108,0.121,0.152
358,0.123,0.12,0.145
359,0.128,0.119,0.127
360,0.129,0.115,0.104
361,0.131,0.109,0.086
362,0.131,0.104,0.074
363,0.115,0.1,0.05
364,0.089,0.096,0.02
365,0.07,0.092,-0.002
366,0.062,0.086,-0.013
367,0.065,0.079,-0.011
368,0.088,0.073,0.009
369,0.09,0.07,0.011
370,0.096,0.071,0.017
371,0.099,0.073,0.021
372,0.099,0.077,0.023
373,0.091,0.079,0.018
374,0.062,0.083,-0.004
375,0.04,0.087,-0.018
376,0.044,0.092,-0.009
377,0.062,0.097,0.018
378,0.07,0.102,0.042
379,0.063,0.107,0.056
380,0.057,0.112,0.074
381,0.085,0.116,0.123
382,0.12,0.119,0.176
383,0.16,0.122,0.23
384,0.191,0.124,0.265
385,0.163,0.124,0.233
386,0.14,0.124,0.193
387,0.165,0.122,0.191
388,0.178,0.119,0.179
389,0.173,0.115,0.151
390,0.136,0.109,0.098
391,0.073,0.103,0.026
392,0.038,0.095,-0.014
393,0.036,0.086,-0.021
394,0.045,0.077,-0.017
395,0.052,0.067,-0.013
396,0.045,0.057,-0.021
397,0.038,0.047,-0.027
398,0.035,0.038,-0.028
399,0.043,0.03,-0.018
400,0.054,0.024,-0.006
