lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.779,0.744,0.8
2,0.554,0.598,0.579
3,0.403,0.48,0.409
4,0.315,0.386,0.291
5,0.277,0.313,0.223
6,0.254,0.258,0.177
7,0.217,0.218,0.129
8,0.194,0.191,0.101
9,0.203,0.173,0.107
10,0.214,0.163,0.119
11,0.213,0.16,0.123
12,0.189,0.16,0.109
13,0.169,0.164,0.1
14,0.17,0.169,0.107
15,0.189,0.176,0.125
16,0.232,0.182,0.161
17,0.213,0.187,0.143
18,0.183,0.192,0.115
19,0.179,0.194,0.109
20,0.184,0.195,0.11
21,0.174,0.194,0.103
22,0.15,0.191,0.089
23,0.13,0.185,0.083
24,0.119,0.178,0.096
25,0.127,0.17,0.132
26,0.171,0.158,0.201
27,0.168,0.145,0.23
28,0.128,0.136,0.22
29,0.108,0.127,0.212
30,0.103,0.12,0.2
31,0.114,0.113,0.188
32,0.14,0.106,0.181
33,0.125,0.1,0.133
34,0.096,0.095,0.076
35,0.081,0.09,0.041
36,0.075,0.084,0.02
37,0.076,0.078,0.013
38,0.068,0.074,0.004
39,0.054,0.071,-0.007
40,0.042,0.068,-0.011
41,0.041,0.064,-0.006
42,0.068,0.058,0.017
43,0.071,0.053,0.018
44,0.058,0.048,0.005
45,0.041,0.043,-0.01
46,0.043,0.037,-0.006
47,0.036,0.03,-0.01
48,0.046,0.025,0.002
49,0.039,0.022,-0.001
50,0.02,0.02,-0.014
51,0.013,0.019,-0.016
52,0.012,0.017,-0.01
53,0.022,0.014,0.012
54,0.011,0.013,0.023
55,0.006,0.012,0.042
56,-0.006,0.012,0.058
57,-0.007,0.011,0.08
58,-0.007,0.008,0.09
59,-0.008,0.004,0.091
60,-0.013,0.001,0.076
61,-0.023,-0.002,0.047
62,-0.007,-0.006,0.036
63,0.008,-0.01,0.022
64,0.012,-0.013,0.002
65,0.001,-0.017,-0.023
66,-0.014,-0.02,-0.042
67,-0.014,-0.023,-0.041
68,0.0,-0.027,-0.028
69,0.014,-0.032,-0.016
70,-0.012,-0.035,-0.036
71,-0.044,-0.038,-0.061
72,-0.06,-0.042,-0.073
73,-0.075,-0.046,-0.083
74,-0.079,-0.051,-0.083
75,-0.076,-0.056,-0.075
76,-0.073,-0.06,-0.07
77,-0.081,-0.064,-0.073
78,-0.078,-0.066,-0.068
79,-0.068,-0.068,-0.056
80,-0.062,-0.069,-0.048
81,-0.06,-0.069,-0.042
82,-0.06,-0.069,-0.035
83,-0.061,-0.068,-0.024
84,-0.067,-0.066,-0.015
85,-0.065,-0.064,0.002
86,-0.061,-0.062,0.022
87,-0.062,-0.06,0.033
88,-0.056,-0.057,0.041
89,-0.048,-0.055,0.043
90,-0.048,-0.053,0.026
91,-0.053,-0.05,-0.004
92,-0.056,-0.047,-0.032
93,-0.056,-0.045,-0.051
94,-0.05,-0.044,-0.06
95,-0.028,-0.045,-0.051
96,-0.02,-0.047,-0.046
97,-0.02,-0.047,-0.046
98,-0.027,-0.047,-0.049
99,-0.039,-0.047,-0.052
100,-0.056,-0.046,-0.062
101,-0.063,-0.045,-0.064
102,-0.062,-0.044,-0.059
103,-0.062,-0.043,-0.054
104,-0.057,-0.041,-0.046
105,-0.052,-0.038,-0.039
106,-0.043,-0.035,-0.03
107,-0.035,-0.033,-0.022
108,-0.025,-0.03,-0.01
109,-0.02,-0.027,-0.003
110,-0.019,-0.024,-0.001
111,-0.02,-0.022,-0.004
112,-0.024,-0.02,-0.006
113,-0.027,-0.018,-0.003
114,-0.021,-0.017,0.013
115,-0.01,-0.015,0.035
116,0.001,-0.014,0.059
117,0.014,-0.012,0.079
118,0.017,-0.01,0.078
119,0.005,-0.007,0.056
120,-0.003,-0.005,0.031
121,-0.007,-0.002,0.007
122,-0.009,-0.001,-0.011
123,-0.006,0.0,-0.019
124,0.004,0.001,-0.016
125,0.003,0.001,-0.016
126,-0.001,0.003,-0.018
127,-0.01,0.005,-0.023
128,-0.017,0.007,-0.026
129,-0.013,0.01,-0.022
130,-0.004,0.013,-0.015
131,0.007,0.017,-0.008
132,0.018,0.021,0.002
133,0.029,0.025,0.011
134,0.043,0.029,0.023
135,0.055,0.033,0.036
136,0.059,0.037,0.045
137,0.058,0.042,0.049
138,0.052,0.047,0.049
139,0.046,0.052,0.046
140,0.05,0.058,0.049
141,0.059,0.063,0.055
142,0.061,0.066,0.058
143,0.056,0.068,0.06
144,0.058,0.067,0.07
145,0.065,0.066,0.087
146,0.07,0.064,0.098
147,0.072,0.062,0.1
148,0.073,0.06,0.097
149,0.062,0.057,0.079
150,0.06,0.055,0.066
151,0.06,0.052,0.054
152,0.061,0.05,0.048
153,0.059,0.049,0.041
154,0.054,0.048,0.035
155,0.047,0.048,0.03
156,0.041,0.047,0.029
157,0.037,0.047,0.031
158,0.036,0.048,0.033
159,0.028,0.048,0.027
160,0.022,0.049,0.021
161,0.018,0.049,0.022
162,0.018,0.049,0.028
163,0.029,0.049,0.04
164,0.047,0.05,0.055
165,0.07,0.052,0.075
166,0.087,0.054,0.093
167,0.098,0.056,0.104
168,0.093,0.056,0.097
169,0.082,0.056,0.08
170,0.071,0.057,0.061
171,0.063,0.056,0.05
172,0.054,0.057,0.046
173,0.046,0.057,0.048
174,0.044,0.057,0.056
175,0.038,0.058,0.06
176,0.033,0.058,0.062
177,0.043,0.058,0.076
178,0.058,0.058,0.089
179,0.061,0.056,0.087
180,0.06,0.055,0.075
181,0.051,0.052,0.056
182,0.044,0.05,0.045
183,0.044,0.047,0.044
184,0.045,0.045,0.049
185,0.042,0.044,0.054
186,0.046,0.043,0.063
187,0.039,0.044,0.056
188,0.033,0.044,0.048
189,0.042,0.045,0.055
190,0.065,0.047,0.076
191,0.077,0.048,0.089
192,0.073,0.048,0.085
193,0.06,0.048,0.071
194,0.048,0.046,0.059
195,0.031,0.044,0.043
196,0.018,0.042,0.03
197,0.016,0.039,0.028
198,0.022,0.037,0.033
199,0.029,0.035,0.035
200,0.036,0.033,0.034
201,0.037,0.032,0.032
202,0.043,0.032,0.04
203,0.045,0.033,0.048
204,0.045,0.033,0.059
205,0.039,0.033,0.067
206,0.033,0.032,0.074
207,0.023,0.031,0.071
208,0.012,0.03,0.062
209,0.01,0.028,0.052
210,0.017,0.026,0.046
211,0.027,0.024,0.046
212,0.025,0.022,0.039
213,0.02,0.02,0.037
214,0.01,0.017,0.035
215,0.01,0.015,0.042
216,0.025,0.013,0.056
217,0.036,0.01,0.063
218,0.039,0.007,0.062
219,0.027,0.005,0.047
220,0.013,0.002,0.03
221,0.004,0.0,0.017
222,0.0,-0.002,0.009
223,-0.015,-0.003,-0.006
224,-0.032,-0.005,-0.02
225,-0.041,-0.006,-0.025
226,-0.038,-0.008,-0.02
227,-0.03,-0.009,-0.012
228,-0.025,-0.01,-0.012
229,-0.016,-0.011,-0.01
230,-0.004,-0.012,-0.004
231,0.002,-0.013,0.005
232,0.005,-0.013,0.014
233,0.003,-0.014,0.023
234,0.002,-0.014,0.036
235,0.003,-0.013,0.047
236,0.003,-0.013,0.053
237,0.004,-0.013,0.056
238,-0.008,-0.013,0.039
239,-0.024,-0.013,0.016
240,-0.035,-0.012,-0.002
241,-0.039,-0.012,-0.013
242,-0.034,-0.013,-0.016
243,-0.024,-0.014,-0.014
244,-0.014,-0.017,-0.012
245,-0.013,-0.02,-0.014
246,-0.011,-0.024,-0.013
247,-0.014,-0.027,-0.016
248,-0.017,-0.031,-0.02
249,-0.024,-0.035,-0.026
250,-0.032,-0.038,-0.034
251,-0.039,-0.041,-0.04
252,-0.043,-0.043,-0.043
253,-0.048,-0.044,-0.049
254,-0.055,-0.045,-0.055
255,-0.056,-0.045,-0.056
256,-0.047,-0.045,-0.051
257,-0.042,-0.044,-0.05
258,-0.047,-0.044,-0.057
259,-0.052,-0.043,-0.063
260,-0.053,-0.043,-0.063
261,-0.053,-0.043,-0.057
262,-0.046,-0.044,-0.038
263,-0.043,-0.044,-0.019
264,-0.041,-0.044,0.003
265,-0.039,-0.043,0.021
266,-0.032,-0.041,0.036
267,-0.027,-0.039,0.041
268,-0.028,-0.037,0.031
269,-0.029,-0.034,0.015
270,-0.034,-0.031,-0.006
271,-0.029,-0.028,-0.017
272,-0.02,-0.026,-0.022
273,-0.014,-0.024,-0.024
274,-0.016,-0.021,-0.03
275,-0.025,-0.019,-0.039
276,-0.026,-0.018,-0.042
277,-0.033,-0.017,-0.05
278,-0.032,-0.017,-0.051
279,-0.028,-0.016,-0.049
280,-0.025,-0.015,-0.047
281,-0.018,-0.014,-0.043
282,-0.006,-0.012,-0.034
283,0.012,-0.01,-0.018
284,0.018,-0.008,-0.014
285,0.008,-0.006,-0.026
286,-0.005,-0.003,-0.041
287,-0.006,-0.0,-0.046
288,-0.004,0.002,-0.047
289,0.002,0.004,-0.04
290,0.006,0.006,-0.026
291,-0.0,0.008,-0.013
292,-0.003,0.009,0.007
293,-0.001,0.01,0.034
294,0.001,0.011,0.059
295,0.006,0.012,0.077
296,0.008,0.013,0.084
297,0.013,0.014,0.083
298,0.021,0.015,0.076
299,0.036,0.015,0.073
300,0.047,0.016,0.066
301,0.035,0.016,0.04
302,0.034,0.016,0.027
303,0.021,0.016,0.009
304,0.005,0.016,-0.011
305,-0.0,0.016,-0.02
306,0.003,0.018,-0.022
307,0.001,0.021,-0.026
308,0.01,0.023,-0.019
309,0.016,0.025,-0.016
310,0.028,0.028,-0.008
311,0.04,0.031,-0.003
312,0.039,0.035,-0.006
313,0.04,0.039,-0.006
314,0.048,0.043,0.001
315,0.055,0.048,0.006
316,0.056,0.052,0.003
317,0.051,0.056,-0.001
318,0.048,0.061,-0.002
319,0.058,0.067,0.017
320,0.066,0.073,0.041
321,0.071,0.08,0.065
322,0.084,0.087,0.098
323,0.091,0.093,0.126
324,0.102,0.097,0.154
325,0.117,0.1,0.178
326,0.129,0.102,0.187
327,0.122,0.104,0.171
328,0.112,0.104,0.144
329,0.096,0.103,0.108
330,0.086,0.102,0.078
331,0.098,0.1,0.07
332,0.101,0.099,0.058
333,0.089,0.096,0.039
334,0.091,0.093,0.035
335,0.096,0.089,0.035
336,0.101,0.086,0.038
337,0.098,0.082,0.038
338,0.095,0.079,0.038
339,0.086,0.076,0.033
340,0.082,0.075,0.03
341,0.07,0.074,0.021
342,0.048,0.075,0.002
343,0.041,0.078,-0.006
344,0.045,0.081,-0.005
345,0.063,0.084,0.009
346,0.087,0.088,0.029
347,0.095,0.092,0.042
348,0.096,0.096,0.051
349,0.087,0.1,0.057
350,0.085,0.103,0.075
351,0.096,0.106,0.108
352,0.118,0.108,0.152
353,0.123,0.11,0.182
354,0.121,0.111,0.2
355,0.13,0.111,0.211
356,0.142,0.11,0.215
357,0.16,0.109,0.215
358,0.149,0.107,0.181
359,0.132,0.105,0.139
360,0.113,0.102,0.097
361,0.099,0.099,0.063
362,0.087,0.095,0.039
363,0.066,0.091,0.016
364,0.046,0.086,-0.003
365,0.038,0.081,-0.011
366,0.045,0.076,-0.005
367,0.054,0.071,0.002
368,0.063,0.067,0.009
369,0.063,0.065,0.008
370,0.066,0.064,0.011
371,0.065,0.064,0.011
372,0.066,0.063,0.016
373,0.071,0.063,0.026
374,0.061,0.063,0.021
375,0.049,0.064,0.012
376,0.06,0.068,0.024
377,0.083,0.071,0.05
378,0.097,0.074,0.076
379,0.091,0.076,0.092
380,0.078,0.078,0.108
381,0.07,0.079,0.132
382,0.07,0.079,0.162
383,0.081,0.077,0.192
384,0.075,0.075,0.195
385,0.061,0.071,0.173
386,0.053,0.066,0.138
387,0.048,0.06,0.098
388,0.05,0.053,0.065
389,0.054,0.044,0.041
390,0.038,0.035,0.006
391,0.018,0.024,-0.025
392,0.002,0.014,-0.044
393,0.001,0.004,-0.047
394,0.002,-0.006,-0.046
395,-0.004,-0.014,-0.048
396,-0.01,-0.02,-0.051
397,-0.014,-0.024,-0.052
398,-0.022,-0.024,-0.055
399,-0.025,-0.02,-0.055
400,-0.02,-0.01,-0.048
