gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1021,2975,1.65312886238098,47.6448860168457,-102.798217773438,3670144,1020,2397,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-04 09:32:55.024842,-69.21716235981197,45.38286657019489,39.090775067591146,0.014375463573899011,20.0,45.33,1.5732132722552272,44.975,1.1899,2.3248,4.1336,1.0597,2.0366,1.7518,0.935844987410284,7
101429,npp,350,2529,2.46586036682129,47.6399345397949,-102.798919677734,3670144,349,2047,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-05 09:14:10.014383,-72.44225064251141,27.290173245900043,23.963241743636935,0.03621181004905283,17.0,27.25,1.184412938166907,26.7,1.1493,1.8393,3.7757,1.3394,2.9926,3.3028,1.2474083409707175,7
101805,npp,36,3546,6.03637361526489,47.6421203613281,-102.792701721191,3686528,38,2878,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-08 09:57:49.351794,-64.74400141966042,60.767163214139856,50.62897793148595,0.035803287908841394,24.0,60.7,2.4157378735459294,60.41,1.7813,4.2515,8.295,0.5795,3.2024,3.4978,1.4655961627996161,7
101917,npp,434,685,1.58703291416168,47.6388473510742,-102.799934387207,3670144,436,467,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-09 07:58:39.743084,92.9705514879814,57.136687323886136,48.07751698993064,0.024456930099993224,5.0,-57.11,2.1127631471468895,-57.43,1.5243,2.6817,5.1552,0.9187,1.9455,1.458,0.06981835249621504,7
102179,npp,1103,2230,2.75647783279419,47.6445999145508,-102.798500061035,3686528,1103,1788,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-11 09:01:36.094277,-73.322131765431,11.384555677619376,10.070488089277449,0.007877754897374986,15.0,11.35,1.015504800579495,10.67,1.0966,2.1071,3.5658,1.1692,3.103,3.2228,2.7756566043506803,7
102300,npp,385,1773,1.069166541099548,47.6379852294922,-102.798530578613,3686528,384,1353,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-12 08:42:47.513963,101.78809205824929,14.99395129032101,13.248800672854644,0.002109347067471411,12.0,-15.02,1.0442604737599883,-15.62,0.9925,1.5469,2.9883,1.5925,2.006,1.7027,1.5829729175203984,7
103396,npp,921,2529,3.59055995941162,47.6413879394531,-102.798934936523,3686560,921,2047,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-21 09:14:03.565019,-72.48694900363662,27.28215386735614,23.957898845520052,2.107296846945914e-18,17.0,27.25,1.184412938166907,26.7,1.1493,1.8393,3.7757,1.3394,3.9422,4.8092,4.8092,7
103515,npp,219,2078,3.79069590568542,47.6429481506348,-102.800003051758,3686560,219,1643,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-22 08:55:14.997627,-61.91294939488332,2.699210465375662,2.390971766659799,1.1350073642579223e-17,14.0,2.56,1.0,2.04,1.0418,2.4636,4.5366,1.0,3.7907,3.7907,3.7907,7
103642,npp,1208,3955,4.107425928115839,47.6419372558594,-102.799629211426,3686560,1208,3145,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-23 10:16:19.012691,-61.00502001419218,68.33218768777382,55.42217655825806,1.0884077991667336e-14,27.0,68.24,3.3166247903554,68.04,2.8997,4.5618,8.8399,0.54,2.3266,2.2182,2.2182,7
103760,npp,601,3546,3.60198569297791,47.6414833068848,-102.791282653809,3686560,601,2878,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-24 09:57:41.129103,-64.61437434802328,60.768478280354365,50.634343790359594,2.4901142034269855e-15,24.0,60.7,2.4157378735459294,60.41,1.7813,4.2515,8.295,0.5795,2.1947,2.0872,2.0872,7
103988,npp,193,222,4.65139961242676,47.6439247131348,-102.794494628906,3686560,197,111,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-26 07:39:30.512578,269.56783655631165,66.68472959779999,54.44047626022807,2.89679155077672e-10,2.0,-66.65,3.1865100272627664,-66.83,3.3671,5.0936,8.7667,0.4837,2.3248,2.2497,2.2497,7
104471,npp,1384,3266,3.01373624801636,47.6378135681152,-102.794052124023,3686560,1384,2610,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-04-30 09:45:10.819740,-66.82564459978578,54.045326994770214,45.81915381744475,4.781965957012243e-10,22.0,54.0,1.9513309067639726,53.65,1.9432,3.4362,6.401,0.7169,2.2471,2.1607,2.1607,7
132847,npp,1844,1761,4.48575592041016,47.6450729370117,-102.795707702637,3686560,1845,1343,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-18 08:41:39.599599,101.03588236238335,15.669027463536397,13.84226243230156,4.502207371782396e-23,12.0,-15.67,1.0442604737599883,-15.62,0.9925,1.5469,2.9883,1.5925,5.2778,7.1437,7.1437,7
133209,npp,321,828,4.90389585494995,47.643238067627,-102.792495727539,3686560,324,618,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-20 08:03:50.056469,94.35776840060218,53.43440647941793,45.355796976296595,2.0537340269620582e-25,6.0,-53.42,1.9513309067639726,-53.45,2.1965,2.8232,4.9039,0.8726,3.5299,4.2792,4.2792,7
133404,npp,1645,2816,3.99756455421448,47.6441993713379,-102.799110412598,3686560,1644,2268,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-21 09:25:29.671917,-69.99760038256554,39.666639471470305,34.43565763987421,7.939302320730107e-27,19.0,39.64,1.4276677814245327,39.66,1.4276,2.8251,4.7168,0.872,3.2848,3.486,3.486,7
133762,npp,255,1913,4.44297742843628,47.6435356140137,-102.796684265137,3686560,255,1485,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-23 08:47:54.360810,97.64204062084613,7.0390945727545375,6.2322511442286075,3.447220082939496e-24,13.0,-7.02,1.0,-7.02,1.0644,1.9675,3.7973,1.2521,4.939,5.5631,5.5631,7
134138,npp,677,3397,4.64912271499634,47.6397438049316,-102.79621887207,3686560,678,2745,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-25 09:50:25.861928,-65.79021198849415,57.35888321287378,48.24486003976855,5.828875441243705e-22,23.0,57.31,2.2013981571160284,57.24,1.7945,3.7227,6.4967,0.6618,2.8844,3.0766,3.0766,7
134322,npp,17,2965,4.80198574066162,47.6431655883789,-102.799705505371,3686560,19,2390,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-26 09:31:44.439460,-69.81373767392373,45.01560997271896,38.799525195970084,8.177199152661391e-17,20.0,44.99,1.5732132722552272,44.975,1.1899,2.3248,4.1336,1.0597,4.0382,5.0886,5.0886,7
134492,npp,183,56,6.52764654159546,47.6395225524902,-102.799674987793,3686528,184,23,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-27 07:32:06.390699,268.15099440992077,69.42204277226043,56.030198986522365,0.0005259088347832793,1.0,-69.36,3.5496478698597698,-69.38,2.4236,4.6043,7.1764,0.5351,3.0054,3.4927,3.4927,7
134687,npp,1716,2067,5.48472929000854,47.6444892883301,-102.798751831055,3686560,1716,1633,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-28 08:54:10.924855,-70.07276132135385,1.9493590176500835,1.7268280580331576,0.0002809604208179065,14.0,1.93,1.0,2.04,1.0418,2.4636,4.5366,1.0,5.4847,5.4847,5.4847,7
134872,npp,988,1608,2.165198802948,47.6392593383789,-102.798194885254,3686528,987,1209,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-29 08:35:18.826864,98.39112417404424,23.87923338617057,21.014838499746848,0.013187066131056772,11.0,-23.87,1.1367971201176101,-23.87,1.14,2.2048,4.2966,1.1174,2.4288,2.4193,1.6707987321504905,7
135048,npp,230,1141,4.61225175857544,47.6412200927734,-102.796821594238,3686528,231,840,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-08-30 08:16:24.948165,95.96174590072161,43.809047381091624,37.82442093202751,0.05137053599747765,8.0,-43.8,1.5732132722552272,-43.8,1.1142,2.5489,6.0105,0.9665,3.7751,4.4578,1.5419951543971262,7
135611,npp,100,2219,5.02787446975708,47.641471862793,-102.793251037598,3686528,100,1778,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-02 09:00:25.719569,-74.99159351375579,10.73347883581337,9.496560641415208,0.09428090534032468,15.0,10.73,1.015504800579495,10.67,1.0966,2.1071,3.5658,1.1692,5.3397,5.8785,0.527091545693767,7
136001,npp,456,3674,6.94398975372314,47.6425170898438,-102.797218322754,3686528,456,2975,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-04 10:02:48.338937,-63.466870090217846,63.35205037243852,52.35814648106937,0.0645463203050058,25.0,63.28,2.7445598364131496,63.27,2.0412,3.1217,7.0211,0.7892,3.8562,5.4799,1.8162342457549574,7
136362,npp,117,363,2.81109070777893,47.6440582275391,-102.799903869629,3670144,119,201,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-06 07:44:44.881356,90.40021152472042,64.10688746675616,52.837466731777575,0.02965207389187653,3.0,-64.06,2.7445598364131496,-64.06,2.2394,3.2942,5.5058,0.7479,2.2876,2.1023,0.4192406536783402,7
136561,npp,1565,2368,1.040653645992279,47.6396064758301,-102.797492980957,3670144,1565,1914,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-07 09:06:38.740836,-72.47530470335953,19.026527384511443,16.78652893815813,0.02570184423904579,16.0,19.01,1.0442604737599883,19.095,1.2256,2.2077,6.1475,1.1159,1.346,1.1613,-0.29754329446785865,7
136940,npp,98,1453,0.756968021392822,47.6415557861328,-102.794387817383,3670144,99,1090,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-09 08:28:58.107363,99.23507985592632,31.300556825940337,27.402164966431336,0.006777148425306942,10.0,-31.31,1.2365102219381485,-31.31,0.9883,1.6176,3.996,1.5229,1.7675,1.1528,0.7681273109930147,7
137142,npp,1255,3396,1.71148705482483,47.6429557800293,-102.79564666748,3686528,1256,2745,196611,3883139,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-10 09:50:19.941920,-65.70603988269326,57.33191994435264,48.227093834072214,0.005226531322889051,23.0,57.29,2.2013981571160284,57.24,1.7945,3.7227,6.4967,0.6618,1.5499,1.1326,0.8359407368433265,7
137916,npp,225,3944,2.44236493110657,47.6437225341797,-102.796936035156,3686560,229,3139,196611,3883171,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-14 10:15:09.046898,-61.31969139999435,68.15364311654085,55.31979494790846,3.4939594081594986e-09,27.0,68.06,3.3166247903554,68.04,2.8997,4.5618,8.8399,0.54,1.8245,1.319,1.319,7
138492,npp,1372,2665,0.756026148796082,47.6393890380859,-102.794883728027,3670176,1371,2147,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-17 09:19:04.801343,-71.04325057793478,33.526003623527394,29.294326374712263,2.34598518439887e-26,18.0,33.5,1.2937979144666532,33.61,1.1011,1.5933,3.6871,1.5462,1.8165,1.169,1.169,7
139283,npp,404,3253,1.51993703842163,47.6404113769531,-102.796844482422,3670176,405,2595,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-21 09:44:01.041391,-67.4280080155535,53.693227054711826,45.5548944570793,1.5357560985967289e-27,22.0,53.65,1.9513309067639726,53.65,1.9432,3.4362,6.401,0.7169,1.4815,1.0897,1.0897,7
139866,npp,1405,1910,0.477162092924118,47.643383026123,-102.791366577148,3670176,1405,1482,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-24 08:47:40.791563,97.11218377086949,7.22936904908961,6.4005235354689844,1.9550339394134602e-13,13.0,-7.19,1.0,-7.02,1.0644,1.9675,3.7973,1.2521,0.9732,0.5975,0.5975,7
140059,npp,664,1450,3.99604034423828,47.6393432617188,-102.793701171875,3670176,664,1088,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-25 08:28:48.708388,98.09378329574263,31.436510049635196,27.516996851524407,7.306698001273591e-07,10.0,-31.45,1.2365102219381485,-31.31,0.9883,1.6176,3.996,1.5229,4.3871,6.0858,6.0858,7
140634,npp,495,2514,5.08379745483398,47.6432495117188,-102.79052734375,3670144,495,2035,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-28 09:12:42.397165,-72.01592259799442,26.53954325616158,23.316814718142393,0.0333744260616105,17.0,26.51,1.1367971201176101,26.7,1.1493,1.8393,3.7757,1.3394,5.3176,6.8092,4.914858986419045,7
141015,npp,781,3940,7.62101697921753,47.6457710266113,-102.79647064209,3670144,779,3137,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-09-30 10:14:57.932543,-60.71803471348966,68.08561143404532,55.2782172050142,0.10928173017036277,27.0,67.99,3.3166247903554,68.04,2.8997,4.5618,8.8399,0.54,3.386,4.1157,-2.087159132757643,7
141208,npp,172,3530,4.32021236419678,47.6434669494629,-102.795265197754,3670144,171,2865,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-10-01 09:56:20.088842,-64.62973414089582,60.42320140366634,50.39637563120362,0.10950357327277525,24.0,60.35,2.4157378735459294,60.41,1.7813,4.2515,8.295,0.5795,2.492,2.5034,-3.7120510043513057,7
141384,npp,560,667,3.56570434570312,47.6388549804688,-102.796226501465,3670144,564,449,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-10-02 07:57:08.744569,92.24702156726461,57.57992228363033,48.396263165872824,0.10836982636463079,5.0,-57.55,2.2013981571160284,-57.43,1.5243,2.6817,5.1552,0.9187,2.8651,3.2757,-2.875399238027178,7
141783,npp,1225,2213,10.9606065750122,47.6427001953125,-102.790870666504,3670144,1225,1772,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-10-04 09:00:06.992927,-72.61283515525096,10.398858213089664,9.200705622321525,0.06689793726959944,15.0,10.38,1.0,10.67,1.0966,2.1071,3.5658,1.1692,11.3171,12.8149,9.017755861556266,7
141975,npp,501,1754,3.56693696975708,47.642032623291,-102.799102783203,3670144,501,1337,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-10-05 08:41:16.700924,100.40556548088456,16.057560218900843,14.183036633592657,0.04841359909484006,12.0,-16.06,1.0442604737599883,-15.62,0.9925,1.5469,2.9883,1.5925,4.3979,5.6805,2.9325316540839506,7
143752,npp,1091,2512,1.33819389343262,47.6394309997559,-102.796951293945,3670176,1091,2034,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-10-14 09:12:38.656160,-71.87895805748472,26.44223038516256,23.23222889092296,9.533679124454671e-20,17.0,26.41,1.1367971201176101,26.7,1.1493,1.8393,3.7757,1.3394,2.0228,1.7924,1.7924,7
144733,npp,398,207,4.4381275177002,47.6402778625488,-102.798446655273,3670176,395,103,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-10-19 07:38:09.439518,269.05109971456,66.96653564291722,54.60242074917259,5.686516955139741e-26,2.0,-66.9,3.1865100272627664,-66.83,3.3671,5.0936,8.7667,0.4837,2.2578,2.1465,2.1465,7
145924,npp,334,2365,1.48642647266388,47.6439399719238,-102.79386138916,3670176,334,1911,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-10-25 09:06:29.002530,-73.39323180059786,18.870854365176832,16.648220308054217,0.0005032261217459233,16.0,18.85,1.0442604737599883,19.095,1.2256,2.2077,6.1475,1.1159,1.7729,1.6587,1.6587,7
146681,npp,405,518,16.9521083831787,47.6404190063477,-102.798614501953,3670144,406,316,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-10-29 07:50:57.237735,91.77533927523062,60.98344130596056,50.764877075059886,0.17915687917364226,4.0,-60.94,2.4157378735459294,-60.94,1.211,2.2194,6.0824,1.11,8.5622,18.8172,8.648209424483241,7
147653,npp,898,3108,8.25617122650146,47.6391334533691,-102.797439575195,3670144,899,2490,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-03 09:37:49.324491,-68.60805999528043,49.5945893281165,42.41634990834378,0.06433065702751821,21.0,49.55,1.7549928774784245,49.61,1.359,3.4943,5.9259,0.705,5.1769,5.8208,2.1693753488952443,7
149262,npp,330,1912,0.686714828014374,47.6430778503418,-102.798110961914,3670176,330,1484,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-11 08:47:47.780045,98.54987047373837,7.08014023935289,6.267684742687112,1.5186830966949265e-15,13.0,-7.08,1.0,-7.02,1.0644,1.9675,3.7973,1.2521,1.1828,0.8598,0.8598,7
149468,npp,1370,3807,0.770483613014221,47.6409072875977,-102.792640686035,3670176,1369,3062,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-12 10:08:57.209881,-62.19451028194283,65.85443766530466,53.93173607937244,5.582912530026365e-16,26.0,65.75,3.0,65.72,2.131,5.1019,10.7137,0.4829,1.0197,0.372,0.372,7
149654,npp,760,3394,9.12890338897705,47.6425094604492,-102.794708251953,3670176,760,2742,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-13 09:50:19.395985,-65.84754771246912,57.30881268471148,48.20049681996803,1.065044570468932e-23,23.0,57.24,2.2013981571160284,57.24,1.7945,3.7227,6.4967,0.6618,4.9194,6.0412,6.0412,7
149840,npp,121,2963,1.30226981639862,47.6389236450195,-102.794464111328,3670176,121,2388,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-14 09:31:38.023550,-69.54666624598778,44.97448166432094,38.76032388408874,9.59610763466378e-29,20.0,44.92,1.5732132722552272,44.975,1.1899,2.3248,4.1336,1.0597,1.8136,1.38,1.38,7
150015,npp,275,59,0.944587409496307,47.6434707641602,-102.795639038086,3670176,278,25,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-15 07:32:01.802173,268.17756925385135,69.40325719746805,56.008075552344394,9.325493933209107e-31,1.0,-69.32,3.5496478698597698,-69.38,2.4236,4.6043,7.1764,0.5351,1.4326,0.5054,0.5054,7
150777,npp,1578,3109,1.15714538097382,47.6423683166504,-102.795547485352,3670176,1578,2491,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-19 09:37:53.095561,-68.26856628766363,49.62356834162702,42.43913003553614,4.133146391848187e-24,21.0,49.58,1.7549928774784245,49.61,1.359,3.4943,5.9259,0.705,1.1319,0.8158,0.8158,7
151465,npp,585,3669,1.43684613704681,47.6437454223633,-102.796257019043,3670176,585,2972,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-23 10:02:46.873871,-63.26223332318314,63.31162362452477,52.32185333575932,8.668562418371268e-08,25.0,63.19,2.7445598364131496,63.27,2.0412,3.1217,7.0211,0.7892,1.8497,1.1339,1.1339,7
151811,npp,255,363,2.23937082290649,47.6400604248047,-102.793548583984,3670144,252,202,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-25 07:44:43.376709,90.22004755503745,64.07193406139508,52.805121814941,0.048587503276634934,3.0,-64.06,2.7445598364131496,-64.06,2.2394,3.2942,5.5058,0.7479,2.0792,1.6747,-1.083139192036343,7
152004,npp,1707,2367,2.18627238273621,47.6384315490723,-102.79662322998,3670144,1706,1913,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-26 09:06:39.002127,-73.91320407563931,19.017755276575308,16.77649737431699,0.05685423380088626,16.0,18.96,1.0442604737599883,19.095,1.2256,2.2077,6.1475,1.1159,2.4431,2.4397,-0.787360944386537,7
152366,npp,248,1452,6.74447250366211,47.6430206298828,-102.798889160156,3670144,248,1090,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-11-28 08:28:58.353959,98.445850274923,31.315152863874047,27.410892054475585,0.22209623494920547,10.0,-31.36,1.2365102219381485,-31.31,0.9883,1.6176,3.996,1.5229,6.6098,10.2715,-2.334739461601975,7
152921,npp,98,2516,4.55855464935303,47.6392211914062,-102.799095153809,3670144,98,2037,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-01 09:12:55.544969,-73.36477531733362,26.651718363588834,23.411991976035388,0.10043424039664653,17.0,26.6,1.1367971201176101,26.7,1.1493,1.8393,3.7757,1.3394,4.8556,6.1057,0.40502666407520227,7
153943,npp,865,2217,1.86545991897583,47.6426734924316,-102.790946960449,3670144,865,1776,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-07 09:00:23.553276,-76.46769437009185,10.645823374594443,9.418221502062417,0.0029490492602359465,15.0,10.61,1.015504800579495,10.67,1.0966,2.1071,3.5658,1.1692,2.2256,2.1811,2.0137112049261123,7
154332,npp,1225,3669,2.22907733917236,47.6422348022461,-102.790649414062,3670176,1225,2972,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-09 10:02:46.160118,-63.48530511161716,63.308588686106184,52.32269671495313,6.802215639094828e-05,25.0,63.19,2.7445598364131496,63.27,2.0412,3.1217,7.0211,0.7892,2.1383,1.7591,1.7591,7
154533,npp,602,3251,4.28979539871216,47.6416091918945,-102.79524230957,3670176,601,2594,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-10 09:44:06.511196,-66.91984140434982,53.68248884783678,45.543049244097084,1.6510888528633916e-11,22.0,53.59,1.9513309067639726,53.65,1.9432,3.4362,6.401,0.7169,2.901,3.0756,3.0756,7
155113,npp,1617,1910,0.723525524139404,47.6414375305176,-102.798835754395,3670176,1617,1483,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-13 08:47:49.758158,102.73396659171638,7.147658007119394,6.327961348605992,1.7580693070275767e-31,13.0,-7.19,1.0,-7.02,1.0644,1.9675,3.7973,1.2521,1.2196,0.9059,0.9059,7
155473,npp,113,980,1.131676197052,47.6442985534668,-102.799247741699,3670176,115,723,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-15 08:10:01.980505,95.15145769243078,49.0367905533125,41.982249027571896,1.9181894640450204e-29,7.0,-49.06,1.7549928774784245,-48.97,1.2138,2.0108,3.5181,1.2251,1.9626,1.3865,1.3865,7
156413,npp,399,3529,1.32112443447113,47.6390914916992,-102.797271728516,3670176,404,2865,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-20 09:56:30.601126,-64.31924576512212,60.43421053564239,50.40266652150126,2.9456318167473136e-16,24.0,60.33,2.4157378735459294,60.41,1.7813,4.2515,8.295,0.5795,1.2505,0.7655,0.7655,7
156955,npp,1482,2214,7.35571622848511,47.6429824829102,-102.790679931641,3670144,1482,1773,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-23 09:00:19.177189,-74.71889393667786,10.490762369056815,9.28193471962327,0.006353863180272825,15.0,10.44,1.0,10.67,1.0966,2.1071,3.5658,1.1692,7.7122,8.6001,8.23945309045156,7
157135,npp,763,1755,2.96939420700073,47.6414566040039,-102.79808807373,3670144,763,1338,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-24 08:41:28.848718,99.04541344284155,15.983896696105287,14.118682756829065,0.02500690727739715,12.0,-16.0,1.0442604737599883,-15.62,0.9925,1.5469,2.9883,1.5925,3.8257,4.7289,3.309501506346818,7
157542,npp,1198,3248,7.79076862335205,47.6458511352539,-102.796989440918,3670144,1197,2590,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-26 09:44:02.113635,-66.9006560827022,53.60541667332372,45.488043710825,0.06035768413949396,22.0,53.51,1.9513309067639726,53.65,1.9432,3.4362,6.401,0.7169,4.6952,5.5856,2.1596823126325657,7
157745,npp,545,2810,14.953239440918,47.6392288208008,-102.797561645508,3670144,547,2263,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-27 09:25:20.684013,-70.82899830026848,39.47830492633817,34.27941887954574,0.11824122368526707,19.0,39.42,1.4276677814245327,39.66,1.4276,2.8251,4.7168,0.872,10.9586,13.0396,6.328197709230764,7
158305,npp,187,3801,10.2169389724731,47.6416282653809,-102.800003051758,3670144,186,3059,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2012-12-30 10:08:52.969506,-61.98350966385337,65.77145021809538,53.89136785462746,0.10427941696663527,26.0,65.65,3.0,65.72,2.131,5.1019,10.7137,0.4829,4.1686,4.9334,-0.9855265477566215,7
169006,npp,357,3102,3.54291939735413,47.6442909240723,-102.793365478516,3670144,358,2486,196611,3866755,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2013-01-06 09:37:44.926540,-68.16168928050051,49.43222106643735,42.296796624827174,0.0007249706568995943,21.0,49.37,1.7549928774784245,49.61,1.359,3.4943,5.9259,0.705,2.4913,2.4979,2.4979,7
170271,npp,442,2358,1.0283597707748409,47.6396331787109,-102.795196533203,3670176,442,1905,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2013-01-13 09:06:26.229229,-73.80051913174334,18.515259918740497,16.33917124133108,3.290028385049489e-28,16.0,18.46,1.0442604737599883,19.095,1.2256,2.2077,6.1475,1.1159,1.3342,1.1476,1.1476,7
170647,npp,764,3797,6.05836868286133,47.6399459838867,-102.79923248291,3670176,762,3056,196611,3866787,1547,usa_bakken_75_9,47.64166667,-102.79583333,75,9,usa_bakken,2013-01-15 10:08:45.283112,-62.18244712075651,65.7013281992287,53.85016212372853,1.6301192388345252e-24,26.0,65.58,3.0,65.72,2.131,5.1019,10.7137,0.4829,2.7824,2.9254,2.9254,7
