lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.75,0.755,0.752
2,0.575,0.6,0.575
3,0.441,0.471,0.439
4,0.36,0.366,0.355
5,0.269,0.282,0.261
6,0.188,0.215,0.178
7,0.122,0.163,0.111
8,0.113,0.124,0.103
9,0.105,0.095,0.096
10,0.098,0.075,0.091
11,0.083,0.062,0.078
12,0.075,0.054,0.072
13,0.073,0.05,0.071
14,0.085,0.049,0.082
15,0.086,0.05,0.082
16,0.084,0.052,0.078
17,0.072,0.054,0.067
18,0.063,0.057,0.057
19,0.051,0.059,0.043
20,0.04,0.06,0.031
21,0.047,0.06,0.035
22,0.029,0.059,0.019
23,0.028,0.056,0.018
24,0.018,0.053,0.01
25,0.018,0.049,0.013
26,0.016,0.043,0.015
27,0.006,0.039,0.009
28,0.01,0.034,0.017
29,0.031,0.032,0.04
30,0.038,0.029,0.047
31,0.036,0.025,0.043
32,0.037,0.023,0.04
33,0.031,0.023,0.032
34,0.036,0.024,0.034
35,0.023,0.025,0.018
36,0.026,0.026,0.018
37,0.036,0.028,0.028
38,0.032,0.03,0.026
39,0.018,0.033,0.013
40,0.024,0.035,0.019
41,0.023,0.036,0.019
42,0.028,0.037,0.023
43,0.032,0.036,0.026
44,0.037,0.036,0.031
45,0.027,0.034,0.021
46,0.049,0.032,0.042
47,0.029,0.028,0.021
48,0.032,0.025,0.023
49,0.026,0.022,0.016
50,0.033,0.02,0.023
51,0.029,0.018,0.019
52,0.018,0.015,0.009
53,0.004,0.014,-0.004
54,0.037,0.015,0.032
55,0.048,0.014,0.045
56,0.003,0.012,0.004
57,-0.018,0.01,-0.013
58,-0.013,0.008,-0.005
59,-0.006,0.007,0.003
60,-0.004,0.004,0.005
61,-0.017,0.002,-0.009
62,-0.017,-0.001,-0.014
63,-0.006,-0.002,-0.007
64,0.009,-0.002,0.005
65,0.015,0.001,0.009
66,0.017,0.004,0.011
67,0.031,0.009,0.027
68,0.035,0.016,0.032
69,0.046,0.024,0.044
70,0.045,0.032,0.044
71,0.031,0.04,0.03
72,0.026,0.047,0.026
73,0.025,0.056,0.026
74,0.037,0.063,0.037
75,0.046,0.07,0.044
76,0.042,0.076,0.039
77,0.032,0.082,0.027
78,0.072,0.087,0.066
79,0.113,0.092,0.106
80,0.135,0.095,0.127
81,0.12,0.096,0.113
82,0.128,0.096,0.122
83,0.144,0.096,0.14
84,0.161,0.095,0.159
85,0.14,0.092,0.14
86,0.105,0.089,0.109
87,0.073,0.087,0.082
88,0.067,0.084,0.079
89,0.045,0.082,0.058
90,0.048,0.079,0.059
91,0.037,0.075,0.044
92,0.036,0.071,0.039
93,0.049,0.066,0.049
94,0.052,0.061,0.049
95,0.049,0.055,0.044
96,0.042,0.049,0.04
97,0.041,0.042,0.042
98,0.045,0.037,0.049
99,0.037,0.031,0.042
100,0.028,0.026,0.035
101,0.03,0.021,0.037
102,0.034,0.018,0.041
103,0.024,0.016,0.029
104,0.029,0.015,0.031
105,0.044,0.013,0.043
106,0.041,0.011,0.038
107,0.03,0.011,0.026
108,0.021,0.011,0.015
109,0.006,0.013,0.0
110,-0.008,0.012,-0.014
111,-0.014,0.011,-0.02
112,-0.019,0.009,-0.023
113,-0.012,0.008,-0.015
114,-0.003,0.008,-0.004
115,0.002,0.009,0.002
116,0.001,0.012,0.004
117,0.007,0.016,0.012
118,0.018,0.022,0.024
119,0.031,0.029,0.036
120,0.042,0.037,0.045
121,0.057,0.045,0.057
122,0.067,0.054,0.064
123,0.077,0.062,0.072
124,0.072,0.071,0.067
125,0.079,0.079,0.076
126,0.091,0.087,0.09
127,0.092,0.093,0.093
128,0.098,0.099,0.101
129,0.085,0.103,0.09
130,0.092,0.105,0.098
131,0.07,0.105,0.077
132,0.076,0.103,0.082
133,0.105,0.1,0.109
134,0.154,0.095,0.154
135,0.143,0.09,0.142
136,0.141,0.083,0.139
137,0.106,0.076,0.104
138,0.083,0.069,0.08
139,0.07,0.062,0.066
140,0.035,0.055,0.031
141,0.02,0.048,0.015
142,0.012,0.041,0.008
143,0.009,0.035,0.006
144,0.003,0.03,-0.0
145,-0.001,0.024,-0.002
146,-0.005,0.019,-0.003
147,-0.01,0.014,-0.005
148,-0.004,0.009,0.002
149,0.004,0.005,0.009
150,0.007,0.002,0.009
151,0.011,-0.001,0.009
152,0.014,-0.003,0.011
153,0.018,-0.005,0.013
154,0.014,-0.006,0.011
155,0.007,-0.006,0.006
156,0.006,-0.005,0.008
157,0.018,-0.003,0.022
158,0.005,0.0,0.013
159,-0.001,0.003,0.009
160,0.014,0.003,0.023
161,-0.007,0.003,0.002
162,-0.009,0.002,0.001
163,-0.017,-0.0,-0.007
164,-0.016,-0.002,-0.007
165,-0.018,-0.004,-0.011
166,-0.016,-0.006,-0.011
167,-0.01,-0.008,-0.007
168,0.0,-0.009,0.0
169,-0.005,-0.011,-0.007
170,-0.01,-0.012,-0.014
171,-0.009,-0.013,-0.013
172,-0.008,-0.014,-0.013
173,-0.01,-0.014,-0.014
174,-0.01,-0.014,-0.013
175,-0.011,-0.014,-0.012
176,-0.012,-0.014,-0.01
177,-0.017,-0.013,-0.014
178,-0.019,-0.014,-0.017
179,-0.02,-0.014,-0.019
180,-0.02,-0.015,-0.019
181,-0.017,-0.016,-0.017
182,-0.016,-0.017,-0.017
183,-0.016,-0.018,-0.018
184,-0.016,-0.02,-0.017
185,-0.016,-0.021,-0.017
186,-0.014,-0.023,-0.013
187,-0.017,-0.024,-0.015
188,-0.023,-0.025,-0.019
189,-0.025,-0.025,-0.02
190,-0.026,-0.026,-0.019
191,-0.024,-0.026,-0.016
192,-0.026,-0.025,-0.017
193,-0.026,-0.024,-0.017
194,-0.024,-0.023,-0.013
195,-0.029,-0.021,-0.019
196,-0.028,-0.019,-0.021
197,-0.022,-0.016,-0.017
198,-0.02,-0.014,-0.016
199,-0.02,-0.011,-0.018
200,-0.018,-0.008,-0.017
201,-0.009,-0.005,-0.01
202,-0.001,-0.002,-0.001
203,0.004,0.0,0.003
204,0.003,0.002,0.002
205,0.009,0.004,0.01
206,0.017,0.006,0.019
207,0.013,0.007,0.017
208,0.014,0.007,0.017
209,0.007,0.007,0.008
210,0.007,0.006,0.005
211,0.012,0.005,0.009
212,0.018,0.003,0.014
213,0.018,0.0,0.013
214,0.009,-0.002,0.004
215,-0.003,-0.004,-0.006
216,-0.01,-0.007,-0.011
217,-0.019,-0.01,-0.018
218,-0.026,-0.013,-0.023
219,-0.029,-0.016,-0.025
220,-0.03,-0.02,-0.023
221,-0.034,-0.023,-0.023
222,-0.034,-0.026,-0.021
223,-0.033,-0.028,-0.02
224,-0.034,-0.029,-0.02
225,-0.033,-0.03,-0.021
226,-0.03,-0.03,-0.02
227,-0.025,-0.03,-0.018
228,-0.024,-0.029,-0.021
229,-0.024,-0.029,-0.024
230,-0.022,-0.028,-0.025
231,-0.019,-0.027,-0.022
232,-0.014,-0.026,-0.017
233,-0.018,-0.025,-0.02
234,-0.021,-0.023,-0.02
235,-0.025,-0.021,-0.021
236,-0.024,-0.019,-0.019
237,-0.028,-0.016,-0.023
238,-0.025,-0.013,-0.022
239,-0.018,-0.011,-0.017
240,-0.008,-0.01,-0.009
241,-0.002,-0.008,-0.004
242,0.001,-0.008,-0.001
243,-0.002,-0.008,-0.005
244,-0.007,-0.009,-0.01
245,-0.013,-0.01,-0.016
246,-0.015,-0.011,-0.018
247,-0.017,-0.011,-0.018
248,-0.014,-0.011,-0.013
249,-0.007,-0.011,-0.006
250,-0.005,-0.009,-0.002
251,-0.0,-0.008,0.005
252,0.009,-0.006,0.016
253,0.011,-0.004,0.019
254,0.005,-0.003,0.013
255,-0.003,-0.001,0.003
256,-0.011,0.001,-0.008
257,-0.011,0.002,-0.012
258,-0.013,0.003,-0.017
259,-0.016,0.004,-0.023
260,-0.023,0.005,-0.032
261,-0.02,0.006,-0.028
262,-0.003,0.007,-0.009
263,0.008,0.008,0.005
264,0.024,0.009,0.025
265,0.036,0.01,0.04
266,0.044,0.01,0.049
267,0.05,0.01,0.053
268,0.04,0.009,0.04
269,0.014,0.008,0.011
270,-0.002,0.006,-0.008
271,-0.009,0.005,-0.017
272,-0.008,0.004,-0.017
273,-0.013,0.002,-0.022
274,-0.012,0.001,-0.02
275,-0.009,-0.001,-0.016
276,-0.009,-0.002,-0.014
277,-0.009,-0.004,-0.011
278,-0.01,-0.007,-0.01
279,-0.012,-0.01,-0.009
280,-0.014,-0.013,-0.01
281,-0.016,-0.016,-0.01
282,-0.02,-0.019,-0.013
283,-0.023,-0.021,-0.017
284,-0.024,-0.024,-0.017
285,-0.014,-0.026,-0.008
286,-0.018,-0.027,-0.015
287,-0.018,-0.027,-0.019
288,-0.02,-0.026,-0.024
289,-0.019,-0.025,-0.026
290,-0.023,-0.024,-0.029
291,-0.024,-0.022,-0.03
292,-0.023,-0.021,-0.027
293,-0.027,-0.021,-0.028
294,-0.028,-0.021,-0.026
295,-0.03,-0.021,-0.025
296,-0.02,-0.02,-0.015
297,-0.028,-0.018,-0.026
298,-0.026,-0.017,-0.027
299,-0.023,-0.016,-0.026
300,-0.023,-0.015,-0.028
301,-0.017,-0.014,-0.024
302,-0.013,-0.014,-0.022
303,-0.011,-0.014,-0.02
304,-0.007,-0.015,-0.016
305,-0.001,-0.015,-0.009
306,0.002,-0.015,-0.004
307,0.006,-0.015,0.002
308,0.003,-0.015,0.001
309,-0.008,-0.016,-0.007
310,-0.021,-0.016,-0.018
311,-0.025,-0.016,-0.021
312,-0.021,-0.017,-0.017
313,-0.026,-0.017,-0.023
314,-0.027,-0.018,-0.027
315,-0.027,-0.018,-0.03
316,-0.024,-0.017,-0.029
317,-0.023,-0.017,-0.031
318,-0.023,-0.016,-0.032
319,-0.022,-0.014,-0.031
320,-0.02,-0.013,-0.027
321,-0.012,-0.01,-0.017
322,-0.005,-0.007,-0.007
323,-0.004,-0.004,-0.004
324,0.001,-0.001,0.002
325,0.01,0.002,0.011
326,0.016,0.006,0.015
327,0.014,0.009,0.011
328,0.011,0.012,0.005
329,0.004,0.015,-0.004
330,0.01,0.018,-0.001
331,0.017,0.019,0.005
332,0.025,0.019,0.012
333,0.027,0.018,0.014
334,0.027,0.016,0.014
335,0.031,0.013,0.019
336,0.027,0.01,0.016
337,0.02,0.007,0.01
338,0.006,0.005,-0.003
339,0.003,0.004,-0.004
340,0.007,0.003,-0.0
341,0.004,0.003,-0.003
342,0.001,0.004,-0.007
343,-0.007,0.005,-0.014
344,-0.014,0.006,-0.021
345,-0.014,0.008,-0.024
346,-0.007,0.01,-0.018
347,0.006,0.013,-0.006
348,0.003,0.016,-0.009
349,-0.013,0.018,-0.023
350,-0.003,0.021,-0.01
351,0.011,0.022,0.007
352,0.021,0.024,0.021
353,0.034,0.024,0.037
354,0.047,0.024,0.052
355,0.057,0.025,0.061
356,0.066,0.024,0.069
357,0.068,0.024,0.068
358,0.06,0.023,0.057
359,0.047,0.021,0.042
360,0.024,0.018,0.018
361,0.002,0.014,-0.005
362,-0.01,0.01,-0.017
363,-0.015,0.005,-0.02
364,-0.019,0.0,-0.021
365,-0.024,-0.005,-0.023
366,-0.025,-0.01,-0.021
367,-0.025,-0.015,-0.02
368,-0.027,-0.02,-0.021
369,-0.037,-0.024,-0.03
370,-0.043,-0.028,-0.035
371,-0.041,-0.03,-0.035
372,-0.031,-0.032,-0.029
373,-0.023,-0.033,-0.024
374,-0.022,-0.034,-0.027
375,-0.024,-0.032,-0.031
376,-0.021,-0.029,-0.03
377,-0.016,-0.025,-0.026
378,-0.016,-0.021,-0.024
379,-0.021,-0.017,-0.025
380,-0.023,-0.014,-0.024
381,-0.019,-0.01,-0.016
382,-0.013,-0.007,-0.007
383,-0.009,-0.004,-0.001
384,-0.001,-0.001,0.007
385,-0.002,0.0,0.005
386,-0.008,0.001,-0.004
387,0.002,0.002,0.002
388,0.006,0.002,0.004
389,-0.001,0.001,-0.004
390,-0.002,-0.001,-0.007
391,-0.002,-0.002,-0.007
392,-0.001,-0.004,-0.006
393,-0.002,-0.006,-0.006
394,-0.004,-0.007,-0.008
395,-0.007,-0.008,-0.01
396,-0.006,-0.007,-0.009
397,-0.001,-0.004,-0.005
398,0.002,0.0,-0.002
399,0.005,0.008,0.0
400,0.017,0.02,0.012
