lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.761,0.712,0.791
2,0.487,0.563,0.535
3,0.316,0.441,0.352
4,0.244,0.343,0.246
5,0.208,0.264,0.173
6,0.198,0.203,0.13
7,0.183,0.157,0.094
8,0.177,0.124,0.074
9,0.175,0.101,0.066
10,0.173,0.086,0.061
11,0.149,0.079,0.041
12,0.111,0.076,0.011
13,0.076,0.078,-0.016
14,0.063,0.082,-0.024
15,0.074,0.087,-0.015
16,0.097,0.094,0.001
17,0.098,0.101,0.002
18,0.092,0.107,-0.002
19,0.088,0.112,-0.004
20,0.085,0.116,-0.003
21,0.074,0.118,-0.005
22,0.062,0.119,-0.003
23,0.06,0.118,0.014
24,0.079,0.114,0.056
25,0.109,0.11,0.113
26,0.141,0.099,0.176
27,0.155,0.087,0.221
28,0.117,0.078,0.218
29,0.083,0.072,0.202
30,0.081,0.066,0.198
31,0.074,0.061,0.173
32,0.048,0.055,0.123
33,0.029,0.049,0.072
34,0.017,0.043,0.027
35,0.01,0.034,-0.009
36,0.014,0.026,-0.029
37,0.015,0.017,-0.042
38,0.006,0.01,-0.057
39,-0.002,0.005,-0.066
40,-0.01,0.001,-0.074
41,-0.015,-0.002,-0.079
42,-0.014,-0.006,-0.079
43,-0.018,-0.01,-0.083
44,-0.025,-0.013,-0.087
45,-0.027,-0.015,-0.088
46,-0.021,-0.017,-0.083
47,-0.012,-0.018,-0.075
48,-0.004,-0.018,-0.067
49,-0.002,-0.016,-0.064
50,-0.004,-0.014,-0.061
51,-0.002,-0.013,-0.053
52,-0.001,-0.013,-0.041
53,-0.002,-0.015,-0.024
54,-0.008,-0.017,-0.004
55,-0.016,-0.019,0.019
56,-0.02,-0.021,0.047
57,-0.015,-0.024,0.078
58,-0.013,-0.027,0.094
59,-0.027,-0.031,0.088
60,-0.056,-0.034,0.055
61,-0.062,-0.038,0.03
62,-0.063,-0.042,0.004
63,-0.059,-0.047,-0.02
64,-0.056,-0.052,-0.042
65,-0.057,-0.056,-0.062
66,-0.06,-0.06,-0.075
67,-0.06,-0.064,-0.082
68,-0.063,-0.068,-0.089
69,-0.063,-0.072,-0.095
70,-0.07,-0.076,-0.103
71,-0.076,-0.079,-0.11
72,-0.077,-0.083,-0.11
73,-0.079,-0.085,-0.109
74,-0.084,-0.088,-0.111
75,-0.087,-0.089,-0.11
76,-0.092,-0.09,-0.11
77,-0.098,-0.091,-0.11
78,-0.101,-0.092,-0.107
79,-0.098,-0.094,-0.1
80,-0.093,-0.094,-0.091
81,-0.094,-0.095,-0.084
82,-0.094,-0.094,-0.073
83,-0.094,-0.094,-0.056
84,-0.093,-0.093,-0.034
85,-0.095,-0.093,-0.012
86,-0.097,-0.093,0.01
87,-0.105,-0.093,0.027
88,-0.104,-0.092,0.035
89,-0.097,-0.092,0.032
90,-0.086,-0.091,0.018
91,-0.08,-0.09,-0.006
92,-0.075,-0.089,-0.031
93,-0.071,-0.087,-0.052
94,-0.069,-0.085,-0.072
95,-0.07,-0.082,-0.089
96,-0.077,-0.08,-0.101
97,-0.088,-0.077,-0.108
98,-0.088,-0.075,-0.106
99,-0.083,-0.074,-0.1
100,-0.08,-0.072,-0.097
101,-0.072,-0.071,-0.088
102,-0.071,-0.071,-0.083
103,-0.076,-0.07,-0.08
104,-0.082,-0.07,-0.081
105,-0.089,-0.07,-0.085
106,-0.087,-0.07,-0.084
107,-0.074,-0.071,-0.071
108,-0.052,-0.071,-0.048
109,-0.036,-0.07,-0.028
110,-0.033,-0.069,-0.023
111,-0.041,-0.068,-0.028
112,-0.054,-0.067,-0.034
113,-0.065,-0.066,-0.033
114,-0.068,-0.064,-0.023
115,-0.072,-0.061,-0.011
116,-0.079,-0.058,-0.0
117,-0.081,-0.055,0.01
118,-0.078,-0.053,0.017
119,-0.067,-0.05,0.018
120,-0.056,-0.046,0.01
121,-0.046,-0.042,-0.004
122,-0.035,-0.038,-0.017
123,-0.026,-0.034,-0.025
124,-0.02,-0.028,-0.031
125,-0.014,-0.022,-0.03
126,-0.005,-0.016,-0.024
127,0.001,-0.01,-0.021
128,0.005,-0.003,-0.022
129,0.007,0.002,-0.024
130,0.008,0.008,-0.026
131,0.005,0.014,-0.03
132,0.003,0.019,-0.029
133,0.009,0.025,-0.02
134,0.029,0.029,0.002
135,0.043,0.032,0.022
136,0.044,0.033,0.032
137,0.039,0.033,0.034
138,0.036,0.034,0.037
139,0.04,0.034,0.043
140,0.049,0.035,0.048
141,0.054,0.037,0.05
142,0.045,0.038,0.045
143,0.032,0.038,0.041
144,0.03,0.038,0.05
145,0.037,0.038,0.071
146,0.031,0.038,0.078
147,0.024,0.038,0.077
148,0.022,0.039,0.074
149,0.022,0.04,0.062
150,0.024,0.042,0.049
151,0.038,0.044,0.044
152,0.052,0.046,0.043
153,0.059,0.048,0.038
154,0.063,0.05,0.035
155,0.067,0.053,0.034
156,0.065,0.057,0.033
157,0.063,0.06,0.036
158,0.065,0.064,0.042
159,0.069,0.068,0.046
160,0.071,0.07,0.047
161,0.059,0.071,0.044
162,0.049,0.07,0.045
163,0.04,0.069,0.047
164,0.052,0.069,0.058
165,0.072,0.068,0.074
166,0.095,0.067,0.093
167,0.109,0.065,0.104
168,0.099,0.062,0.091
169,0.075,0.058,0.066
170,0.054,0.054,0.042
171,0.049,0.05,0.035
172,0.047,0.046,0.036
173,0.04,0.042,0.038
174,0.035,0.04,0.044
175,0.03,0.038,0.053
176,0.025,0.037,0.058
177,0.018,0.038,0.061
178,0.012,0.04,0.057
179,0.013,0.042,0.051
180,0.021,0.044,0.044
181,0.037,0.046,0.045
182,0.053,0.049,0.051
183,0.068,0.052,0.062
184,0.078,0.055,0.073
185,0.076,0.058,0.077
186,0.065,0.062,0.073
187,0.052,0.066,0.061
188,0.049,0.071,0.054
189,0.059,0.076,0.061
190,0.079,0.08,0.078
191,0.101,0.084,0.098
192,0.11,0.085,0.104
193,0.111,0.084,0.101
194,0.106,0.081,0.097
195,0.092,0.078,0.083
196,0.079,0.073,0.069
197,0.067,0.068,0.058
198,0.06,0.062,0.052
199,0.051,0.054,0.042
200,0.033,0.046,0.025
201,0.024,0.039,0.021
202,0.028,0.031,0.033
203,0.031,0.025,0.045
204,0.03,0.02,0.057
205,0.02,0.016,0.062
206,0.016,0.014,0.072
207,0.004,0.011,0.07
208,-0.013,0.009,0.052
209,-0.025,0.006,0.031
210,-0.023,0.003,0.019
211,-0.016,0.0,0.015
212,-0.011,-0.002,0.012
213,-0.008,-0.003,0.012
214,-0.005,-0.002,0.015
215,0.002,-0.001,0.023
216,0.017,-0.0,0.035
217,0.026,0.001,0.037
218,0.029,0.002,0.034
219,0.022,0.002,0.023
220,0.013,0.001,0.011
221,0.011,0.001,0.004
222,0.025,-0.001,0.011
223,0.02,-0.003,0.003
224,-0.007,-0.005,-0.021
225,-0.028,-0.008,-0.035
226,-0.04,-0.011,-0.04
227,-0.043,-0.014,-0.037
228,-0.045,-0.018,-0.038
229,-0.042,-0.022,-0.038
230,-0.036,-0.026,-0.034
231,-0.028,-0.03,-0.021
232,-0.019,-0.035,-0.001
233,-0.023,-0.04,0.012
234,-0.028,-0.044,0.024
235,-0.035,-0.048,0.031
236,-0.044,-0.051,0.032
237,-0.05,-0.054,0.028
238,-0.056,-0.056,0.013
239,-0.064,-0.058,-0.008
240,-0.071,-0.06,-0.029
241,-0.074,-0.061,-0.046
242,-0.072,-0.061,-0.056
243,-0.066,-0.063,-0.063
244,-0.061,-0.064,-0.066
245,-0.059,-0.065,-0.069
246,-0.057,-0.066,-0.068
247,-0.063,-0.066,-0.068
248,-0.063,-0.068,-0.066
249,-0.063,-0.07,-0.067
250,-0.066,-0.071,-0.07
251,-0.075,-0.072,-0.077
252,-0.078,-0.073,-0.079
253,-0.078,-0.073,-0.078
254,-0.075,-0.072,-0.076
255,-0.074,-0.07,-0.078
256,-0.067,-0.068,-0.078
257,-0.065,-0.066,-0.079
258,-0.064,-0.064,-0.077
259,-0.062,-0.062,-0.073
260,-0.063,-0.061,-0.068
261,-0.063,-0.06,-0.057
262,-0.058,-0.059,-0.039
263,-0.055,-0.058,-0.019
264,-0.058,-0.056,-0.0
265,-0.062,-0.055,0.013
266,-0.059,-0.054,0.022
267,-0.055,-0.053,0.024
268,-0.053,-0.052,0.017
269,-0.051,-0.052,0.003
270,-0.051,-0.052,-0.015
271,-0.049,-0.053,-0.03
272,-0.048,-0.055,-0.043
273,-0.046,-0.056,-0.049
274,-0.044,-0.058,-0.051
275,-0.042,-0.061,-0.056
276,-0.049,-0.063,-0.068
277,-0.063,-0.065,-0.083
278,-0.076,-0.067,-0.093
279,-0.081,-0.068,-0.096
280,-0.082,-0.069,-0.097
281,-0.078,-0.069,-0.099
282,-0.073,-0.068,-0.099
283,-0.069,-0.068,-0.095
284,-0.069,-0.067,-0.092
285,-0.076,-0.065,-0.095
286,-0.079,-0.064,-0.097
287,-0.077,-0.062,-0.098
288,-0.068,-0.059,-0.096
289,-0.057,-0.057,-0.085
290,-0.051,-0.053,-0.067
291,-0.049,-0.05,-0.046
292,-0.045,-0.047,-0.019
293,-0.038,-0.046,0.013
294,-0.031,-0.045,0.043
295,-0.031,-0.043,0.058
296,-0.028,-0.042,0.062
297,-0.024,-0.04,0.055
298,-0.023,-0.038,0.037
299,-0.027,-0.036,0.012
300,-0.031,-0.034,-0.011
301,-0.036,-0.034,-0.033
302,-0.042,-0.035,-0.053
303,-0.043,-0.037,-0.064
304,-0.042,-0.039,-0.071
305,-0.043,-0.04,-0.077
306,-0.043,-0.04,-0.079
307,-0.043,-0.038,-0.081
308,-0.04,-0.035,-0.079
309,-0.038,-0.031,-0.078
310,-0.036,-0.026,-0.077
311,-0.036,-0.019,-0.079
312,-0.035,-0.013,-0.08
313,-0.029,-0.007,-0.078
314,-0.002,-0.0,-0.059
315,0.034,0.007,-0.034
316,0.044,0.016,-0.023
317,0.037,0.025,-0.024
318,0.026,0.033,-0.023
319,0.017,0.04,-0.013
320,0.023,0.047,0.015
321,0.034,0.053,0.05
322,0.044,0.059,0.086
323,0.064,0.063,0.126
324,0.099,0.067,0.173
325,0.131,0.07,0.207
326,0.137,0.073,0.207
327,0.116,0.075,0.174
328,0.084,0.075,0.123
329,0.055,0.073,0.074
330,0.042,0.069,0.039
331,0.038,0.066,0.013
332,0.034,0.064,-0.01
333,0.032,0.063,-0.024
334,0.05,0.062,-0.018
335,0.08,0.061,0.002
336,0.087,0.061,0.005
337,0.069,0.061,-0.01
338,0.041,0.061,-0.031
339,0.021,0.062,-0.046
340,0.039,0.062,-0.029
341,0.078,0.063,0.003
342,0.101,0.064,0.021
343,0.074,0.068,-0.003
344,0.061,0.072,-0.014
345,0.072,0.077,-0.004
346,0.09,0.084,0.013
347,0.082,0.093,0.015
348,0.079,0.102,0.028
349,0.088,0.11,0.057
350,0.115,0.117,0.106
351,0.155,0.122,0.169
352,0.185,0.127,0.223
353,0.167,0.13,0.235
354,0.129,0.132,0.222
355,0.088,0.132,0.189
356,0.079,0.132,0.173
357,0.104,0.132,0.175
358,0.131,0.132,0.169
359,0.147,0.132,0.152
360,0.159,0.131,0.132
361,0.171,0.129,0.12
362,0.173,0.125,0.105
363,0.149,0.121,0.076
364,0.117,0.118,0.043
365,0.094,0.115,0.018
366,0.08,0.111,0.004
367,0.076,0.106,0.001
368,0.1,0.099,0.02
369,0.081,0.094,0.005
370,0.064,0.089,-0.009
371,0.063,0.085,-0.009
372,0.081,0.08,0.007
373,0.098,0.076,0.023
374,0.07,0.075,0.004
375,0.042,0.074,-0.014
376,0.062,0.072,0.01
377,0.102,0.069,0.058
378,0.12,0.067,0.093
379,0.094,0.065,0.1
380,0.059,0.062,0.102
381,0.038,0.06,0.118
382,0.034,0.057,0.143
383,0.042,0.055,0.169
384,0.048,0.052,0.179
385,0.04,0.05,0.164
386,0.033,0.047,0.133
387,0.038,0.044,0.104
388,0.055,0.041,0.084
389,0.066,0.038,0.062
390,0.059,0.035,0.031
391,0.036,0.031,-0.006
392,0.023,0.028,-0.026
393,0.021,0.024,-0.031
394,0.023,0.021,-0.033
395,0.02,0.017,-0.038
396,0.004,0.014,-0.049
397,-0.01,0.011,-0.059
398,-0.012,0.008,-0.059
399,0.007,0.006,-0.043
400,0.03,0.004,-0.023
