lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.755,0.699,0.783
2,0.483,0.55,0.527
3,0.297,0.428,0.329
4,0.221,0.331,0.219
5,0.196,0.255,0.155
6,0.188,0.197,0.114
7,0.166,0.154,0.072
8,0.156,0.124,0.051
9,0.158,0.104,0.048
10,0.17,0.093,0.056
11,0.163,0.088,0.051
12,0.134,0.088,0.027
13,0.113,0.091,0.008
14,0.102,0.097,-0.002
15,0.111,0.104,0.005
16,0.133,0.112,0.023
17,0.129,0.119,0.023
18,0.118,0.125,0.02
19,0.112,0.13,0.018
20,0.108,0.133,0.017
21,0.101,0.135,0.015
22,0.09,0.134,0.016
23,0.077,0.132,0.023
24,0.073,0.128,0.047
25,0.077,0.122,0.083
26,0.103,0.112,0.139
27,0.11,0.1,0.18
28,0.095,0.091,0.193
29,0.085,0.085,0.198
30,0.086,0.081,0.196
31,0.096,0.076,0.187
32,0.1,0.071,0.163
33,0.094,0.067,0.123
34,0.073,0.063,0.07
35,0.057,0.058,0.027
36,0.052,0.054,-0.001
37,0.051,0.05,-0.017
38,0.047,0.047,-0.031
39,0.034,0.044,-0.047
40,0.021,0.043,-0.059
41,0.016,0.041,-0.062
42,0.02,0.039,-0.057
43,0.02,0.037,-0.055
44,0.022,0.035,-0.05
45,0.024,0.033,-0.046
46,0.025,0.03,-0.044
47,0.024,0.028,-0.044
48,0.027,0.027,-0.04
49,0.035,0.027,-0.032
50,0.042,0.028,-0.026
51,0.051,0.029,-0.017
52,0.05,0.03,-0.008
53,0.05,0.03,0.01
54,0.045,0.029,0.028
55,0.039,0.028,0.051
56,0.028,0.027,0.073
57,0.025,0.024,0.098
58,0.015,0.021,0.106
59,0.005,0.017,0.102
60,-0.004,0.014,0.086
61,-0.008,0.011,0.063
62,-0.001,0.008,0.045
63,0.005,0.004,0.025
64,0.004,0.001,0.001
65,-0.007,-0.003,-0.028
66,-0.012,-0.007,-0.044
67,-0.007,-0.011,-0.046
68,-0.002,-0.015,-0.045
69,-0.006,-0.018,-0.052
70,-0.018,-0.022,-0.063
71,-0.035,-0.025,-0.078
72,-0.039,-0.028,-0.079
73,-0.04,-0.03,-0.075
74,-0.041,-0.031,-0.072
75,-0.034,-0.032,-0.062
76,-0.027,-0.033,-0.053
77,-0.017,-0.034,-0.041
78,-0.009,-0.034,-0.03
79,-0.008,-0.034,-0.029
80,-0.023,-0.034,-0.04
81,-0.043,-0.035,-0.052
82,-0.058,-0.036,-0.052
83,-0.062,-0.037,-0.037
84,-0.058,-0.039,-0.011
85,-0.058,-0.04,0.012
86,-0.057,-0.041,0.034
87,-0.047,-0.042,0.058
88,-0.035,-0.043,0.071
89,-0.025,-0.045,0.074
90,-0.023,-0.047,0.061
91,-0.034,-0.048,0.027
92,-0.041,-0.049,-0.003
93,-0.039,-0.05,-0.025
94,-0.039,-0.052,-0.045
95,-0.037,-0.053,-0.059
96,-0.047,-0.053,-0.075
97,-0.062,-0.052,-0.089
98,-0.064,-0.052,-0.09
99,-0.067,-0.051,-0.089
100,-0.076,-0.051,-0.094
101,-0.077,-0.051,-0.09
102,-0.076,-0.051,-0.084
103,-0.068,-0.052,-0.072
104,-0.052,-0.054,-0.056
105,-0.039,-0.057,-0.041
106,-0.041,-0.059,-0.037
107,-0.054,-0.061,-0.041
108,-0.049,-0.062,-0.033
109,-0.039,-0.061,-0.024
110,-0.035,-0.06,-0.021
111,-0.037,-0.057,-0.023
112,-0.045,-0.055,-0.024
113,-0.051,-0.052,-0.017
114,-0.05,-0.05,0.001
115,-0.055,-0.047,0.014
116,-0.064,-0.045,0.026
117,-0.066,-0.042,0.037
118,-0.072,-0.039,0.031
119,-0.07,-0.036,0.019
120,-0.054,-0.034,0.011
121,-0.03,-0.03,0.008
122,-0.015,-0.027,0.0
123,-0.009,-0.022,-0.008
124,0.001,-0.017,-0.011
125,0.006,-0.012,-0.013
126,0.013,-0.005,-0.013
127,0.015,0.001,-0.014
128,0.017,0.008,-0.015
129,0.019,0.015,-0.016
130,0.021,0.021,-0.014
131,0.016,0.026,-0.018
132,0.013,0.031,-0.016
133,0.01,0.036,-0.011
134,0.022,0.041,0.01
135,0.037,0.044,0.037
136,0.057,0.046,0.068
137,0.064,0.046,0.081
138,0.056,0.047,0.076
139,0.048,0.048,0.066
140,0.054,0.048,0.063
141,0.067,0.047,0.067
142,0.067,0.046,0.066
143,0.048,0.045,0.053
144,0.036,0.042,0.052
145,0.03,0.039,0.059
146,0.025,0.035,0.067
147,0.028,0.032,0.071
148,0.031,0.029,0.071
149,0.026,0.028,0.059
150,0.024,0.027,0.048
151,0.028,0.027,0.039
152,0.03,0.027,0.031
153,0.031,0.028,0.025
154,0.028,0.03,0.018
155,0.024,0.031,0.012
156,0.022,0.032,0.012
157,0.02,0.034,0.016
158,0.029,0.037,0.029
159,0.032,0.039,0.033
160,0.03,0.04,0.03
161,0.019,0.041,0.024
162,0.011,0.04,0.025
163,0.016,0.038,0.038
164,0.043,0.037,0.063
165,0.06,0.037,0.081
166,0.079,0.036,0.1
167,0.099,0.034,0.116
168,0.108,0.031,0.113
169,0.084,0.028,0.081
170,0.038,0.025,0.035
171,0.009,0.023,0.009
172,-0.009,0.021,0.0
173,-0.015,0.021,0.004
174,-0.019,0.021,0.012
175,-0.021,0.02,0.02
176,-0.019,0.02,0.03
177,-0.013,0.019,0.042
178,-0.007,0.019,0.046
179,-0.001,0.019,0.045
180,0.008,0.019,0.044
181,0.022,0.019,0.046
182,0.037,0.019,0.054
183,0.057,0.02,0.07
184,0.062,0.021,0.075
185,0.057,0.022,0.077
186,0.047,0.025,0.073
187,0.037,0.028,0.064
188,0.031,0.033,0.057
189,0.037,0.038,0.059
190,0.044,0.043,0.061
191,0.05,0.047,0.063
192,0.046,0.05,0.059
193,0.039,0.049,0.052
194,0.028,0.046,0.043
195,0.01,0.04,0.026
196,-0.002,0.034,0.011
197,0.004,0.026,0.011
198,0.021,0.019,0.024
199,0.035,0.011,0.033
200,0.033,0.003,0.027
201,0.024,-0.003,0.021
202,0.013,-0.008,0.017
203,0.007,-0.012,0.02
204,0.012,-0.015,0.037
205,0.006,-0.017,0.044
206,-0.005,-0.018,0.045
207,-0.027,-0.019,0.032
208,-0.044,-0.02,0.016
209,-0.055,-0.022,0.0
210,-0.058,-0.023,-0.013
211,-0.066,-0.024,-0.031
212,-0.068,-0.024,-0.04
213,-0.058,-0.024,-0.032
214,-0.043,-0.024,-0.015
215,-0.028,-0.023,0.009
216,-0.009,-0.021,0.038
217,0.005,-0.02,0.058
218,0.022,-0.019,0.071
219,0.027,-0.019,0.066
220,0.031,-0.018,0.058
221,0.016,-0.018,0.033
222,0.007,-0.016,0.016
223,-0.008,-0.015,-0.002
224,-0.032,-0.014,-0.022
225,-0.045,-0.016,-0.029
226,-0.047,-0.018,-0.026
227,-0.04,-0.021,-0.02
228,-0.033,-0.023,-0.02
229,-0.034,-0.026,-0.024
230,-0.027,-0.029,-0.018
231,-0.026,-0.032,-0.011
232,-0.03,-0.036,-0.005
233,-0.043,-0.04,-0.005
234,-0.048,-0.045,0.002
235,-0.043,-0.048,0.014
236,-0.044,-0.051,0.019
237,-0.053,-0.053,0.013
238,-0.066,-0.054,-0.004
239,-0.072,-0.055,-0.019
240,-0.067,-0.055,-0.023
241,-0.054,-0.055,-0.021
242,-0.044,-0.055,-0.021
243,-0.044,-0.054,-0.028
244,-0.05,-0.054,-0.036
245,-0.054,-0.054,-0.039
246,-0.048,-0.055,-0.029
247,-0.036,-0.054,-0.018
248,-0.029,-0.054,-0.015
249,-0.042,-0.054,-0.032
250,-0.061,-0.054,-0.05
251,-0.07,-0.054,-0.06
252,-0.074,-0.053,-0.065
253,-0.075,-0.053,-0.068
254,-0.07,-0.052,-0.064
255,-0.059,-0.051,-0.057
256,-0.04,-0.05,-0.051
257,-0.043,-0.048,-0.059
258,-0.05,-0.046,-0.064
259,-0.05,-0.044,-0.061
260,-0.045,-0.044,-0.05
261,-0.036,-0.044,-0.032
262,-0.028,-0.045,-0.011
263,-0.028,-0.046,0.005
264,-0.033,-0.047,0.02
265,-0.046,-0.048,0.026
266,-0.051,-0.048,0.032
267,-0.052,-0.049,0.034
268,-0.057,-0.05,0.022
269,-0.061,-0.051,0.001
270,-0.062,-0.052,-0.019
271,-0.058,-0.052,-0.036
272,-0.046,-0.053,-0.042
273,-0.034,-0.055,-0.04
274,-0.036,-0.057,-0.045
275,-0.047,-0.058,-0.052
276,-0.06,-0.058,-0.059
277,-0.07,-0.058,-0.067
278,-0.075,-0.056,-0.075
279,-0.082,-0.054,-0.086
280,-0.091,-0.052,-0.098
281,-0.084,-0.051,-0.097
282,-0.058,-0.052,-0.079
283,-0.029,-0.052,-0.058
284,-0.013,-0.051,-0.045
285,-0.027,-0.048,-0.06
286,-0.029,-0.045,-0.062
287,-0.033,-0.041,-0.066
288,-0.031,-0.038,-0.063
289,-0.029,-0.034,-0.056
290,-0.027,-0.031,-0.041
291,-0.032,-0.027,-0.027
292,-0.033,-0.024,-0.008
293,-0.028,-0.021,0.019
294,-0.018,-0.018,0.047
295,-0.012,-0.015,0.065
296,-0.02,-0.013,0.061
297,-0.031,-0.01,0.046
298,-0.037,-0.009,0.026
299,-0.034,-0.009,0.009
300,-0.019,-0.01,0.003
301,-0.014,-0.011,-0.012
302,-0.0,-0.013,-0.016
303,0.019,-0.015,-0.01
304,0.035,-0.016,-0.002
305,0.043,-0.017,0.002
306,0.022,-0.015,-0.015
307,-0.015,-0.013,-0.046
308,-0.035,-0.012,-0.067
309,-0.037,-0.01,-0.072
310,-0.03,-0.007,-0.073
311,-0.025,-0.004,-0.075
312,-0.027,-0.002,-0.081
313,-0.024,0.001,-0.08
314,-0.012,0.003,-0.07
315,0.002,0.007,-0.06
316,0.01,0.011,-0.049
317,0.012,0.015,-0.041
318,0.011,0.018,-0.033
319,0.013,0.021,-0.015
320,0.022,0.024,0.015
321,0.039,0.027,0.056
322,0.044,0.029,0.085
323,0.052,0.032,0.116
324,0.062,0.035,0.141
325,0.066,0.04,0.153
326,0.068,0.044,0.151
327,0.055,0.048,0.125
328,0.041,0.048,0.089
329,0.033,0.046,0.053
330,0.031,0.04,0.023
331,0.033,0.034,0.0
332,0.024,0.028,-0.026
333,0.009,0.024,-0.051
334,0.011,0.021,-0.054
335,0.033,0.018,-0.04
336,0.042,0.017,-0.034
337,0.031,0.018,-0.045
338,0.013,0.019,-0.059
339,0.0,0.022,-0.067
340,0.013,0.025,-0.056
341,0.035,0.028,-0.039
342,0.037,0.033,-0.038
343,0.028,0.039,-0.045
344,0.019,0.046,-0.052
345,0.022,0.054,-0.049
346,0.032,0.062,-0.037
347,0.028,0.069,-0.032
348,0.031,0.076,-0.015
349,0.056,0.082,0.025
350,0.103,0.085,0.089
351,0.16,0.088,0.164
352,0.2,0.092,0.225
353,0.173,0.095,0.23
354,0.134,0.097,0.216
355,0.099,0.099,0.188
356,0.091,0.1,0.172
357,0.096,0.101,0.155
358,0.09,0.101,0.122
359,0.077,0.101,0.081
360,0.066,0.1,0.044
361,0.072,0.098,0.028
362,0.094,0.094,0.033
363,0.079,0.09,0.015
364,0.065,0.087,-0.001
365,0.057,0.083,-0.013
366,0.053,0.079,-0.022
367,0.048,0.074,-0.032
368,0.078,0.069,-0.011
369,0.076,0.065,-0.015
370,0.082,0.062,-0.01
371,0.09,0.061,0.001
372,0.11,0.06,0.023
373,0.114,0.061,0.034
374,0.076,0.064,0.006
375,0.044,0.068,-0.02
376,0.039,0.069,-0.019
377,0.057,0.07,0.01
378,0.067,0.07,0.04
379,0.057,0.07,0.061
380,0.048,0.071,0.086
381,0.053,0.07,0.122
382,0.064,0.07,0.159
383,0.081,0.07,0.19
384,0.074,0.069,0.188
385,0.061,0.067,0.167
386,0.059,0.066,0.137
387,0.064,0.064,0.105
388,0.076,0.062,0.08
389,0.082,0.059,0.055
390,0.071,0.056,0.021
391,0.051,0.053,-0.014
392,0.043,0.049,-0.029
393,0.043,0.046,-0.033
394,0.041,0.041,-0.037
395,0.034,0.037,-0.043
396,0.035,0.033,-0.044
397,0.024,0.029,-0.052
398,0.015,0.024,-0.057
399,0.016,0.02,-0.052
400,0.025,0.016,-0.042
