lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.792,0.759,0.795
2,0.585,0.588,0.589
3,0.416,0.448,0.419
4,0.292,0.336,0.294
5,0.206,0.249,0.207
6,0.15,0.181,0.149
7,0.114,0.131,0.111
8,0.096,0.096,0.092
9,0.09,0.073,0.083
10,0.086,0.059,0.076
11,0.076,0.053,0.065
12,0.078,0.053,0.066
13,0.088,0.057,0.074
14,0.094,0.064,0.079
15,0.101,0.073,0.086
16,0.122,0.083,0.106
17,0.112,0.092,0.098
18,0.1,0.101,0.087
19,0.082,0.108,0.07
20,0.092,0.114,0.081
21,0.091,0.118,0.083
22,0.088,0.12,0.082
23,0.087,0.12,0.083
24,0.088,0.119,0.086
25,0.089,0.115,0.09
26,0.098,0.11,0.1
27,0.104,0.104,0.109
28,0.103,0.098,0.109
29,0.092,0.092,0.099
30,0.077,0.087,0.082
31,0.067,0.083,0.07
32,0.069,0.079,0.068
33,0.076,0.077,0.071
34,0.077,0.075,0.068
35,0.074,0.073,0.063
36,0.077,0.069,0.066
37,0.069,0.065,0.058
38,0.058,0.06,0.049
39,0.048,0.055,0.039
40,0.045,0.05,0.037
41,0.052,0.046,0.044
42,0.056,0.042,0.047
43,0.05,0.04,0.041
44,0.045,0.04,0.035
45,0.042,0.041,0.032
46,0.049,0.043,0.039
47,0.053,0.045,0.044
48,0.05,0.048,0.041
49,0.047,0.051,0.039
50,0.038,0.054,0.032
51,0.032,0.057,0.028
52,0.035,0.06,0.031
53,0.038,0.062,0.035
54,0.043,0.065,0.041
55,0.034,0.067,0.033
56,0.037,0.069,0.037
57,0.061,0.072,0.062
58,0.092,0.073,0.093
59,0.128,0.073,0.13
60,0.144,0.072,0.145
61,0.139,0.07,0.139
62,0.125,0.067,0.124
63,0.095,0.063,0.095
64,0.062,0.06,0.062
65,0.037,0.058,0.038
66,0.016,0.056,0.017
67,0.008,0.052,0.007
68,0.015,0.049,0.013
69,0.024,0.045,0.019
70,0.03,0.041,0.025
71,0.028,0.038,0.023
72,0.029,0.034,0.023
73,0.031,0.03,0.025
74,0.031,0.027,0.025
75,0.023,0.024,0.016
76,0.012,0.022,0.006
77,0.006,0.021,-0.0
78,0.007,0.021,0.002
79,0.016,0.021,0.012
80,0.033,0.022,0.031
81,0.043,0.024,0.041
82,0.055,0.028,0.054
83,0.059,0.031,0.059
84,0.057,0.034,0.059
85,0.045,0.034,0.049
86,0.03,0.033,0.036
87,0.012,0.03,0.022
88,0.005,0.026,0.017
89,0.015,0.023,0.026
90,0.035,0.021,0.046
91,0.032,0.019,0.042
92,0.023,0.018,0.032
93,0.017,0.017,0.025
94,0.011,0.016,0.018
95,0.012,0.016,0.018
96,0.013,0.014,0.017
97,0.002,0.014,0.004
98,-0.002,0.013,0.001
99,-0.004,0.011,-0.002
100,-0.002,0.01,-0.0
101,-0.008,0.01,-0.007
102,-0.001,0.009,-0.001
103,0.01,0.009,0.008
104,0.012,0.009,0.01
105,0.012,0.009,0.009
106,0.02,0.008,0.017
107,0.034,0.007,0.032
108,0.035,0.005,0.035
109,0.028,0.003,0.029
110,0.02,-0.001,0.022
111,-0.003,-0.005,-0.0
112,-0.015,-0.009,-0.012
113,-0.027,-0.012,-0.023
114,-0.033,-0.016,-0.028
115,-0.024,-0.019,-0.019
116,-0.019,-0.023,-0.013
117,-0.021,-0.026,-0.014
118,-0.029,-0.03,-0.022
119,-0.035,-0.033,-0.028
120,-0.042,-0.034,-0.036
121,-0.045,-0.036,-0.04
122,-0.047,-0.036,-0.041
123,-0.049,-0.036,-0.042
124,-0.05,-0.034,-0.043
125,-0.043,-0.032,-0.036
126,-0.03,-0.03,-0.025
127,-0.024,-0.027,-0.02
128,-0.023,-0.025,-0.021
129,-0.023,-0.022,-0.022
130,-0.021,-0.019,-0.021
131,-0.019,-0.016,-0.02
132,-0.013,-0.014,-0.014
133,-0.001,-0.012,-0.002
134,0.009,-0.011,0.007
135,0.01,-0.009,0.008
136,0.008,-0.008,0.006
137,0.007,-0.007,0.005
138,0.003,-0.007,0.001
139,-0.001,-0.006,-0.003
140,-0.006,-0.007,-0.007
141,-0.016,-0.008,-0.016
142,-0.02,-0.011,-0.021
143,-0.029,-0.014,-0.031
144,-0.038,-0.017,-0.041
145,-0.042,-0.02,-0.044
146,-0.039,-0.023,-0.04
147,-0.035,-0.025,-0.036
148,-0.028,-0.028,-0.028
149,-0.02,-0.029,-0.02
150,-0.009,-0.03,-0.009
151,-0.009,-0.031,-0.01
152,-0.016,-0.031,-0.016
153,-0.02,-0.031,-0.018
154,-0.025,-0.031,-0.02
155,-0.028,-0.03,-0.023
156,-0.037,-0.029,-0.032
157,-0.047,-0.027,-0.042
158,-0.049,-0.024,-0.044
159,-0.045,-0.022,-0.041
160,-0.034,-0.02,-0.03
161,-0.022,-0.017,-0.018
162,-0.01,-0.015,-0.007
163,0.006,-0.013,0.008
164,0.011,-0.012,0.012
165,0.005,-0.01,0.006
166,0.004,-0.01,0.005
167,-0.01,-0.009,-0.007
168,-0.015,-0.008,-0.011
169,-0.018,-0.008,-0.013
170,-0.012,-0.008,-0.006
171,-0.004,-0.007,0.001
172,-0.004,-0.007,0.002
173,-0.014,-0.007,-0.006
174,-0.009,-0.006,0.0
175,-0.006,-0.007,0.006
176,-0.003,-0.008,0.011
177,-0.006,-0.011,0.008
178,-0.012,-0.014,0.001
179,-0.014,-0.018,-0.002
180,-0.021,-0.021,-0.011
181,-0.024,-0.024,-0.015
182,-0.025,-0.027,-0.018
183,-0.027,-0.029,-0.021
184,-0.036,-0.031,-0.03
185,-0.035,-0.032,-0.031
186,-0.031,-0.033,-0.029
187,-0.03,-0.032,-0.03
188,-0.03,-0.031,-0.03
189,-0.03,-0.029,-0.029
190,-0.034,-0.027,-0.032
191,-0.033,-0.025,-0.03
192,-0.022,-0.022,-0.018
193,-0.023,-0.019,-0.02
194,-0.026,-0.015,-0.023
195,-0.031,-0.012,-0.027
196,-0.029,-0.008,-0.026
197,-0.024,-0.006,-0.019
198,-0.012,-0.005,-0.007
199,0.002,-0.006,0.008
200,0.011,-0.009,0.018
201,0.016,-0.013,0.023
202,0.012,-0.018,0.019
203,-0.001,-0.022,0.005
204,-0.006,-0.024,0.0
205,0.006,-0.025,0.012
206,0.009,-0.024,0.016
207,0.013,-0.022,0.019
208,-0.002,-0.019,0.005
209,-0.022,-0.016,-0.017
210,-0.038,-0.013,-0.033
211,-0.058,-0.01,-0.053
212,-0.063,-0.007,-0.057
213,-0.061,-0.005,-0.055
214,-0.059,-0.002,-0.053
215,-0.053,0.001,-0.047
216,-0.04,0.004,-0.034
217,-0.02,0.007,-0.015
218,-0.004,0.008,-0.001
219,0.017,0.009,0.019
220,0.044,0.009,0.046
221,0.077,0.009,0.078
222,0.116,0.009,0.116
223,0.122,0.009,0.122
224,0.089,0.009,0.088
225,0.054,0.007,0.053
226,0.016,0.005,0.017
227,-0.028,0.001,-0.026
228,-0.058,-0.004,-0.054
229,-0.069,-0.008,-0.063
230,-0.066,-0.012,-0.06
231,-0.06,-0.017,-0.056
232,-0.055,-0.023,-0.052
233,-0.045,-0.03,-0.042
234,-0.043,-0.037,-0.039
235,-0.045,-0.044,-0.04
236,-0.055,-0.05,-0.05
237,-0.066,-0.054,-0.06
238,-0.063,-0.057,-0.058
239,-0.055,-0.059,-0.05
240,-0.045,-0.059,-0.041
241,-0.034,-0.057,-0.029
242,-0.027,-0.053,-0.022
243,-0.027,-0.048,-0.02
244,-0.032,-0.041,-0.024
245,-0.036,-0.035,-0.029
246,-0.035,-0.029,-0.029
247,-0.035,-0.025,-0.03
248,-0.028,-0.023,-0.024
249,-0.019,-0.023,-0.017
250,-0.013,-0.024,-0.011
251,-0.02,-0.025,-0.018
252,-0.033,-0.027,-0.032
253,-0.039,-0.028,-0.038
254,-0.033,-0.029,-0.033
255,-0.019,-0.029,-0.021
256,-0.021,-0.028,-0.022
257,-0.026,-0.027,-0.026
258,-0.025,-0.027,-0.023
259,-0.026,-0.028,-0.022
260,-0.031,-0.03,-0.026
261,-0.034,-0.033,-0.029
262,-0.044,-0.035,-0.038
263,-0.047,-0.037,-0.041
264,-0.048,-0.038,-0.041
265,-0.047,-0.038,-0.039
266,-0.041,-0.038,-0.033
267,-0.03,-0.036,-0.022
268,-0.021,-0.033,-0.012
269,-0.013,-0.03,-0.005
270,-0.011,-0.025,-0.002
271,-0.013,-0.021,-0.004
272,-0.02,-0.016,-0.011
273,-0.029,-0.013,-0.02
274,-0.029,-0.01,-0.021
275,-0.018,-0.007,-0.012
276,-0.012,-0.005,-0.008
277,-0.016,-0.002,-0.015
278,-0.025,0.001,-0.025
279,-0.023,0.003,-0.024
280,-0.013,0.004,-0.014
281,0.012,0.003,0.01
282,0.04,0.001,0.037
283,0.052,-0.0,0.05
284,0.054,-0.001,0.052
285,0.048,-0.003,0.047
286,0.027,-0.004,0.027
287,0.006,-0.005,0.007
288,-0.013,-0.006,-0.011
289,-0.036,-0.006,-0.033
290,-0.047,-0.007,-0.044
291,-0.052,-0.007,-0.048
292,-0.044,-0.007,-0.039
293,-0.037,-0.007,-0.029
294,-0.03,-0.006,-0.021
295,-0.009,-0.006,0.001
296,0.006,-0.006,0.015
297,0.009,-0.006,0.017
298,-0.003,-0.005,0.003
299,-0.017,-0.003,-0.013
300,-0.012,-0.0,-0.009
301,0.008,0.002,0.01
302,0.028,0.005,0.03
303,0.045,0.008,0.045
304,0.049,0.012,0.047
305,0.037,0.017,0.033
306,0.016,0.02,0.011
307,0.001,0.021,-0.006
308,-0.004,0.02,-0.011
309,0.002,0.017,-0.005
310,0.007,0.013,0.0
311,0.006,0.007,-0.001
312,0.013,0.001,0.005
313,0.017,-0.006,0.01
314,0.007,-0.012,0.002
315,-0.006,-0.017,-0.011
316,-0.012,-0.022,-0.016
317,-0.012,-0.025,-0.015
318,-0.019,-0.027,-0.022
319,-0.026,-0.028,-0.029
320,-0.036,-0.028,-0.04
321,-0.044,-0.027,-0.046
322,-0.051,-0.025,-0.05
323,-0.057,-0.024,-0.053
324,-0.058,-0.021,-0.052
325,-0.047,-0.016,-0.041
326,-0.044,-0.011,-0.039
327,-0.03,-0.005,-0.027
328,-0.009,0.0,-0.009
329,0.018,0.005,0.017
330,0.045,0.008,0.043
331,0.051,0.011,0.048
332,0.048,0.014,0.045
333,0.043,0.018,0.038
334,0.042,0.021,0.034
335,0.04,0.023,0.031
336,0.04,0.025,0.03
337,0.034,0.026,0.023
338,0.028,0.025,0.016
339,0.026,0.023,0.013
340,0.019,0.021,0.007
341,0.011,0.019,-0.001
342,0.001,0.016,-0.01
343,-0.011,0.013,-0.021
344,-0.014,0.009,-0.023
345,-0.008,0.005,-0.017
346,-0.004,0.001,-0.012
347,-0.008,-0.003,-0.015
348,-0.016,-0.006,-0.021
349,-0.023,-0.009,-0.027
350,-0.021,-0.01,-0.023
351,-0.008,-0.011,-0.008
352,-0.001,-0.011,0.001
353,-0.003,-0.011,0.002
354,-0.007,-0.011,-0.001
355,-0.011,-0.011,-0.005
356,-0.007,-0.011,-0.002
357,-0.002,-0.011,0.001
358,0.002,-0.012,0.004
359,0.005,-0.012,0.005
360,0.003,-0.013,0.002
361,-0.001,-0.013,-0.003
362,-0.006,-0.013,-0.01
363,-0.019,-0.014,-0.025
364,-0.027,-0.014,-0.035
365,-0.029,-0.016,-0.039
366,-0.03,-0.018,-0.042
367,-0.031,-0.021,-0.045
368,-0.028,-0.023,-0.041
369,-0.036,-0.026,-0.049
370,-0.039,-0.029,-0.052
371,-0.037,-0.031,-0.05
372,-0.035,-0.034,-0.048
373,-0.029,-0.036,-0.04
374,-0.021,-0.038,-0.03
375,-0.021,-0.038,-0.027
376,-0.021,-0.038,-0.023
377,-0.017,-0.037,-0.017
378,-0.02,-0.036,-0.018
379,-0.028,-0.035,-0.026
380,-0.035,-0.033,-0.031
381,-0.036,-0.03,-0.03
382,-0.036,-0.027,-0.027
383,-0.039,-0.024,-0.027
384,-0.044,-0.02,-0.03
385,-0.036,-0.015,-0.023
386,-0.024,-0.011,-0.013
387,-0.012,-0.006,-0.006
388,-0.003,-0.002,-0.0
389,0.009,0.003,0.009
390,0.019,0.006,0.018
391,0.019,0.01,0.018
392,0.025,0.012,0.023
393,0.022,0.013,0.017
394,0.017,0.013,0.011
395,0.012,0.01,0.004
396,0.004,0.006,-0.004
397,-0.007,-0.001,-0.016
398,-0.021,-0.011,-0.031
399,-0.029,-0.024,-0.038
400,-0.034,-0.041,-0.044
